createdAt,value
2023-03-24T00:02:21.890Z,94419.00
2023-03-24T00:06:22.487Z,94417.00
2023-03-24T00:10:22.109Z,94417.00
2023-03-24T00:14:22.282Z,94417.00
2023-03-24T00:18:22.508Z,94415.00
2023-03-24T00:22:22.649Z,94407.00
2023-03-24T00:26:22.835Z,94407.00
2023-03-24T00:30:23.010Z,94409.00
2023-03-24T00:34:23.555Z,94395.00
2023-03-24T00:38:23.381Z,94395.00
2023-03-24T00:42:23.590Z,94395.00
2023-03-24T00:46:23.747Z,94383.00
2023-03-24T00:50:23.931Z,94385.00
2023-03-24T00:54:24.104Z,94378.00
2023-03-24T00:58:24.340Z,94380.00
2023-03-24T01:02:24.659Z,94378.00
2023-03-24T01:06:24.686Z,94378.00
2023-03-24T01:10:24.884Z,94376.00
2023-03-24T01:14:25.151Z,94372.00
2023-03-24T01:18:25.291Z,94372.00
2023-03-24T01:22:25.513Z,94362.00
2023-03-24T01:26:25.681Z,94362.00
2023-03-24T01:30:25.942Z,94366.00
2023-03-24T01:34:26.103Z,94362.00
2023-03-24T01:38:26.330Z,94360.00
2023-03-24T01:42:26.471Z,94354.00
2023-03-24T01:46:26.758Z,94350.00
2023-03-24T01:50:26.876Z,94348.00
2023-03-24T01:54:27.176Z,94344.00
2023-03-24T01:58:27.281Z,94344.00
2023-03-24T02:02:27.610Z,94330.00
2023-03-24T02:06:27.715Z,94338.00
2023-03-24T02:10:27.955Z,94334.00
2023-03-24T02:14:28.194Z,94332.00
2023-03-24T02:18:28.416Z,94334.00
2023-03-24T02:22:28.586Z,94328.00
2023-03-24T02:26:28.831Z,94330.00
2023-03-24T02:30:29.058Z,94328.00
2023-03-24T02:34:28.988Z,94325.00
2023-03-24T02:38:29.000Z,94325.00
2023-03-24T02:42:28.975Z,94332.00
2023-03-24T02:46:29.068Z,94321.00
2023-03-24T02:50:28.852Z,94323.00
2023-03-24T02:54:28.809Z,94315.00
2023-03-24T02:58:28.806Z,94319.00
2023-03-24T03:02:28.753Z,94317.00
2023-03-24T03:06:28.686Z,94315.00
2023-03-24T03:10:28.663Z,94311.00
2023-03-24T03:14:28.841Z,94309.00
2023-03-24T03:18:29.076Z,94313.00
2023-03-24T03:22:28.992Z,94311.00
2023-03-24T03:26:29.020Z,94307.00
2023-03-24T03:30:28.965Z,94299.00
2023-03-24T03:34:28.870Z,94291.00
2023-03-24T03:38:29.001Z,94297.00
2023-03-24T03:42:28.825Z,94286.00
2023-03-24T03:46:28.850Z,94282.00
2023-03-24T03:50:28.748Z,94278.00
2023-03-24T03:54:28.709Z,94280.00
2023-03-24T03:58:28.731Z,94270.00
2023-03-24T04:02:28.954Z,94280.00
2023-03-24T04:06:28.879Z,94276.00
2023-03-24T04:10:28.878Z,94276.00
2023-03-24T04:14:28.838Z,94272.00
2023-03-24T04:18:28.748Z,94274.00
2023-03-24T04:22:28.775Z,94266.00
2023-03-24T04:26:28.721Z,94260.00
2023-03-24T04:30:28.698Z,94260.00
2023-03-24T04:34:28.624Z,94264.00
2023-03-24T04:38:28.586Z,94266.00
2023-03-24T04:42:28.697Z,94258.00
2023-03-24T04:46:28.649Z,94264.00
2023-03-24T04:50:28.625Z,94256.00
2023-03-24T04:54:28.654Z,94264.00
2023-03-24T04:58:28.526Z,94258.00
2023-03-24T05:02:28.556Z,94262.00
2023-03-24T05:06:28.466Z,94266.00
2023-03-24T05:10:28.485Z,94258.00
2023-03-24T05:14:28.488Z,94258.00
2023-03-24T05:18:28.349Z,94258.00
2023-03-24T05:22:28.376Z,94254.00
2023-03-24T05:26:28.429Z,94260.00
2023-03-24T05:30:28.305Z,94256.00
2023-03-24T05:34:28.245Z,94264.00
2023-03-24T05:38:28.241Z,94256.00
2023-03-24T05:42:28.181Z,94272.00
2023-03-24T05:46:28.237Z,94276.00
2023-03-24T05:50:28.119Z,94268.00
2023-03-24T05:54:28.078Z,94262.00
2023-03-24T05:58:28.067Z,94268.00
2023-03-24T06:02:28.053Z,94260.00
2023-03-24T06:06:27.984Z,94258.00
2023-03-24T06:10:27.945Z,94250.00
2023-03-24T06:14:28.080Z,94248.00
2023-03-24T06:18:28.314Z,94246.00
2023-03-24T06:22:28.545Z,94232.00
2023-03-24T06:26:28.718Z,94232.00
2023-03-24T06:30:29.045Z,94227.00
2023-03-24T06:34:29.088Z,94231.00
2023-03-24T06:38:28.883Z,94236.00
2023-03-24T06:42:29.102Z,94231.00
2023-03-24T06:46:29.184Z,94234.00
2023-03-24T06:50:29.101Z,94240.00
2023-03-24T06:54:28.707Z,94234.00
2023-03-24T06:58:28.699Z,94238.00
2023-03-24T07:02:28.666Z,94238.00
2023-03-24T07:06:28.586Z,94238.00
2023-03-24T07:10:29.095Z,94234.00
2023-03-24T07:14:29.116Z,94240.00
2023-03-24T07:18:29.203Z,94236.00
2023-03-24T07:22:29.380Z,94236.00
2023-03-24T07:26:29.551Z,94238.00
2023-03-24T07:30:39.401Z,94227.00
2023-03-24T07:34:30.711Z,94221.00
2023-03-24T07:38:29.891Z,94227.00
2023-03-24T07:42:30.223Z,94221.00
2023-03-24T07:46:30.400Z,94232.00
2023-03-24T07:50:30.415Z,94234.00
2023-03-24T07:54:30.535Z,94225.00
2023-03-24T07:58:30.664Z,94227.00
2023-03-24T08:02:31.081Z,94225.00
2023-03-24T08:06:31.105Z,94221.00
2023-03-24T08:10:31.132Z,94213.00
2023-03-24T08:14:31.366Z,94219.00
2023-03-24T08:18:31.403Z,94207.00
2023-03-24T08:22:31.466Z,94197.00
2023-03-24T08:26:31.643Z,94195.00
2023-03-24T08:30:32.140Z,94182.00
2023-03-24T08:34:32.159Z,94170.00
2023-03-24T08:38:32.036Z,94178.00
2023-03-24T08:42:32.084Z,94189.00
2023-03-24T08:46:32.339Z,94185.00
2023-03-24T08:50:32.315Z,94180.00
2023-03-24T08:54:32.441Z,94180.00
2023-03-24T08:58:32.518Z,94185.00
2023-03-24T09:02:32.645Z,94184.00
2023-03-24T09:06:32.751Z,94191.00
2023-03-24T09:10:32.702Z,94187.00
2023-03-24T09:14:32.717Z,94185.00
2023-03-24T09:18:32.755Z,94189.00
2023-03-24T09:22:32.776Z,94193.00
2023-03-24T09:26:32.979Z,94189.00
2023-03-24T09:30:35.155Z,94176.00
2023-03-24T09:34:33.175Z,94170.00
2023-03-24T09:38:33.289Z,94176.00
2023-03-24T09:42:33.644Z,94168.00
2023-03-24T09:46:34.492Z,94176.00
2023-03-24T09:50:33.403Z,94174.00
2023-03-24T09:54:33.510Z,94172.00
2023-03-24T09:58:33.731Z,94170.00
2023-03-24T10:02:33.788Z,94191.00
2023-03-24T10:06:33.574Z,94184.00
2023-03-24T10:10:33.532Z,94176.00
2023-03-24T10:14:33.618Z,94178.00
2023-03-24T10:18:33.464Z,94174.00
2023-03-24T12:22:34.714Z,94182.00
2023-03-24T12:30:53.297Z,94185.00
2023-03-24T12:34:53.270Z,94180.00
2023-03-24T12:38:53.227Z,94162.00
2023-03-24T12:42:53.182Z,94158.00
2023-03-24T12:46:54.086Z,94152.00
2023-03-24T12:50:53.118Z,94146.00
2023-03-24T12:54:53.103Z,94138.00
2023-03-24T12:58:53.030Z,94117.00
2023-03-24T13:02:53.123Z,94117.00
2023-03-24T13:06:52.971Z,94107.00
2023-03-24T13:10:52.943Z,94097.00
2023-03-24T13:14:52.887Z,94088.00
2023-03-24T13:18:52.863Z,94088.00
2023-03-24T13:22:53.045Z,94084.00
2023-03-24T13:26:52.972Z,94078.00
2023-03-24T13:30:52.954Z,94068.00
2023-03-24T13:34:52.943Z,94056.00
2023-03-24T13:38:52.901Z,94048.00
2023-03-24T13:42:52.851Z,94052.00
2023-03-24T13:46:52.814Z,94056.00
2023-03-24T13:50:52.745Z,94043.00
2023-03-24T13:54:52.739Z,94037.00
2023-03-24T13:58:52.686Z,94035.00
2023-03-24T14:02:52.855Z,94041.00
2023-03-24T14:06:52.692Z,94031.00
2023-03-24T14:10:52.672Z,94013.00
2023-03-24T14:14:52.620Z,94003.00
2023-03-24T14:18:52.598Z,93990.00
2023-03-24T14:22:52.543Z,93990.00
2023-03-24T14:26:52.497Z,94001.00
2023-03-24T14:30:52.535Z,93982.00
2023-03-24T14:34:52.421Z,93976.00
2023-03-24T14:38:52.382Z,93964.00
2023-03-24T14:42:52.520Z,93962.00
2023-03-24T14:46:52.537Z,93952.00
2023-03-24T14:50:52.437Z,93943.00
2023-03-24T14:54:52.418Z,93941.00
2023-03-24T14:58:52.348Z,93949.00
2023-03-24T15:02:52.341Z,93947.00
2023-03-24T15:06:52.311Z,93947.00
2023-03-24T15:10:52.458Z,93939.00
2023-03-24T15:14:52.215Z,93929.00
2023-03-24T15:19:00.432Z,93923.00
2023-03-24T15:22:53.169Z,93923.00
2023-03-24T15:26:52.123Z,93921.00
2023-03-24T15:30:52.034Z,93919.00
2023-03-24T15:34:52.074Z,93931.00
2023-03-24T15:38:52.008Z,93933.00
2023-03-24T15:42:52.015Z,93921.00
2023-03-24T15:46:52.116Z,93919.00
2023-03-24T15:50:51.968Z,93927.00
2023-03-24T15:54:51.953Z,93921.00
2023-03-24T15:58:51.942Z,93921.00
2023-03-24T16:02:52.020Z,93927.00
2023-03-24T16:06:53.818Z,93935.00
2023-03-24T16:10:51.874Z,93933.00
2023-03-24T16:14:51.854Z,93933.00
2023-03-24T16:18:51.869Z,93937.00
2023-03-24T16:22:51.856Z,93945.00
2023-03-24T16:26:51.820Z,93949.00
2023-03-24T16:30:51.952Z,93947.00
2023-03-24T16:34:51.790Z,93943.00
2023-03-24T16:38:51.760Z,93952.00
2023-03-24T16:42:51.744Z,93956.00
2023-03-24T16:46:51.808Z,93966.00
2023-03-24T16:50:51.862Z,93984.00
2023-03-24T16:54:51.793Z,94001.00
2023-03-24T16:58:51.780Z,94023.00
2023-03-24T17:02:51.848Z,94043.00
2023-03-24T17:06:51.777Z,94113.00
2023-03-24T17:10:52.109Z,94164.00
2023-03-24T17:14:51.817Z,94187.00
2023-03-24T17:18:51.818Z,94213.00
2023-03-24T17:22:51.786Z,94231.00
2023-03-24T17:26:51.832Z,94244.00
2023-03-24T17:30:51.917Z,94250.00
2023-03-24T17:34:51.925Z,94262.00
2023-03-24T17:38:51.968Z,94264.00
2023-03-24T17:42:52.025Z,94264.00
2023-03-24T17:46:52.681Z,94260.00
2023-03-24T17:50:52.198Z,94266.00
2023-03-24T17:54:52.208Z,94262.00
2023-03-24T17:58:52.308Z,94248.00
2023-03-24T18:02:52.418Z,94284.00
2023-03-24T18:06:52.480Z,94299.00
2023-03-24T18:10:52.581Z,94301.00
2023-03-24T18:14:52.687Z,94301.00
2023-03-24T18:18:52.795Z,94301.00
2023-03-24T18:22:52.855Z,94278.00
2023-03-24T18:26:52.977Z,94307.00
2023-03-24T18:30:53.094Z,94321.00
2023-03-24T18:34:53.190Z,94319.00
2023-03-24T18:38:53.330Z,94321.00
2023-03-24T18:42:53.459Z,94323.00
2023-03-24T18:46:53.581Z,94323.00
2023-03-24T18:50:53.737Z,94326.00
2023-03-24T18:54:53.844Z,94330.00
2023-03-24T18:58:53.994Z,94338.00
2023-03-24T19:02:54.175Z,94338.00
2023-03-24T19:06:54.250Z,94313.00
2023-03-24T19:10:54.375Z,94325.00
2023-03-24T19:14:54.548Z,94315.00
2023-03-24T19:18:54.664Z,94307.00
2023-03-24T19:22:54.836Z,94313.00
2023-03-24T19:26:54.995Z,94315.00
2023-03-24T19:30:55.176Z,94315.00
2023-03-24T19:34:55.297Z,94303.00
2023-03-24T19:38:55.502Z,94307.00
2023-03-24T19:42:55.638Z,94307.00
2023-03-24T19:46:55.827Z,94309.00
2023-03-24T19:50:55.975Z,94311.00
2023-03-24T19:54:56.157Z,94311.00
2023-03-24T19:58:56.343Z,94305.00
2023-03-24T20:02:56.580Z,94295.00
2023-03-24T20:06:56.675Z,94289.00
2023-03-24T20:10:56.878Z,94297.00
2023-03-24T20:14:57.085Z,94297.00
2023-03-24T20:18:57.260Z,94301.00
2023-03-24T20:22:57.459Z,94309.00
2023-03-24T20:26:57.667Z,94325.00
2023-03-24T20:30:57.813Z,94330.00
2023-03-24T20:34:58.023Z,94340.00
2023-03-24T20:38:58.252Z,94340.00
2023-03-24T20:42:58.456Z,94350.00
2023-03-24T20:46:58.656Z,94364.00
2023-03-24T20:50:58.894Z,94362.00
2023-03-24T20:54:59.063Z,94358.00
2023-03-24T20:58:59.298Z,94362.00
2023-03-24T21:02:59.582Z,94381.00
2023-03-24T21:06:59.701Z,94405.00
2023-03-24T21:10:59.912Z,94411.00
2023-03-24T21:15:00.142Z,94407.00
2023-03-24T21:19:00.289Z,94399.00
2023-03-24T21:23:00.488Z,94413.00
2023-03-24T21:27:00.687Z,94395.00
2023-03-24T21:31:00.896Z,94397.00
2023-03-24T21:35:01.132Z,94409.00
2023-03-24T21:39:01.308Z,94413.00
2023-03-24T21:43:01.525Z,94419.00
2023-03-24T21:47:01.760Z,94413.00
2023-03-24T21:51:01.943Z,94423.00
2023-03-24T21:55:02.134Z,94426.00
2023-03-24T21:59:02.367Z,94419.00
2023-03-24T22:03:02.609Z,94405.00
2023-03-24T22:07:02.781Z,94385.00
2023-03-24T22:11:02.974Z,94399.00
2023-03-24T22:15:03.213Z,94401.00
2023-03-24T22:19:03.403Z,94407.00
2023-03-24T22:23:03.640Z,94413.00
2023-03-24T22:27:03.588Z,94405.00
2023-03-24T22:31:03.648Z,94378.00
2023-03-24T22:35:03.543Z,94376.00
2023-03-24T22:39:03.495Z,94381.00
2023-03-24T22:43:03.441Z,94378.00
2023-03-24T22:47:03.392Z,94376.00
2023-03-24T22:51:03.362Z,94358.00
2023-03-24T22:55:03.350Z,94366.00
2023-03-24T22:59:03.297Z,94378.00
2023-03-24T23:03:03.359Z,94372.00
2023-03-24T23:07:03.485Z,94374.00
2023-03-24T23:11:03.450Z,94376.00
2023-03-24T23:15:03.411Z,94378.00
2023-03-24T23:19:03.360Z,94374.00
2023-03-24T23:23:05.141Z,94372.00
2023-03-24T23:27:03.281Z,94378.00
2023-03-24T23:31:03.344Z,94381.00
2023-03-24T23:35:03.230Z,94378.00
2023-03-24T23:39:03.192Z,94383.00
2023-03-24T23:43:03.145Z,94397.00
2023-03-24T23:47:03.114Z,94403.00
2023-03-24T23:51:03.096Z,94409.00
2023-03-24T23:55:03.067Z,94421.00
2023-03-24T23:59:03.047Z,94415.00
