createdAt,value
2022-08-04T00:00:21.600Z,7.33
2022-08-04T00:02:59.896Z,4.17
2022-08-04T00:05:43.088Z,3.83
2022-08-04T00:08:23.193Z,4.03
2022-08-04T00:10:55.769Z,3.60
2022-08-04T00:13:25.619Z,4.17
2022-08-04T00:15:54.637Z,3.93
2022-08-04T00:18:27.954Z,4.00
2022-08-04T00:21:00.467Z,3.90
2022-08-04T00:24:11.036Z,3.60
2022-08-04T00:26:19.275Z,3.73
2022-08-04T00:28:48.440Z,3.47
2022-08-04T00:31:17.666Z,3.20
2022-08-04T00:33:47.745Z,3.30
2022-08-04T00:36:16.088Z,3.40
2022-08-04T00:38:45.402Z,3.63
2022-08-04T00:41:24.081Z,2.30
2022-08-04T00:44:10.168Z,2.70
2022-08-04T00:47:08.086Z,2.80
2022-08-04T00:50:05.849Z,2.83
2022-08-04T00:53:01.178Z,3.20
2022-08-04T00:56:02.033Z,3.23
2022-08-04T00:58:43.733Z,2.43
2022-08-04T01:01:28.074Z,2.60
2022-08-04T01:04:04.779Z,2.20
2022-08-04T01:06:42.378Z,2.10
2022-08-04T01:09:27.650Z,2.33
2022-08-04T01:12:18.742Z,2.40
2022-08-04T01:15:02.891Z,3.20
2022-08-04T01:17:45.040Z,16.07
2022-08-04T01:20:21.642Z,3.60
2022-08-04T01:23:27.271Z,3.80
2022-08-04T01:26:41.870Z,3.80
2022-08-04T01:29:15.812Z,3.43
2022-08-04T01:32:02.009Z,3.23
2022-08-04T01:34:35.657Z,3.30
2022-08-04T01:37:12.664Z,3.93
2022-08-04T01:39:50.740Z,3.53
2022-08-04T01:42:31.172Z,2.93
2022-08-04T01:45:03.576Z,2.47
2022-08-04T01:47:32.305Z,2.53
2022-08-04T01:50:07.427Z,2.37
2022-08-04T01:52:37.063Z,3.17
2022-08-04T01:55:09.337Z,7.37
2022-08-04T01:57:42.343Z,3.60
2022-08-04T02:00:13.566Z,3.80
2022-08-04T02:02:41.832Z,4.20
2022-08-04T02:05:11.920Z,3.20
2022-08-04T02:07:51.192Z,3.57
2022-08-04T02:10:28.045Z,2.57
2022-08-04T02:13:03.872Z,2.80
2022-08-04T02:15:43.725Z,3.60
2022-08-04T02:18:20.859Z,3.40
2022-08-04T02:20:52.957Z,3.90
2022-08-04T02:23:30.625Z,3.63
2022-08-04T02:26:01.806Z,3.63
2022-08-04T02:28:35.656Z,2.53
2022-08-04T02:31:18.050Z,3.20
2022-08-04T02:33:53.850Z,2.90
2022-08-04T02:36:30.736Z,2.57
2022-08-04T02:39:01.636Z,4.33
2022-08-04T02:41:31.213Z,3.17
2022-08-04T02:44:00.822Z,3.07
2022-08-04T02:46:31.072Z,3.63
2022-08-04T02:49:02.638Z,3.20
2022-08-04T02:51:34.391Z,3.27
2022-08-04T02:54:05.465Z,3.30
2022-08-04T02:56:38.801Z,2.83
2022-08-04T02:59:09.372Z,4.10
2022-08-04T03:01:56.656Z,4.00
2022-08-04T03:04:47.664Z,4.10
2022-08-04T03:07:42.128Z,4.57
2022-08-04T03:10:51.927Z,3.93
2022-08-04T03:13:48.321Z,4.20
2022-08-04T03:16:34.435Z,4.07
2022-08-04T03:19:29.385Z,5.00
2022-08-04T03:22:45.071Z,5.00
2022-08-04T03:25:56.878Z,4.00
2022-08-04T03:29:00.535Z,4.27
2022-08-04T03:31:58.193Z,3.93
2022-08-04T03:34:53.428Z,3.70
2022-08-04T03:37:46.342Z,3.97
2022-08-04T03:40:35.429Z,3.80
2022-08-04T03:43:57.921Z,3.80
2022-08-04T03:46:55.189Z,4.83
2022-08-04T03:50:13.095Z,5.00
2022-08-04T03:53:10.355Z,4.80
2022-08-04T03:55:48.368Z,6.00
2022-08-04T03:58:53.250Z,4.97
2022-08-04T04:02:02.582Z,5.40
2022-08-04T04:05:05.164Z,5.20
2022-08-04T04:08:01.853Z,5.10
2022-08-04T04:11:01.464Z,5.93
2022-08-04T04:14:02.575Z,5.43
2022-08-04T04:16:47.625Z,4.90
2022-08-04T04:19:38.572Z,4.50
2022-08-04T04:22:30.115Z,5.10
2022-08-04T04:25:25.426Z,4.10
2022-08-04T04:28:44.661Z,4.03
2022-08-04T04:31:12.469Z,4.20
2022-08-04T04:33:55.393Z,4.10
2022-08-04T04:36:45.447Z,6.80
2022-08-04T04:39:25.267Z,5.73
2022-08-04T04:42:14.493Z,5.53
2022-08-04T04:45:00.466Z,5.93
2022-08-04T04:48:07.420Z,6.60
2022-08-04T04:50:41.065Z,6.17
2022-08-04T04:53:18.294Z,5.43
2022-08-04T04:55:54.193Z,5.53
2022-08-04T04:58:25.170Z,4.77
2022-08-04T05:01:27.175Z,4.93
2022-08-04T05:04:21.980Z,4.77
2022-08-04T05:07:19.172Z,5.20
2022-08-04T05:10:01.574Z,5.50
2022-08-04T05:14:34.553Z,5.03
2022-08-04T05:15:54.623Z,4.70
2022-08-04T05:18:26.185Z,4.50
2022-08-04T05:20:59.575Z,3.80
2022-08-04T05:23:30.613Z,4.15
2022-08-04T05:26:02.202Z,3.75
2022-08-04T05:28:35.504Z,3.88
2022-08-04T05:31:13.640Z,4.07
2022-08-04T05:33:48.561Z,3.92
2022-08-04T05:36:39.559Z,4.03
2022-08-04T05:39:13.875Z,3.97
2022-08-04T05:41:45.378Z,3.95
2022-08-04T05:44:16.658Z,4.32
2022-08-04T05:46:54.126Z,3.90
2022-08-04T05:49:24.119Z,4.00
2022-08-04T05:51:54.177Z,3.78
2022-08-04T05:54:23.671Z,3.67
2022-08-04T05:56:52.574Z,3.83
2022-08-04T05:59:21.695Z,3.63
2022-08-04T06:01:55.404Z,3.15
2022-08-04T06:04:28.197Z,4.00
2022-08-04T06:06:56.778Z,3.55
2022-08-04T06:09:25.162Z,3.70
2022-08-04T06:12:00.294Z,3.80
2022-08-04T06:14:36.825Z,3.50
2022-08-04T06:17:18.422Z,3.63
2022-08-04T06:20:19.245Z,3.78
2022-08-04T06:22:48.525Z,3.75
2022-08-04T06:25:21.048Z,3.47
2022-08-04T06:27:50.445Z,3.58
2022-08-04T06:30:19.456Z,3.05
2022-08-04T06:33:04.333Z,3.20
2022-08-04T06:35:34.267Z,3.00
2022-08-04T06:38:04.082Z,3.33
2022-08-04T06:40:34.545Z,3.00
2022-08-04T06:43:04.232Z,3.60
2022-08-04T06:45:35.428Z,3.30
2022-08-04T06:48:06.552Z,3.28
2022-08-04T06:51:28.276Z,3.70
2022-08-04T06:53:26.317Z,3.47
2022-08-04T06:55:55.788Z,3.72
2022-08-04T06:58:24.470Z,3.65
2022-08-04T07:00:54.759Z,3.58
2022-08-04T07:03:24.482Z,2.95
2022-08-04T07:05:53.625Z,3.88
2022-08-04T07:08:22.818Z,2.95
2022-08-04T07:10:53.213Z,3.08
2022-08-04T07:13:23.292Z,3.50
2022-08-04T07:15:51.982Z,3.03
2022-08-04T07:18:20.295Z,3.00
2022-08-04T07:20:50.251Z,3.25
2022-08-04T07:23:23.729Z,3.58
2022-08-04T07:26:12.428Z,3.13
2022-08-04T07:28:42.245Z,3.42
2022-08-04T07:31:32.477Z,3.60
2022-08-04T07:34:21.484Z,3.50
2022-08-04T07:36:55.366Z,3.50
2022-08-04T07:39:27.620Z,2.83
2022-08-04T07:41:58.051Z,3.50
2022-08-04T07:44:26.381Z,3.15
2022-08-04T07:46:55.058Z,2.97
2022-08-04T07:49:55.912Z,2.88
2022-08-04T07:52:14.286Z,3.20
2022-08-04T07:54:43.999Z,3.03
2022-08-04T07:57:18.206Z,3.00
2022-08-04T07:59:50.289Z,2.90
2022-08-04T08:02:21.456Z,2.70
2022-08-04T08:04:50.552Z,3.40
2022-08-04T08:07:21.855Z,2.85
2022-08-04T08:09:50.735Z,3.17
2022-08-04T08:12:37.544Z,3.10
2022-08-04T08:15:10.433Z,3.35
2022-08-04T08:17:58.730Z,2.83
2022-08-04T08:20:30.506Z,2.95
2022-08-04T08:23:01.762Z,2.97
2022-08-04T08:25:31.603Z,2.80
2022-08-04T08:28:00.426Z,2.80
2022-08-04T08:30:31.680Z,2.95
2022-08-04T08:33:05.742Z,3.13
2022-08-04T08:35:47.424Z,2.88
2022-08-04T08:38:44.517Z,2.72
2022-08-04T08:41:43.506Z,2.72
2022-08-04T08:44:37.647Z,2.95
2022-08-04T08:47:20.880Z,3.03
2022-08-04T08:50:06.305Z,3.10
2022-08-04T08:53:06.624Z,2.80
2022-08-04T08:55:45.770Z,3.15
2022-08-04T08:58:36.485Z,3.00
2022-08-04T09:01:13.339Z,3.08
2022-08-04T09:04:23.216Z,3.10
2022-08-04T09:07:07.458Z,3.05
2022-08-04T09:10:14.026Z,2.78
2022-08-04T09:12:52.274Z,3.15
2022-08-04T09:15:29.027Z,3.22
2022-08-04T09:18:01.991Z,2.88
2022-08-04T09:20:32.852Z,2.70
2022-08-04T09:23:10.011Z,3.00
2022-08-04T09:25:43.642Z,2.72
2022-08-04T09:28:43.523Z,2.85
2022-08-04T09:31:15.087Z,2.83
2022-08-04T09:33:50.642Z,2.53
2022-08-04T09:36:29.558Z,2.85
2022-08-04T09:39:17.633Z,3.00
2022-08-04T09:41:52.879Z,2.80
2022-08-04T09:44:49.270Z,3.00
2022-08-04T09:47:39.783Z,2.80
2022-08-04T09:50:33.172Z,2.75
2022-08-04T09:53:14.583Z,2.70
2022-08-04T09:55:56.362Z,2.65
2022-08-04T09:58:40.297Z,2.80
2022-08-04T10:01:12.722Z,2.70
2022-08-04T10:03:44.776Z,2.40
2022-08-04T10:06:37.886Z,2.38
2022-08-04T10:09:18.860Z,2.60
2022-08-04T10:11:56.989Z,2.20
2022-08-04T10:14:52.887Z,2.58
2022-08-04T10:17:43.522Z,2.50
2022-08-04T10:20:44.822Z,2.25
2022-08-04T10:23:28.209Z,2.33
2022-08-04T10:26:09.001Z,2.75
2022-08-04T10:28:44.630Z,2.40
2022-08-04T10:31:20.329Z,2.13
2022-08-04T10:33:57.181Z,2.50
2022-08-04T10:36:31.477Z,2.60
2022-08-04T10:39:07.071Z,2.30
2022-08-04T10:41:51.237Z,2.45
2022-08-04T10:44:28.459Z,2.35
2022-08-04T10:47:05.423Z,2.40
2022-08-04T10:49:43.663Z,2.20
2022-08-04T10:52:19.012Z,2.42
2022-08-04T10:55:01.923Z,2.30
2022-08-04T10:57:35.984Z,2.15
2022-08-04T11:00:07.645Z,2.40
2022-08-04T11:02:41.202Z,2.00
2022-08-04T11:05:19.778Z,2.40
2022-08-04T11:07:52.185Z,2.33
2022-08-04T11:10:24.964Z,2.80
2022-08-04T11:12:59.015Z,2.28
2022-08-04T11:15:34.440Z,2.42
2022-08-04T11:18:16.915Z,2.47
2022-08-04T11:20:57.479Z,2.25
2022-08-04T11:23:29.988Z,2.42
2022-08-04T11:26:04.865Z,2.47
2022-08-04T11:28:43.639Z,2.03
2022-08-04T11:31:15.314Z,2.28
2022-08-04T11:33:51.136Z,2.47
2022-08-04T11:36:31.650Z,2.28
2022-08-04T11:39:09.310Z,2.25
2022-08-04T11:41:43.612Z,2.30
2022-08-04T11:44:19.366Z,2.28
2022-08-04T11:46:52.433Z,2.45
2022-08-04T11:49:30.375Z,2.38
2022-08-04T11:52:02.079Z,2.40
2022-08-04T11:54:32.155Z,2.20
2022-08-04T11:57:00.459Z,2.42
2022-08-04T11:59:30.312Z,2.13
2022-08-04T12:02:09.788Z,2.28
2022-08-04T12:04:48.457Z,2.20
2022-08-04T12:07:33.738Z,2.20
2022-08-04T12:10:15.186Z,2.40
2022-08-04T12:12:48.135Z,2.10
2022-08-04T12:15:23.548Z,2.28
2022-08-04T12:18:02.659Z,2.47
2022-08-04T12:20:41.085Z,2.63
2022-08-04T12:23:18.959Z,2.30
2022-08-04T12:25:55.840Z,2.50
2022-08-04T12:28:52.397Z,2.33
2022-08-04T12:31:25.315Z,2.25
2022-08-04T12:34:04.469Z,2.20
2022-08-04T12:36:44.241Z,2.65
2022-08-04T12:39:18.324Z,2.00
2022-08-04T12:41:58.383Z,1.90
2022-08-04T12:44:36.155Z,2.30
2022-08-04T12:47:27.632Z,2.13
2022-08-04T12:50:01.729Z,2.47
2022-08-04T12:52:59.286Z,2.20
2022-08-04T12:55:26.232Z,2.17
2022-08-04T12:57:55.708Z,2.13
2022-08-04T13:00:33.137Z,2.65
2022-08-04T13:03:09.637Z,2.47
2022-08-04T13:05:40.778Z,2.40
2022-08-04T13:08:10.946Z,2.50
2022-08-04T13:10:42.706Z,2.33
2022-08-04T13:13:17.222Z,2.70
2022-08-04T13:15:56.677Z,2.25
2022-08-04T13:18:30.052Z,2.40
2022-08-04T13:21:20.467Z,2.05
2022-08-04T13:24:20.448Z,2.33
2022-08-04T13:26:55.971Z,2.30
2022-08-04T13:29:59.555Z,2.35
2022-08-04T13:32:18.665Z,2.30
2022-08-04T13:34:48.822Z,2.20
2022-08-04T13:37:20.934Z,2.40
2022-08-04T13:39:55.569Z,2.38
2022-08-04T13:42:27.411Z,2.22
2022-08-04T13:44:59.198Z,2.40
2022-08-04T13:47:31.353Z,2.30
2022-08-04T13:50:18.315Z,2.22
2022-08-04T13:52:48.750Z,2.38
2022-08-04T13:55:25.989Z,2.30
2022-08-04T13:58:03.055Z,2.40
2022-08-04T14:00:49.007Z,2.45
2022-08-04T14:03:32.727Z,2.45
2022-08-04T14:06:11.682Z,2.55
2022-08-04T14:08:54.673Z,2.15
2022-08-04T14:12:09.049Z,2.50
2022-08-04T14:14:25.452Z,2.45
2022-08-04T14:17:02.594Z,2.25
2022-08-04T14:19:48.454Z,2.33
2022-08-04T14:22:30.458Z,2.30
2022-08-04T14:24:59.315Z,2.70
2022-08-04T14:27:29.528Z,2.47
2022-08-04T14:29:59.267Z,2.60
2022-08-04T14:32:27.834Z,2.60
2022-08-04T14:34:56.153Z,2.50
2022-08-04T14:37:24.839Z,2.38
2022-08-04T14:40:08.919Z,3.03
2022-08-04T14:42:44.589Z,2.70
2022-08-04T14:45:33.604Z,2.60
2022-08-04T14:48:02.756Z,2.72
2022-08-04T14:50:36.764Z,2.70
2022-08-04T14:53:10.890Z,2.67
2022-08-04T14:55:40.139Z,3.00
2022-08-04T14:58:36.458Z,2.58
2022-08-04T15:00:59.659Z,2.95
2022-08-04T15:03:30.305Z,2.70
2022-08-04T15:06:03.100Z,2.70
2022-08-04T15:08:35.389Z,3.00
2022-08-04T15:11:03.791Z,2.90
2022-08-04T15:13:33.440Z,3.10
2022-08-04T15:16:06.805Z,2.83
2022-08-04T15:18:37.370Z,3.13
2022-08-04T15:21:07.276Z,3.10
2022-08-04T15:23:38.789Z,2.90
2022-08-04T15:26:13.490Z,2.80
2022-08-04T15:28:45.780Z,3.17
2022-08-04T15:32:05.472Z,3.10
2022-08-04T15:34:05.034Z,2.70
2022-08-04T15:36:39.989Z,3.10
2022-08-04T15:39:23.365Z,2.95
2022-08-04T15:41:59.529Z,3.13
2022-08-04T15:45:00.075Z,3.20
2022-08-04T15:47:29.703Z,2.90
2022-08-04T15:50:08.504Z,2.88
2022-08-04T15:53:12.401Z,3.33
2022-08-04T15:55:44.044Z,3.35
2022-08-04T15:58:14.144Z,3.42
2022-08-04T16:01:19.542Z,3.50
2022-08-04T16:03:58.697Z,3.00
2022-08-04T16:06:45.423Z,3.13
2022-08-04T16:09:24.848Z,3.20
2022-08-04T16:12:57.258Z,3.25
2022-08-04T16:15:39.551Z,3.08
2022-08-04T16:18:14.526Z,3.28
2022-08-04T16:20:59.274Z,3.70
2022-08-04T16:23:59.193Z,3.42
2022-08-04T16:26:54.783Z,3.33
2022-08-04T16:29:29.229Z,3.38
2022-08-04T16:32:18.059Z,3.53
2022-08-04T16:34:56.030Z,3.30
2022-08-04T16:37:32.153Z,3.55
2022-08-04T16:40:38.846Z,3.72
2022-08-04T16:43:10.132Z,3.55
2022-08-04T16:45:52.645Z,3.60
2022-08-04T16:48:22.205Z,3.28
2022-08-04T16:51:04.876Z,3.30
2022-08-04T16:53:58.713Z,3.42
2022-08-04T16:56:34.460Z,3.40
2022-08-04T16:59:10.693Z,3.33
2022-08-04T17:01:39.738Z,3.50
2022-08-04T17:04:08.208Z,3.55
2022-08-04T17:06:38.412Z,3.53
2022-08-04T17:09:11.664Z,3.60
2022-08-04T17:11:40.523Z,3.20
2022-08-04T17:14:09.004Z,3.63
2022-08-04T17:16:40.464Z,3.50
2022-08-04T17:19:19.778Z,3.53
2022-08-04T17:21:57.586Z,3.40
2022-08-04T17:24:30.189Z,3.83
2022-08-04T17:26:59.719Z,3.78
2022-08-04T17:29:43.503Z,3.70
2022-08-04T17:32:19.868Z,3.70
2022-08-04T17:34:49.809Z,3.65
2022-08-04T17:37:37.843Z,3.30
2022-08-04T17:40:14.186Z,3.80
2022-08-04T17:48:24.741Z,3.80
2022-08-04T17:50:53.776Z,4.10
2022-08-04T17:53:52.945Z,3.95
2022-08-04T17:56:34.625Z,3.83
2022-08-04T17:59:14.908Z,4.03
2022-08-04T18:02:05.512Z,3.63
2022-08-04T18:04:40.995Z,3.88
2022-08-04T18:10:52.328Z,4.00
2022-08-04T18:13:26.582Z,3.75
2022-08-04T18:16:05.556Z,3.88
2022-08-04T18:18:34.968Z,3.50
2022-08-04T18:21:06.895Z,4.20
2022-08-04T18:23:34.969Z,3.85
2022-08-04T18:26:18.927Z,3.92
2022-08-04T18:28:53.445Z,4.10
2022-08-04T18:31:21.607Z,3.75
2022-08-04T18:33:59.189Z,4.35
2022-08-04T18:36:32.888Z,3.70
2022-08-04T18:39:13.063Z,4.22
2022-08-04T18:42:03.953Z,4.43
2022-08-04T18:44:52.604Z,4.32
2022-08-04T18:47:23.239Z,4.55
2022-08-04T18:51:01.173Z,4.47
2022-08-04T18:52:45.961Z,4.53
2022-08-04T18:55:56.049Z,4.60
2022-08-04T18:58:07.853Z,4.47
2022-08-04T19:00:45.197Z,4.50
2022-08-04T19:03:16.428Z,4.30
2022-08-04T19:05:51.810Z,4.23
2022-08-04T19:08:33.345Z,4.30
2022-08-04T19:11:37.287Z,4.35
2022-08-04T19:13:54.642Z,6.97
2022-08-04T19:16:28.789Z,2.67
2022-08-04T19:18:57.173Z,1.80
2022-08-04T19:22:00.283Z,2.20
2022-08-04T19:24:32.897Z,2.87
2022-08-04T19:27:06.692Z,3.63
2022-08-04T19:29:37.637Z,4.40
2022-08-04T19:32:13.892Z,4.27
2022-08-04T19:34:46.397Z,4.30
2022-08-04T19:37:56.953Z,4.43
2022-08-04T19:40:06.216Z,4.43
2022-08-04T19:42:34.715Z,4.70
2022-08-04T19:45:03.084Z,4.70
2022-08-04T19:48:16.010Z,4.40
2022-08-04T19:50:23.773Z,4.50
2022-08-04T19:52:52.888Z,4.80
2022-08-04T19:55:36.636Z,4.83
2022-08-04T19:58:08.514Z,5.73
2022-08-04T20:00:37.840Z,5.87
2022-08-04T20:03:09.927Z,6.90
2022-08-04T20:05:55.350Z,7.20
2022-08-04T20:08:24.943Z,7.07
2022-08-04T20:10:54.958Z,7.17
2022-08-04T20:13:25.176Z,7.27
2022-08-04T20:15:59.048Z,7.60
2022-08-04T20:18:35.926Z,6.77
2022-08-04T20:21:11.188Z,7.37
2022-08-04T20:23:50.003Z,6.73
2022-08-04T20:26:18.431Z,6.50
2022-08-04T20:28:51.620Z,5.90
2022-08-04T20:31:20.369Z,5.90
2022-08-04T20:33:54.899Z,5.80
2022-08-04T20:36:23.762Z,5.50
2022-08-04T20:38:54.529Z,5.37
2022-08-04T20:41:22.823Z,5.40
2022-08-04T20:43:51.226Z,5.90
2022-08-04T20:46:29.483Z,6.90
2022-08-04T20:48:59.384Z,6.10
2022-08-04T20:51:33.481Z,5.53
2022-08-04T20:54:16.190Z,5.90
2022-08-04T20:56:50.916Z,5.83
2022-08-04T20:59:19.690Z,5.87
2022-08-04T21:01:48.917Z,5.73
2022-08-04T21:04:35.766Z,6.40
2022-08-04T21:07:05.958Z,6.17
2022-08-04T21:09:38.375Z,6.77
2022-08-04T21:12:26.757Z,6.40
2022-08-04T21:15:00.088Z,6.20
2022-08-04T21:17:57.531Z,6.90
2022-08-04T21:20:27.341Z,6.70
2022-08-04T21:22:59.553Z,6.53
2022-08-04T21:25:30.023Z,7.20
2022-08-04T21:27:58.501Z,7.63
2022-08-04T21:30:27.860Z,6.93
2022-08-04T21:32:56.045Z,7.67
2022-08-04T21:35:38.169Z,7.10
2022-08-04T21:38:16.425Z,6.53
2022-08-04T21:40:53.605Z,5.70
2022-08-04T21:43:23.619Z,6.75
2022-08-04T21:45:55.730Z,6.03
2022-08-04T21:48:27.281Z,6.47
2022-08-04T21:50:57.351Z,6.87
2022-08-04T21:53:27.705Z,6.90
2022-08-04T21:56:04.836Z,6.30
2022-08-04T21:58:36.261Z,6.07
2022-08-04T22:01:12.852Z,6.27
2022-08-04T22:03:52.913Z,6.40
2022-08-04T22:06:28.200Z,6.73
2022-08-04T22:08:57.738Z,6.93
2022-08-04T22:11:48.517Z,7.43
2022-08-04T22:14:18.038Z,6.90
2022-08-04T22:16:58.706Z,6.67
2022-08-04T22:19:40.002Z,6.73
2022-08-04T22:22:25.356Z,6.53
2022-08-04T22:24:55.437Z,6.70
2022-08-04T22:27:47.230Z,7.00
2022-08-04T22:30:17.202Z,7.07
2022-08-04T22:32:47.232Z,7.23
2022-08-04T22:35:42.792Z,7.83
2022-08-04T22:38:29.014Z,7.07
2022-08-04T22:40:58.663Z,6.50
2022-08-04T22:43:32.576Z,7.27
2022-08-04T22:46:03.618Z,8.57
2022-08-04T22:48:32.806Z,10.00
2022-08-04T22:51:01.268Z,10.77
2022-08-04T22:53:32.836Z,11.50
2022-08-04T22:56:09.278Z,7.37
2022-08-04T22:58:45.045Z,7.50
2022-08-04T23:01:15.033Z,8.50
2022-08-04T23:03:50.993Z,9.13
2022-08-04T23:06:25.600Z,8.80
2022-08-04T23:08:59.176Z,8.97
2022-08-04T23:11:34.365Z,8.47
2022-08-04T23:14:05.097Z,7.13
2022-08-04T23:16:40.700Z,8.70
2022-08-04T23:19:12.102Z,9.57
2022-08-04T23:21:47.487Z,10.50
2022-08-04T23:24:30.346Z,10.00
2022-08-04T23:26:58.667Z,10.63
2022-08-04T23:29:27.429Z,10.60
2022-08-04T23:31:59.729Z,11.27
2022-08-04T23:34:29.272Z,9.90
2022-08-04T23:36:59.154Z,10.50
2022-08-04T23:40:03.858Z,11.47
2022-08-04T23:42:20.902Z,15.73
2022-08-04T23:44:50.033Z,9.60
2022-08-04T23:48:16.708Z,9.07
2022-08-04T23:50:07.122Z,13.63
2022-08-04T23:52:35.218Z,9.17
2022-08-04T23:55:07.629Z,12.07
2022-08-04T23:58:05.309Z,15.17
