createdAt,value
2023-03-10T00:00:05.900Z,7.84
2023-03-10T00:02:58.445Z,7.84
2023-03-10T00:05:31.143Z,7.88
2023-03-10T00:07:59.658Z,7.90
2023-03-10T00:10:58.765Z,7.92
2023-03-10T00:13:34.826Z,7.99
2023-03-10T00:17:10.562Z,8.08
2023-03-10T00:19:39.120Z,8.11
2023-03-10T00:22:07.655Z,8.08
2023-03-10T00:24:36.169Z,8.04
2023-03-10T00:27:04.769Z,8.09
2023-03-10T00:29:33.255Z,8.00
2023-03-10T00:32:03.951Z,7.97
2023-03-10T00:34:34.063Z,7.91
2023-03-10T00:37:02.855Z,7.87
2023-03-10T00:39:31.374Z,7.73
2023-03-10T00:41:59.920Z,7.58
2023-03-10T00:44:29.461Z,7.54
2023-03-10T00:46:57.971Z,7.43
2023-03-10T00:49:26.444Z,7.37
2023-03-10T00:51:56.454Z,7.36
2023-03-10T00:54:25.306Z,7.38
2023-03-10T00:56:53.897Z,7.41
2023-03-10T00:59:22.982Z,7.42
2023-03-10T01:01:52.530Z,7.56
2023-03-10T01:04:21.102Z,7.52
2023-03-10T01:06:49.942Z,7.56
2023-03-10T01:09:19.993Z,7.52
2023-03-10T01:11:49.163Z,7.46
2023-03-10T01:14:18.928Z,7.44
2023-03-10T01:16:47.515Z,7.42
2023-03-10T01:19:16.274Z,7.43
2023-03-10T01:21:44.939Z,7.43
2023-03-10T01:24:17.259Z,7.46
2023-03-10T01:26:47.842Z,7.63
2023-03-10T01:29:16.743Z,7.70
2023-03-10T01:31:45.317Z,7.83
2023-03-10T01:34:13.941Z,7.85
2023-03-10T01:36:43.789Z,7.89
2023-03-10T01:39:12.542Z,7.95
2023-03-10T01:41:42.930Z,7.91
2023-03-10T01:44:20.019Z,8.02
2023-03-10T01:46:52.159Z,8.06
2023-03-10T01:49:39.070Z,8.18
2023-03-10T01:52:16.260Z,8.21
2023-03-10T01:54:54.526Z,8.20
2023-03-10T01:57:29.442Z,8.16
2023-03-10T02:00:01.177Z,8.18
2023-03-10T02:02:36.314Z,8.19
2023-03-10T02:05:05.428Z,8.16
2023-03-10T02:07:37.211Z,8.17
2023-03-10T02:10:07.446Z,8.15
2023-03-10T02:12:37.813Z,8.09
2023-03-10T02:15:09.309Z,8.01
2023-03-10T02:17:40.037Z,7.97
2023-03-10T02:20:33.582Z,7.90
2023-03-10T02:23:02.767Z,7.91
2023-03-10T02:25:43.257Z,7.93
2023-03-10T02:28:13.340Z,7.87
2023-03-10T02:30:46.643Z,7.81
2023-03-10T02:33:21.167Z,7.75
2023-03-10T02:35:50.055Z,7.58
2023-03-10T02:38:22.998Z,7.51
2023-03-10T02:40:54.768Z,7.49
2023-03-10T02:43:33.005Z,7.41
2023-03-10T02:46:11.978Z,7.42
2023-03-10T02:48:44.337Z,7.40
2023-03-10T02:51:24.482Z,7.47
2023-03-10T02:53:54.750Z,7.43
2023-03-10T02:56:25.015Z,7.50
2023-03-10T02:58:55.320Z,7.45
2023-03-10T03:01:23.968Z,7.41
2023-03-10T03:03:53.036Z,7.41
2023-03-10T03:06:22.532Z,7.33
2023-03-10T03:08:51.605Z,7.31
2023-03-10T03:11:23.209Z,7.28
2023-03-10T03:13:52.266Z,7.30
2023-03-10T03:16:22.787Z,7.18
2023-03-10T03:18:55.635Z,7.13
2023-03-10T03:21:25.718Z,7.18
2023-03-10T03:23:56.059Z,7.39
2023-03-10T03:26:27.932Z,7.54
2023-03-10T03:29:11.934Z,7.67
2023-03-10T03:31:42.648Z,7.79
2023-03-10T03:34:24.356Z,7.90
2023-03-10T03:36:56.110Z,7.85
2023-03-10T03:39:30.587Z,7.84
2023-03-10T03:42:02.511Z,7.76
2023-03-10T03:44:37.773Z,7.65
2023-03-10T03:47:09.081Z,7.68
2023-03-10T03:49:39.002Z,7.64
2023-03-10T03:52:09.165Z,7.54
2023-03-10T03:54:37.956Z,7.46
2023-03-10T03:57:06.585Z,7.53
2023-03-10T03:59:36.408Z,7.56
2023-03-10T04:02:05.305Z,7.55
2023-03-10T04:04:35.535Z,7.57
2023-03-10T04:07:04.988Z,7.56
2023-03-10T04:09:33.772Z,7.61
2023-03-10T04:12:02.502Z,7.68
2023-03-10T04:14:32.038Z,7.63
2023-03-10T04:17:00.691Z,7.59
2023-03-10T04:19:29.305Z,7.60
2023-03-10T04:22:05.991Z,7.64
2023-03-10T04:24:38.527Z,7.62
2023-03-10T04:27:09.399Z,7.65
2023-03-10T04:29:38.452Z,7.60
2023-03-10T04:32:08.421Z,7.62
2023-03-10T04:34:41.585Z,7.64
2023-03-10T04:37:13.122Z,7.63
2023-03-10T04:39:41.702Z,7.66
2023-03-10T04:42:10.620Z,7.68
2023-03-10T04:44:39.263Z,7.62
2023-03-10T04:47:08.780Z,7.57
2023-03-10T04:49:39.371Z,7.59
2023-03-10T04:52:14.329Z,7.58
2023-03-10T04:54:43.307Z,7.49
2023-03-10T04:57:11.928Z,7.51
2023-03-10T04:59:41.778Z,7.39
2023-03-10T05:02:10.739Z,7.42
2023-03-10T05:04:39.598Z,7.51
2023-03-10T05:07:08.300Z,7.49
2023-03-10T05:09:42.578Z,7.49
2023-03-10T05:12:12.147Z,7.53
2023-03-10T05:14:41.979Z,7.59
2023-03-10T05:17:10.751Z,7.62
2023-03-10T05:19:40.289Z,7.66
2023-03-10T05:22:11.538Z,7.59
2023-03-10T05:24:42.888Z,7.55
2023-03-10T05:27:11.538Z,7.50
2023-03-10T05:29:43.746Z,7.53
2023-03-10T05:32:19.062Z,7.55
2023-03-10T05:34:49.279Z,7.47
2023-03-10T05:37:19.319Z,7.47
2023-03-10T05:39:49.749Z,7.39
2023-03-10T05:42:22.367Z,7.27
2023-03-10T05:44:51.457Z,7.31
2023-03-10T05:47:20.106Z,7.32
2023-03-10T05:49:49.496Z,7.29
2023-03-10T05:52:19.179Z,7.32
2023-03-10T05:54:49.860Z,7.42
2023-03-10T05:57:19.525Z,7.51
2023-03-10T05:59:49.817Z,7.52
2023-03-10T06:02:18.871Z,7.53
2023-03-10T06:04:47.533Z,7.71
2023-03-10T06:07:16.115Z,7.87
2023-03-10T06:09:44.974Z,8.05
2023-03-10T06:12:15.014Z,8.21
2023-03-10T06:14:43.887Z,8.33
2023-03-10T06:17:12.524Z,8.38
2023-03-10T06:19:41.934Z,8.45
2023-03-10T06:22:10.579Z,8.64
2023-03-10T06:24:39.060Z,8.63
2023-03-10T06:27:07.759Z,8.75
2023-03-10T06:29:37.872Z,8.77
2023-03-10T06:32:07.422Z,8.90
2023-03-10T06:34:36.045Z,9.01
2023-03-10T06:37:05.186Z,9.08
2023-03-10T06:39:33.715Z,9.10
2023-03-10T06:42:02.723Z,9.18
2023-03-10T06:44:31.511Z,9.28
2023-03-10T06:47:05.042Z,9.39
2023-03-10T06:49:35.062Z,9.37
2023-03-10T06:52:03.900Z,9.50
2023-03-10T06:54:32.589Z,9.54
2023-03-10T06:57:01.119Z,9.61
2023-03-10T06:59:32.794Z,9.61
2023-03-10T07:02:02.715Z,9.61
2023-03-10T07:04:31.651Z,9.47
2023-03-10T07:07:00.585Z,9.29
2023-03-10T07:09:29.166Z,9.28
2023-03-10T07:11:57.742Z,9.18
2023-03-10T07:14:26.308Z,9.28
2023-03-10T07:16:55.003Z,9.32
2023-03-10T07:19:24.975Z,9.35
2023-03-10T07:21:53.707Z,9.21
2023-03-10T07:24:22.554Z,9.36
2023-03-10T07:26:51.504Z,9.40
2023-03-10T07:29:20.027Z,9.13
2023-03-10T07:31:48.574Z,9.14
2023-03-10T07:34:17.206Z,8.97
2023-03-10T07:36:47.187Z,9.20
2023-03-10T07:39:16.302Z,9.22
2023-03-10T07:41:44.965Z,9.14
2023-03-10T07:44:13.459Z,8.93
2023-03-10T07:46:42.100Z,8.87
2023-03-10T07:49:10.767Z,8.55
2023-03-10T07:51:39.475Z,8.70
2023-03-10T07:54:09.609Z,8.76
2023-03-10T07:56:38.173Z,8.78
2023-03-10T07:59:06.725Z,8.78
2023-03-10T08:01:37.669Z,8.93
2023-03-10T08:04:08.328Z,9.10
2023-03-10T08:06:38.018Z,9.15
2023-03-10T08:09:10.076Z,9.27
2023-03-10T08:11:38.890Z,9.26
2023-03-10T08:14:07.807Z,9.45
2023-03-10T08:16:36.727Z,9.38
2023-03-10T08:19:05.393Z,9.82
2023-03-10T08:21:33.990Z,10.30
2023-03-10T08:24:02.512Z,10.56
2023-03-10T08:26:32.458Z,10.66
2023-03-10T08:29:00.970Z,11.07
2023-03-10T08:31:29.667Z,11.22
2023-03-10T08:33:59.381Z,11.40
2023-03-10T08:36:32.061Z,11.47
2023-03-10T08:39:02.138Z,11.75
2023-03-10T08:41:36.331Z,11.91
2023-03-10T08:44:07.665Z,11.78
2023-03-10T08:46:36.368Z,11.63
2023-03-10T08:49:05.156Z,11.60
2023-03-10T08:51:33.675Z,11.63
2023-03-10T08:54:02.590Z,11.75
2023-03-10T08:56:32.674Z,11.77
2023-03-10T08:59:01.341Z,12.15
2023-03-10T09:01:34.635Z,12.24
2023-03-10T09:04:05.855Z,12.49
2023-03-10T09:06:35.657Z,12.52
2023-03-10T09:09:06.020Z,12.72
2023-03-10T09:11:39.229Z,12.88
2023-03-10T09:14:09.906Z,13.24
2023-03-10T09:16:40.721Z,13.14
2023-03-10T09:19:09.598Z,13.45
2023-03-10T09:21:38.541Z,13.60
2023-03-10T09:24:07.694Z,13.46
2023-03-10T09:26:39.081Z,13.49
2023-03-10T09:29:08.107Z,13.60
2023-03-10T09:31:39.369Z,13.62
2023-03-10T09:34:09.247Z,13.98
2023-03-10T09:36:37.779Z,13.85
2023-03-10T09:39:07.023Z,13.98
2023-03-10T09:42:36.537Z,14.07
2023-03-10T09:45:34.997Z,14.22
2023-03-10T09:48:29.159Z,14.15
2023-03-10T09:51:01.127Z,14.43
2023-03-10T09:53:52.340Z,14.41
2023-03-10T09:56:29.752Z,14.53
2023-03-10T09:59:08.146Z,14.83
2023-03-10T10:01:37.665Z,15.13
2023-03-10T10:04:12.959Z,15.27
2023-03-10T10:06:46.593Z,15.41
2023-03-10T10:09:26.193Z,15.61
2023-03-10T10:11:56.020Z,15.89
2023-03-10T10:14:31.498Z,16.02
2023-03-10T10:17:12.382Z,16.18
2023-03-10T10:19:41.254Z,16.17
2023-03-10T10:22:20.877Z,16.49
2023-03-10T10:25:10.596Z,16.21
2023-03-10T10:27:41.792Z,16.47
2023-03-10T10:30:36.194Z,16.06
2023-03-10T10:33:07.721Z,16.25
2023-03-10T10:35:39.579Z,16.63
2023-03-10T10:38:24.159Z,16.84
2023-03-10T10:41:02.246Z,17.02
2023-03-10T10:43:33.597Z,16.91
2023-03-10T10:46:10.600Z,16.50
2023-03-10T10:48:43.017Z,15.95
2023-03-10T10:51:27.263Z,15.53
2023-03-10T10:53:56.830Z,14.87
2023-03-10T10:56:25.662Z,13.82
2023-03-10T10:59:08.142Z,13.46
2023-03-10T11:01:55.231Z,13.84
2023-03-10T11:04:26.621Z,14.11
2023-03-10T11:07:10.439Z,13.99
2023-03-10T11:09:40.610Z,13.91
2023-03-10T11:12:22.025Z,13.63
2023-03-10T11:15:10.744Z,13.77
2023-03-10T11:17:48.521Z,14.11
2023-03-10T11:20:30.902Z,14.63
2023-03-10T11:23:16.611Z,14.87
2023-03-10T11:25:53.862Z,15.13
2023-03-10T11:28:44.805Z,15.38
2023-03-10T11:31:30.809Z,15.48
2023-03-10T11:34:21.069Z,15.56
2023-03-10T11:37:03.239Z,15.72
2023-03-10T11:39:49.091Z,15.94
2023-03-10T11:42:31.003Z,16.60
2023-03-10T11:45:20.889Z,16.39
2023-03-10T11:48:03.171Z,16.77
2023-03-10T11:50:44.506Z,17.19
2023-03-10T11:53:20.387Z,17.32
2023-03-10T11:55:50.535Z,17.56
2023-03-10T11:58:29.055Z,18.06
2023-03-10T12:00:57.733Z,18.11
2023-03-10T12:03:43.499Z,17.67
2023-03-10T12:06:20.988Z,17.06
2023-03-10T12:08:57.007Z,16.68
2023-03-10T12:11:28.603Z,15.79
2023-03-10T12:14:01.839Z,15.75
2023-03-10T12:16:35.888Z,15.48
2023-03-10T12:19:07.001Z,15.68
2023-03-10T12:21:36.918Z,15.71
2023-03-10T12:24:06.825Z,15.76
2023-03-10T12:27:05.767Z,16.11
2023-03-10T12:29:41.922Z,16.33
2023-03-10T12:32:47.373Z,16.63
2023-03-10T12:35:50.675Z,17.01
2023-03-10T12:38:51.076Z,17.47
2023-03-10T12:41:46.517Z,17.98
2023-03-10T12:44:52.285Z,17.22
2023-03-10T12:47:50.451Z,16.87
2023-03-10T12:50:45.743Z,17.01
2023-03-10T12:53:32.963Z,17.23
2023-03-10T12:56:23.510Z,16.76
2023-03-10T12:58:59.579Z,16.11
2023-03-10T13:01:40.616Z,15.51
2023-03-10T13:04:20.665Z,14.84
2023-03-10T13:06:50.863Z,15.61
2023-03-10T13:09:30.188Z,16.31
2023-03-10T13:12:06.694Z,16.89
2023-03-10T13:14:39.665Z,16.86
2023-03-10T13:17:21.370Z,16.23
2023-03-10T13:20:01.217Z,16.10
2023-03-10T13:22:29.913Z,15.82
2023-03-10T13:25:01.770Z,15.58
2023-03-10T13:27:35.322Z,15.15
2023-03-10T13:30:13.660Z,14.84
2023-03-10T13:32:43.187Z,14.98
2023-03-10T13:35:25.710Z,14.87
2023-03-10T13:38:11.299Z,15.04
2023-03-10T13:40:43.905Z,14.84
2023-03-10T13:43:40.341Z,14.58
2023-03-10T13:46:18.843Z,14.88
2023-03-10T13:48:49.799Z,15.12
2023-03-10T13:51:23.509Z,15.34
2023-03-10T13:53:55.896Z,15.33
2023-03-10T13:56:29.587Z,15.85
2023-03-10T13:59:02.509Z,16.64
2023-03-10T14:01:36.967Z,17.00
2023-03-10T14:04:09.592Z,16.50
2023-03-10T14:06:38.998Z,17.05
2023-03-10T14:09:20.401Z,16.79
2023-03-10T14:11:50.924Z,15.95
2023-03-10T14:14:31.643Z,15.78
2023-03-10T14:17:02.489Z,15.44
2023-03-10T14:19:52.297Z,15.10
2023-03-10T14:22:36.932Z,15.21
2023-03-10T14:25:13.772Z,15.35
2023-03-10T14:27:46.615Z,15.78
2023-03-10T14:30:27.101Z,15.75
2023-03-10T14:32:57.876Z,15.08
2023-03-10T14:35:30.003Z,14.89
2023-03-10T14:37:59.127Z,14.93
2023-03-10T14:40:27.909Z,14.91
2023-03-10T14:43:02.913Z,15.03
2023-03-10T14:45:36.454Z,14.79
2023-03-10T14:48:13.703Z,14.28
2023-03-10T14:50:42.414Z,14.29
2023-03-10T14:53:12.467Z,14.26
2023-03-10T14:55:41.879Z,14.34
2023-03-10T14:58:17.899Z,14.58
2023-03-10T15:00:48.241Z,14.42
2023-03-10T15:03:17.374Z,14.18
2023-03-10T15:05:49.017Z,13.84
2023-03-10T15:08:18.847Z,13.74
2023-03-10T15:10:51.029Z,13.17
2023-03-10T15:13:23.727Z,12.82
2023-03-10T15:15:54.183Z,12.93
2023-03-10T15:18:27.028Z,13.06
2023-03-10T15:20:58.996Z,13.11
2023-03-10T15:23:29.336Z,13.14
2023-03-10T15:25:59.341Z,13.07
2023-03-10T15:28:27.950Z,12.90
2023-03-10T15:30:58.162Z,12.82
2023-03-10T15:33:27.377Z,13.03
2023-03-10T15:35:56.115Z,13.19
2023-03-10T15:38:25.074Z,13.29
2023-03-10T15:40:53.920Z,12.91
2023-03-10T15:43:22.637Z,12.89
2023-03-10T15:45:51.518Z,12.90
2023-03-10T15:48:21.716Z,12.71
2023-03-10T15:50:50.400Z,12.35
2023-03-10T15:53:18.954Z,12.22
2023-03-10T15:55:48.418Z,12.04
2023-03-10T15:58:17.100Z,12.14
2023-03-10T16:00:46.122Z,11.98
2023-03-10T16:03:18.241Z,11.78
2023-03-10T16:05:49.895Z,11.59
2023-03-10T16:08:19.252Z,11.67
2023-03-10T16:10:54.940Z,11.65
2023-03-10T16:13:25.194Z,11.40
2023-03-10T16:15:54.125Z,11.42
2023-03-10T16:18:23.019Z,11.40
2023-03-10T16:20:58.843Z,11.40
2023-03-10T16:23:28.550Z,11.36
2023-03-10T16:26:10.505Z,11.22
2023-03-10T16:28:42.541Z,11.25
2023-03-10T16:31:13.147Z,11.14
2023-03-10T16:33:42.120Z,10.98
2023-03-10T16:36:16.867Z,10.90
2023-03-10T16:38:45.909Z,10.72
2023-03-10T16:41:14.930Z,10.72
2023-03-10T16:43:44.394Z,10.62
2023-03-10T16:46:15.647Z,10.29
2023-03-10T16:48:46.901Z,10.28
2023-03-10T16:51:25.990Z,10.01
2023-03-10T16:53:56.922Z,9.94
2023-03-10T16:56:26.616Z,9.89
2023-03-10T16:58:56.227Z,9.73
2023-03-10T17:01:25.979Z,9.68
2023-03-10T17:03:55.586Z,9.53
2023-03-10T17:06:28.732Z,9.56
2023-03-10T17:08:58.176Z,9.53
2023-03-10T17:11:30.434Z,9.60
2023-03-10T17:14:02.402Z,9.51
2023-03-10T17:16:33.159Z,9.44
2023-03-10T17:19:05.594Z,9.54
2023-03-10T17:21:40.668Z,9.51
2023-03-10T17:24:11.740Z,9.44
2023-03-10T17:26:40.930Z,9.41
2023-03-10T17:29:10.744Z,9.36
2023-03-10T17:31:40.550Z,9.46
2023-03-10T17:34:14.323Z,9.39
2023-03-10T17:36:45.094Z,9.46
2023-03-10T17:39:19.962Z,9.39
2023-03-10T17:41:49.645Z,9.47
2023-03-10T17:44:18.635Z,9.30
2023-03-10T17:46:47.684Z,9.22
2023-03-10T17:49:18.114Z,9.10
2023-03-10T17:51:48.375Z,9.07
2023-03-10T17:54:21.098Z,9.11
2023-03-10T17:56:50.855Z,9.17
2023-03-10T17:59:19.841Z,8.97
2023-03-10T18:01:49.577Z,8.86
2023-03-10T18:04:18.623Z,8.77
2023-03-10T18:06:48.613Z,8.78
2023-03-10T18:09:17.357Z,8.65
2023-03-10T18:11:46.026Z,8.50
2023-03-10T18:14:14.556Z,8.40
2023-03-10T18:16:43.166Z,8.37
2023-03-10T18:19:12.202Z,8.16
2023-03-10T18:21:41.148Z,8.12
2023-03-10T18:24:12.021Z,8.12
2023-03-10T18:26:43.295Z,8.01
2023-03-10T18:29:13.169Z,7.87
2023-03-10T18:31:42.448Z,7.80
2023-03-10T18:34:12.900Z,7.68
2023-03-10T18:36:41.615Z,7.49
2023-03-10T18:39:12.484Z,7.38
2023-03-10T18:41:41.268Z,7.47
2023-03-10T18:44:09.839Z,7.26
2023-03-10T18:46:38.520Z,7.13
2023-03-10T18:49:07.350Z,6.93
2023-03-10T18:51:35.996Z,6.85
2023-03-10T18:54:06.787Z,6.91
2023-03-10T18:56:37.044Z,6.91
2023-03-10T18:59:05.658Z,6.90
2023-03-10T19:01:34.435Z,7.04
2023-03-10T19:04:03.409Z,6.97
2023-03-10T19:06:33.802Z,6.95
2023-03-10T19:09:03.492Z,6.96
2023-03-10T19:11:37.519Z,6.97
2023-03-10T19:14:07.822Z,7.02
2023-03-10T19:16:36.644Z,6.97
2023-03-10T19:19:05.474Z,6.85
2023-03-10T19:21:36.213Z,6.75
2023-03-10T19:24:06.086Z,6.64
2023-03-10T19:26:36.089Z,6.66
2023-03-10T19:29:05.159Z,6.52
2023-03-10T19:31:34.224Z,6.52
2023-03-10T19:34:03.295Z,6.53
2023-03-10T19:36:31.791Z,6.45
2023-03-10T19:39:00.426Z,6.28
2023-03-10T19:41:29.308Z,6.29
2023-03-10T19:43:59.685Z,6.31
2023-03-10T19:46:28.640Z,6.32
2023-03-10T19:48:57.318Z,6.33
2023-03-10T19:51:28.549Z,6.27
2023-03-10T19:53:59.082Z,6.30
2023-03-10T19:56:27.856Z,6.25
2023-03-10T19:58:58.353Z,6.25
2023-03-10T20:01:29.253Z,6.27
2023-03-10T20:04:00.874Z,6.11
2023-03-10T20:06:30.588Z,6.15
2023-03-10T20:08:59.372Z,6.21
2023-03-10T20:11:28.002Z,6.18
2023-03-10T20:13:58.174Z,6.35
2023-03-10T20:16:27.874Z,6.38
2023-03-10T20:18:56.852Z,6.51
2023-03-10T20:21:25.890Z,6.48
2023-03-10T20:23:56.305Z,6.56
2023-03-10T20:26:25.315Z,6.69
2023-03-10T20:28:54.261Z,6.81
2023-03-10T20:31:26.135Z,6.82
2023-03-10T20:33:55.204Z,6.88
2023-03-10T20:36:24.037Z,6.91
2023-03-10T20:38:52.661Z,6.90
2023-03-10T20:41:22.204Z,6.82
2023-03-10T20:43:53.409Z,6.76
2023-03-10T20:46:24.804Z,6.77
2023-03-10T20:48:53.499Z,6.73
2023-03-10T20:51:22.676Z,6.73
2023-03-10T20:53:52.449Z,6.87
2023-03-10T20:56:21.023Z,6.90
2023-03-10T20:58:49.740Z,6.98
2023-03-10T21:01:22.106Z,6.92
2023-03-10T21:03:54.605Z,6.95
2023-03-10T21:06:24.259Z,6.96
2023-03-10T21:08:53.693Z,6.85
2023-03-10T21:11:22.674Z,6.92
2023-03-10T21:13:51.845Z,6.85
2023-03-10T21:16:21.033Z,6.83
2023-03-10T21:18:51.064Z,6.85
2023-03-10T21:21:19.834Z,7.01
2023-03-10T21:23:48.405Z,6.81
2023-03-10T21:26:23.800Z,6.66
2023-03-10T21:28:52.348Z,6.62
2023-03-10T21:31:21.022Z,6.43
2023-03-10T21:33:51.225Z,6.23
2023-03-10T21:36:23.142Z,6.21
2023-03-10T21:38:52.757Z,6.15
2023-03-10T21:41:25.960Z,6.14
2023-03-10T21:43:55.499Z,6.09
2023-03-10T21:46:25.787Z,6.06
2023-03-10T21:48:55.877Z,6.14
2023-03-10T21:51:26.553Z,6.13
2023-03-10T21:53:56.803Z,6.13
2023-03-10T21:56:28.229Z,6.11
2023-03-10T21:58:57.781Z,6.10
2023-03-10T22:01:27.462Z,6.08
2023-03-10T22:03:57.994Z,6.11
2023-03-10T22:06:26.726Z,6.09
2023-03-10T22:08:55.283Z,5.98
2023-03-10T22:11:23.787Z,5.77
2023-03-10T22:13:54.983Z,5.36
2023-03-10T22:16:25.911Z,5.17
2023-03-10T22:18:56.011Z,5.04
2023-03-10T22:21:24.508Z,5.02
2023-03-10T22:23:53.040Z,4.81
2023-03-10T22:26:21.734Z,4.85
2023-03-10T22:28:50.232Z,4.63
2023-03-10T22:31:20.984Z,4.56
2023-03-10T22:33:49.650Z,4.51
2023-03-10T22:36:19.680Z,4.67
2023-03-10T22:38:48.193Z,4.43
2023-03-10T22:41:16.939Z,4.36
2023-03-10T22:43:45.539Z,4.37
2023-03-10T22:46:17.232Z,4.31
2023-03-10T22:48:45.876Z,4.36
2023-03-10T22:51:17.631Z,4.30
2023-03-10T22:53:48.066Z,4.29
2023-03-10T22:56:16.646Z,4.28
2023-03-10T22:58:45.510Z,4.21
2023-03-10T23:01:14.340Z,4.16
2023-03-10T23:03:42.883Z,4.10
2023-03-10T23:06:13.955Z,4.16
2023-03-10T23:08:43.704Z,4.08
2023-03-10T23:11:16.668Z,4.10
2023-03-10T23:13:45.774Z,3.97
2023-03-10T23:16:14.509Z,3.95
2023-03-10T23:18:43.107Z,3.91
2023-03-10T23:21:11.857Z,4.06
2023-03-10T23:23:43.605Z,4.03
2023-03-10T23:26:13.900Z,4.05
2023-03-10T23:28:42.604Z,3.87
2023-03-10T23:31:15.471Z,3.95
2023-03-10T23:33:45.040Z,3.94
2023-03-10T23:36:13.858Z,3.81
2023-03-10T23:38:42.400Z,3.89
2023-03-10T23:41:10.979Z,3.88
2023-03-10T23:43:41.486Z,3.93
2023-03-10T23:46:10.775Z,3.93
2023-03-10T23:48:39.488Z,3.93
2023-03-10T23:51:15.040Z,3.95
2023-03-10T23:53:44.623Z,3.87
2023-03-10T23:56:13.189Z,3.87
2023-03-10T23:58:43.220Z,3.93
