createdAt,value
2023-02-19T00:01:53.422Z,12.25
2023-02-19T00:04:22.614Z,13.50
2023-02-19T00:06:50.849Z,12.55
2023-02-19T00:09:19.936Z,13.48
2023-02-19T00:11:48.202Z,12.95
2023-02-19T00:14:19.148Z,11.07
2023-02-19T00:16:47.532Z,11.65
2023-02-19T00:19:20.510Z,12.52
2023-02-19T00:21:52.498Z,12.18
2023-02-19T00:24:21.764Z,12.05
2023-02-19T00:26:49.884Z,12.23
2023-02-19T00:29:20.702Z,11.98
2023-02-19T00:31:48.860Z,10.85
2023-02-19T00:34:17.133Z,10.02
2023-02-19T00:36:45.193Z,11.77
2023-02-19T00:39:15.683Z,10.50
2023-02-19T00:41:45.613Z,11.15
2023-02-19T00:44:13.946Z,9.40
2023-02-19T00:46:44.574Z,9.82
2023-02-19T00:49:17.493Z,10.63
2023-02-19T00:51:45.446Z,9.80
2023-02-19T00:54:13.582Z,8.57
2023-02-19T00:56:41.794Z,9.15
2023-02-19T00:59:10.737Z,8.95
2023-02-19T01:01:39.219Z,7.63
2023-02-19T01:04:07.398Z,8.32
2023-02-19T01:06:35.702Z,8.93
2023-02-19T01:09:05.704Z,7.78
2023-02-19T01:11:33.672Z,7.28
2023-02-19T01:14:02.524Z,6.15
2023-02-19T01:16:30.985Z,7.53
2023-02-19T01:18:59.153Z,7.15
2023-02-19T01:21:29.130Z,6.72
2023-02-19T01:23:58.343Z,7.03
2023-02-19T01:26:32.485Z,6.88
2023-02-19T01:29:01.863Z,6.22
2023-02-19T01:31:30.228Z,6.85
2023-02-19T01:34:00.957Z,7.07
2023-02-19T01:36:29.939Z,7.10
2023-02-19T01:39:03.906Z,6.57
2023-02-19T01:41:32.888Z,6.18
2023-02-19T01:44:12.156Z,6.82
2023-02-19T01:46:42.554Z,6.88
2023-02-19T01:49:26.965Z,7.20
2023-02-19T01:52:17.829Z,6.60
2023-02-19T01:54:47.852Z,7.00
2023-02-19T01:57:22.068Z,7.93
2023-02-19T01:59:54.822Z,6.95
2023-02-19T02:02:25.086Z,6.38
2023-02-19T02:04:53.139Z,6.10
2023-02-19T02:07:40.228Z,7.18
2023-02-19T02:10:20.848Z,6.28
2023-02-19T02:12:50.121Z,5.53
2023-02-19T02:15:18.743Z,5.70
2023-02-19T02:18:00.367Z,6.85
2023-02-19T02:20:58.459Z,7.30
2023-02-19T02:24:00.056Z,6.45
2023-02-19T02:26:48.745Z,7.55
2023-02-19T02:29:35.652Z,8.02
2023-02-19T02:32:04.655Z,7.07
2023-02-19T02:34:45.362Z,8.40
2023-02-19T02:37:14.600Z,9.00
2023-02-19T02:39:44.591Z,10.43
2023-02-19T02:42:28.464Z,9.93
2023-02-19T02:45:36.938Z,8.70
2023-02-19T02:48:34.475Z,9.27
2023-02-19T02:51:28.884Z,9.93
2023-02-19T02:54:50.303Z,9.32
2023-02-19T02:57:20.716Z,9.23
2023-02-19T02:59:56.355Z,8.02
2023-02-19T03:02:29.004Z,10.20
2023-02-19T03:05:34.295Z,9.07
2023-02-19T03:08:13.812Z,8.48
2023-02-19T03:10:44.807Z,7.78
2023-02-19T03:13:43.469Z,8.43
2023-02-19T03:16:39.741Z,9.60
2023-02-19T03:19:20.692Z,8.95
2023-02-19T03:22:01.833Z,9.15
2023-02-19T03:25:00.037Z,6.45
2023-02-19T03:27:30.385Z,9.30
2023-02-19T03:30:01.756Z,8.48
2023-02-19T03:32:59.020Z,7.30
2023-02-19T03:35:43.828Z,8.85
2023-02-19T03:38:19.614Z,8.43
2023-02-19T03:40:55.975Z,8.55
2023-02-19T03:43:42.362Z,9.75
2023-02-19T03:46:23.339Z,7.05
2023-02-19T03:49:01.489Z,8.38
2023-02-19T03:51:50.914Z,8.82
2023-02-19T03:54:30.269Z,10.00
2023-02-19T03:57:15.456Z,11.10
2023-02-19T04:00:20.095Z,10.45
2023-02-19T04:02:57.759Z,10.95
2023-02-19T04:05:30.308Z,10.40
2023-02-19T04:08:03.790Z,9.48
2023-02-19T04:10:38.638Z,9.05
2023-02-19T04:13:12.991Z,8.63
2023-02-19T04:15:43.142Z,9.43
2023-02-19T04:18:18.919Z,9.63
2023-02-19T04:20:48.205Z,8.50
2023-02-19T04:23:20.488Z,8.75
2023-02-19T04:25:56.632Z,9.52
2023-02-19T04:28:24.523Z,8.73
2023-02-19T04:30:52.456Z,8.85
2023-02-19T04:33:20.275Z,8.13
2023-02-19T04:35:48.176Z,9.07
2023-02-19T04:38:16.111Z,6.50
2023-02-19T04:40:44.088Z,7.93
2023-02-19T04:43:11.924Z,8.45
2023-02-19T04:45:40.092Z,7.85
2023-02-19T04:48:08.686Z,8.20
2023-02-19T04:50:39.565Z,7.30
2023-02-19T04:53:08.222Z,7.55
2023-02-19T04:55:39.480Z,7.75
2023-02-19T04:58:07.378Z,6.97
2023-02-19T05:00:35.205Z,7.30
2023-02-19T05:03:03.128Z,8.55
2023-02-19T05:05:30.975Z,7.03
2023-02-19T05:07:58.835Z,6.78
2023-02-19T05:10:26.672Z,7.35
2023-02-19T05:12:57.891Z,7.07
2023-02-19T05:15:25.822Z,6.70
2023-02-19T05:17:53.644Z,5.57
2023-02-19T05:20:22.950Z,6.85
2023-02-19T05:22:51.265Z,6.70
2023-02-19T05:25:19.198Z,5.30
2023-02-19T05:27:47.148Z,6.18
2023-02-19T05:30:14.899Z,5.97
2023-02-19T05:32:42.720Z,6.00
2023-02-19T05:35:10.614Z,6.38
2023-02-19T05:37:38.405Z,6.50
2023-02-19T05:40:06.551Z,4.63
2023-02-19T05:42:34.352Z,6.13
2023-02-19T05:45:02.157Z,5.88
2023-02-19T05:47:30.023Z,5.63
2023-02-19T05:49:57.862Z,3.80
2023-02-19T05:52:25.639Z,5.22
2023-02-19T05:54:53.430Z,4.45
2023-02-19T05:57:21.619Z,5.22
2023-02-19T05:59:49.442Z,6.13
2023-02-19T06:02:17.447Z,6.05
2023-02-19T06:04:45.366Z,5.97
2023-02-19T06:07:13.409Z,6.32
2023-02-19T06:09:41.202Z,5.95
2023-02-19T06:12:09.032Z,5.60
2023-02-19T06:14:36.896Z,6.00
2023-02-19T06:17:04.702Z,5.47
2023-02-19T06:19:32.521Z,4.82
2023-02-19T06:22:00.415Z,5.70
2023-02-19T06:24:28.309Z,6.10
2023-02-19T06:26:56.250Z,5.10
2023-02-19T06:29:24.471Z,5.35
2023-02-19T06:31:52.618Z,5.95
2023-02-19T06:34:20.600Z,5.25
2023-02-19T06:36:49.976Z,4.93
2023-02-19T06:39:17.861Z,4.82
2023-02-19T06:41:45.712Z,4.32
2023-02-19T06:44:13.609Z,4.45
2023-02-19T06:46:41.750Z,3.38
2023-02-19T06:49:09.782Z,3.78
2023-02-19T06:51:37.625Z,4.00
2023-02-19T06:54:05.474Z,3.88
2023-02-19T06:56:35.713Z,4.28
2023-02-19T06:59:07.348Z,3.75
2023-02-19T07:01:36.264Z,3.08
2023-02-19T07:04:05.054Z,3.97
2023-02-19T07:06:34.271Z,5.40
2023-02-19T07:09:03.018Z,5.13
2023-02-19T07:11:33.243Z,4.45
2023-02-19T07:14:04.151Z,4.55
2023-02-19T07:16:32.264Z,5.70
2023-02-19T07:19:00.668Z,7.03
2023-02-19T07:21:29.609Z,5.55
2023-02-19T07:23:57.986Z,5.80
2023-02-19T07:26:26.043Z,5.57
2023-02-19T07:28:53.918Z,6.03
2023-02-19T07:31:23.982Z,5.18
2023-02-19T07:33:52.109Z,5.35
2023-02-19T07:36:21.666Z,4.97
2023-02-19T07:38:58.203Z,5.13
2023-02-19T07:41:27.285Z,4.80
2023-02-19T07:43:58.768Z,5.10
2023-02-19T07:46:26.994Z,4.55
2023-02-19T07:48:54.863Z,4.78
2023-02-19T07:51:23.038Z,5.10
2023-02-19T07:53:51.329Z,4.47
2023-02-19T07:56:20.610Z,5.15
2023-02-19T07:58:48.527Z,4.75
2023-02-19T08:01:40.408Z,4.40
2023-02-19T08:04:09.032Z,4.10
2023-02-19T08:06:36.912Z,4.43
2023-02-19T08:09:05.702Z,4.22
2023-02-19T08:11:52.446Z,3.70
2023-02-19T08:14:23.898Z,3.95
2023-02-19T08:16:52.689Z,3.83
2023-02-19T08:19:20.908Z,3.90
2023-02-19T08:21:48.803Z,4.18
2023-02-19T08:24:16.716Z,4.28
2023-02-19T08:26:44.650Z,4.63
2023-02-19T08:29:12.510Z,4.32
2023-02-19T08:31:40.494Z,4.57
2023-02-19T08:34:08.440Z,4.20
2023-02-19T08:36:36.433Z,4.10
2023-02-19T08:39:04.262Z,3.72
2023-02-19T08:41:32.105Z,3.75
2023-02-19T08:43:59.948Z,3.53
2023-02-19T08:46:27.796Z,2.90
2023-02-19T08:48:55.606Z,3.22
2023-02-19T08:51:23.490Z,3.40
2023-02-19T08:53:51.729Z,3.08
2023-02-19T08:56:19.830Z,3.08
2023-02-19T08:58:47.634Z,3.35
2023-02-19T09:01:18.816Z,2.50
2023-02-19T09:03:47.068Z,2.80
2023-02-19T09:06:20.546Z,3.13
2023-02-19T09:08:48.619Z,3.03
2023-02-19T09:11:17.115Z,3.55
2023-02-19T09:13:45.534Z,2.92
2023-02-19T09:16:14.076Z,3.58
2023-02-19T09:18:42.066Z,5.15
2023-02-19T09:21:10.255Z,3.00
2023-02-19T09:23:38.372Z,9.40
2023-02-19T09:26:10.138Z,3.42
2023-02-19T09:28:41.894Z,2.08
2023-02-19T09:31:13.988Z,3.80
2023-02-19T09:33:47.069Z,4.93
2023-02-19T09:36:16.320Z,3.88
2023-02-19T09:38:44.322Z,2.92
2023-02-19T09:41:30.828Z,4.18
2023-02-19T09:44:00.325Z,7.63
2023-02-19T09:46:33.559Z,5.57
2023-02-19T09:49:21.246Z,5.40
2023-02-19T09:52:38.054Z,3.35
2023-02-19T09:55:24.011Z,3.35
2023-02-19T09:57:52.796Z,4.10
2023-02-19T10:00:26.578Z,4.88
2023-02-19T10:03:30.531Z,3.70
2023-02-19T10:06:01.865Z,4.20
2023-02-19T10:08:33.142Z,6.10
2023-02-19T10:11:03.242Z,3.20
2023-02-19T10:13:43.965Z,2.20
2023-02-19T10:16:19.621Z,3.30
2023-02-19T10:18:47.858Z,2.65
2023-02-19T10:21:25.695Z,3.03
2023-02-19T10:24:02.817Z,2.63
2023-02-19T10:26:36.480Z,2.60
2023-02-19T10:29:05.993Z,2.78
2023-02-19T10:31:34.169Z,2.15
2023-02-19T10:34:03.059Z,1.88
2023-02-19T10:36:37.208Z,2.85
2023-02-19T10:39:21.891Z,2.70
2023-02-19T10:41:51.641Z,2.30
2023-02-19T10:44:24.152Z,3.20
2023-02-19T10:46:55.514Z,2.38
2023-02-19T10:49:32.105Z,2.72
2023-02-19T10:52:17.618Z,2.75
2023-02-19T10:54:46.591Z,3.20
2023-02-19T10:57:25.775Z,2.75
2023-02-19T11:00:03.936Z,2.70
2023-02-19T11:02:32.380Z,3.08
2023-02-19T11:05:20.451Z,3.05
2023-02-19T11:07:57.022Z,2.58
2023-02-19T11:10:28.898Z,2.58
2023-02-19T11:13:12.425Z,3.38
2023-02-19T11:15:41.674Z,2.70
2023-02-19T11:18:24.533Z,3.30
2023-02-19T11:20:55.670Z,5.47
2023-02-19T11:23:36.248Z,4.30
2023-02-19T11:26:17.744Z,14.23
2023-02-19T11:28:46.005Z,3.80
2023-02-19T11:31:22.485Z,4.00
2023-02-19T11:33:57.222Z,3.08
2023-02-19T11:36:34.805Z,4.07
2023-02-19T11:39:17.510Z,3.35
2023-02-19T11:42:08.436Z,5.93
2023-02-19T11:45:04.438Z,2.67
2023-02-19T11:47:56.813Z,3.17
2023-02-19T11:50:51.954Z,2.72
2023-02-19T11:53:29.409Z,3.25
2023-02-19T11:56:13.782Z,3.35
2023-02-19T11:58:53.327Z,4.00
2023-02-19T12:01:40.099Z,3.17
2023-02-19T12:04:22.756Z,4.10
2023-02-19T12:06:59.604Z,9.15
2023-02-19T12:09:37.761Z,3.72
2023-02-19T12:12:13.968Z,3.92
2023-02-19T12:15:15.958Z,5.50
2023-02-19T12:18:24.463Z,3.60
2023-02-19T12:21:04.535Z,3.80
2023-02-19T12:23:56.630Z,5.35
2023-02-19T12:26:51.827Z,3.65
2023-02-19T12:29:52.240Z,14.43
2023-02-19T12:32:49.573Z,3.22
2023-02-19T12:35:36.640Z,3.08
2023-02-19T12:38:13.386Z,4.75
2023-02-19T12:41:06.213Z,3.65
2023-02-19T12:43:34.730Z,4.07
2023-02-19T12:46:08.908Z,3.50
2023-02-19T12:48:39.597Z,2.70
2023-02-19T12:51:22.609Z,2.60
2023-02-19T12:53:57.411Z,3.10
2023-02-19T12:56:28.863Z,3.03
2023-02-19T12:59:03.328Z,3.30
2023-02-19T13:01:45.532Z,3.58
2023-02-19T13:04:38.364Z,3.50
2023-02-19T13:07:11.991Z,3.30
2023-02-19T13:09:50.972Z,3.17
2023-02-19T13:12:37.069Z,2.92
2023-02-19T13:15:17.238Z,3.28
2023-02-19T13:17:49.212Z,3.25
2023-02-19T13:20:24.838Z,6.28
2023-02-19T13:23:36.015Z,3.17
2023-02-19T13:26:22.252Z,2.85
2023-02-19T13:29:20.243Z,2.95
2023-02-19T13:32:15.272Z,2.78
2023-02-19T13:35:01.978Z,2.65
2023-02-19T13:37:34.863Z,2.70
2023-02-19T13:40:30.371Z,2.10
2023-02-19T13:43:05.454Z,2.50
2023-02-19T13:45:42.479Z,1.90
2023-02-19T13:48:28.305Z,2.10
2023-02-19T13:51:37.946Z,2.13
2023-02-19T13:54:20.529Z,1.52
2023-02-19T13:56:48.849Z,1.70
2023-02-19T13:59:38.680Z,1.88
2023-02-19T14:02:11.739Z,1.40
2023-02-19T14:04:51.721Z,1.42
2023-02-19T14:07:22.951Z,1.45
2023-02-19T14:09:51.095Z,1.55
2023-02-19T14:12:22.587Z,1.25
2023-02-19T14:14:54.887Z,1.38
2023-02-19T14:17:25.834Z,1.42
2023-02-19T14:20:18.098Z,1.20
2023-02-19T14:22:46.243Z,1.45
2023-02-19T14:25:31.208Z,1.50
2023-02-19T14:28:17.114Z,1.38
2023-02-19T14:30:56.064Z,1.33
2023-02-19T14:33:30.312Z,1.30
2023-02-19T14:36:29.614Z,1.40
2023-02-19T14:39:19.693Z,1.50
2023-02-19T14:42:02.661Z,2.22
2023-02-19T14:44:47.306Z,1.48
2023-02-19T14:47:21.217Z,2.50
2023-02-19T14:50:02.940Z,1.52
2023-02-19T14:52:41.014Z,1.45
2023-02-19T14:55:15.667Z,1.48
2023-02-19T14:57:46.833Z,1.65
2023-02-19T15:00:37.252Z,1.60
2023-02-19T15:03:06.221Z,1.60
2023-02-19T15:05:36.858Z,2.33
2023-02-19T15:08:17.381Z,1.60
2023-02-19T15:10:47.496Z,1.63
2023-02-19T15:13:23.942Z,1.52
2023-02-19T15:15:53.220Z,1.55
2023-02-19T15:18:27.477Z,2.03
2023-02-19T15:21:04.620Z,1.80
2023-02-19T15:23:34.429Z,1.83
2023-02-19T15:26:02.639Z,1.10
2023-02-19T15:28:33.153Z,1.23
2023-02-19T15:31:02.127Z,1.20
2023-02-19T15:33:30.186Z,1.15
2023-02-19T15:36:01.391Z,1.20
2023-02-19T15:38:30.418Z,1.17
2023-02-19T15:40:58.956Z,1.00
2023-02-19T15:43:29.745Z,1.10
2023-02-19T15:46:04.016Z,1.10
2023-02-19T15:48:40.736Z,1.15
2023-02-19T15:51:15.877Z,1.20
2023-02-19T15:53:49.123Z,1.25
2023-02-19T15:56:39.863Z,1.30
2023-02-19T15:59:20.907Z,1.20
2023-02-19T16:01:48.947Z,1.13
2023-02-19T16:04:18.974Z,1.20
2023-02-19T16:07:01.682Z,1.40
2023-02-19T16:09:32.644Z,1.27
2023-02-19T16:12:02.285Z,1.50
2023-02-19T16:14:37.080Z,1.40
2023-02-19T16:17:10.376Z,1.20
2023-02-19T16:19:48.963Z,1.27
2023-02-19T16:22:28.220Z,1.23
2023-02-19T16:24:57.262Z,1.38
2023-02-19T16:27:40.098Z,1.50
2023-02-19T16:30:25.786Z,1.23
2023-02-19T16:33:36.813Z,1.95
2023-02-19T16:36:37.903Z,2.15
2023-02-19T16:39:08.630Z,1.95
2023-02-19T16:41:45.073Z,2.08
2023-02-19T16:44:25.795Z,2.17
2023-02-19T16:47:00.521Z,1.60
2023-02-19T16:49:28.544Z,1.80
2023-02-19T16:51:56.967Z,1.70
2023-02-19T16:54:24.824Z,1.80
2023-02-19T16:56:52.674Z,1.83
2023-02-19T16:59:20.500Z,1.70
2023-02-19T17:01:48.417Z,1.60
2023-02-19T17:04:16.378Z,1.50
2023-02-19T17:06:45.633Z,1.70
2023-02-19T17:09:13.526Z,2.00
2023-02-19T17:11:41.366Z,1.55
2023-02-19T17:14:09.301Z,1.60
2023-02-19T17:16:40.617Z,1.45
2023-02-19T17:19:14.551Z,1.60
2023-02-19T17:21:43.107Z,1.60
2023-02-19T17:24:11.593Z,1.60
2023-02-19T17:26:39.641Z,1.90
2023-02-19T17:29:13.813Z,1.48
2023-02-19T17:31:42.073Z,1.60
2023-02-19T17:34:10.181Z,1.88
2023-02-19T17:36:38.214Z,1.50
2023-02-19T17:39:11.943Z,1.30
2023-02-19T17:41:39.888Z,1.70
2023-02-19T17:44:07.739Z,1.75
2023-02-19T17:46:35.888Z,1.80
2023-02-19T17:49:03.960Z,2.13
2023-02-19T17:51:31.965Z,2.33
2023-02-19T17:54:00.379Z,2.80
2023-02-19T17:56:29.324Z,2.70
2023-02-19T17:58:58.437Z,2.78
2023-02-19T18:01:26.581Z,2.28
2023-02-19T18:03:54.660Z,2.80
2023-02-19T18:06:22.758Z,2.30
2023-02-19T18:08:52.492Z,2.20
2023-02-19T18:11:22.248Z,2.38
2023-02-19T18:13:51.850Z,2.47
2023-02-19T18:16:20.571Z,2.20
2023-02-19T18:18:48.435Z,1.98
2023-02-19T18:21:16.637Z,2.13
2023-02-19T18:23:46.036Z,2.38
2023-02-19T18:26:18.962Z,2.90
2023-02-19T18:28:46.880Z,3.05
2023-02-19T18:31:15.408Z,3.90
2023-02-19T18:33:43.776Z,2.80
2023-02-19T18:36:12.570Z,2.80
2023-02-19T18:38:40.571Z,3.13
2023-02-19T18:41:14.354Z,3.15
2023-02-19T18:43:43.841Z,3.37
2023-02-19T18:46:11.940Z,3.28
2023-02-19T18:48:40.211Z,3.15
2023-02-19T18:51:12.149Z,4.07
2023-02-19T18:53:42.214Z,16.33
2023-02-19T18:56:10.210Z,5.07
2023-02-19T18:58:38.171Z,4.78
2023-02-19T19:01:05.935Z,5.35
2023-02-19T19:03:34.037Z,5.03
2023-02-19T19:06:01.929Z,5.22
2023-02-19T19:08:30.805Z,5.15
2023-02-19T19:10:58.728Z,5.15
2023-02-19T19:13:26.855Z,5.20
2023-02-19T19:15:54.891Z,4.85
2023-02-19T19:18:23.076Z,5.18
2023-02-19T19:20:51.079Z,5.38
2023-02-19T19:23:19.035Z,5.15
2023-02-19T19:25:46.994Z,5.20
2023-02-19T19:28:14.918Z,5.38
2023-02-19T19:30:42.843Z,5.13
2023-02-19T19:33:12.102Z,5.00
2023-02-19T19:35:41.942Z,3.97
2023-02-19T19:38:09.963Z,4.05
2023-02-19T19:40:37.875Z,4.00
2023-02-19T19:43:06.303Z,4.88
2023-02-19T19:45:34.286Z,3.80
2023-02-19T19:48:02.348Z,4.32
2023-02-19T19:50:30.666Z,4.18
2023-02-19T19:52:58.592Z,3.90
2023-02-19T19:55:26.428Z,4.30
2023-02-19T19:57:54.572Z,3.97
2023-02-19T20:00:24.464Z,4.55
2023-02-19T20:02:52.640Z,4.68
2023-02-19T20:05:20.908Z,4.90
2023-02-19T20:07:49.649Z,5.22
2023-02-19T20:10:19.984Z,5.22
2023-02-19T20:12:47.999Z,4.47
2023-02-19T20:15:23.482Z,4.38
2023-02-19T20:17:51.533Z,4.28
2023-02-19T20:20:19.757Z,3.80
2023-02-19T20:22:47.794Z,4.55
2023-02-19T20:25:16.174Z,4.30
2023-02-19T20:27:44.176Z,4.88
2023-02-19T20:30:13.908Z,4.57
2023-02-19T20:32:41.995Z,3.90
2023-02-19T20:35:10.208Z,4.60
2023-02-19T20:37:39.413Z,4.28
2023-02-19T20:40:09.164Z,4.13
2023-02-19T20:42:37.089Z,4.47
2023-02-19T20:45:06.062Z,4.40
2023-02-19T20:47:33.930Z,5.00
2023-02-19T20:50:01.763Z,3.95
2023-02-19T20:52:29.716Z,4.25
2023-02-19T20:54:57.826Z,4.90
2023-02-19T20:57:25.770Z,4.20
2023-02-19T20:59:53.902Z,4.68
2023-02-19T21:02:27.667Z,4.20
2023-02-19T21:04:56.978Z,3.83
2023-02-19T21:07:27.732Z,4.18
2023-02-19T21:09:55.834Z,4.30
2023-02-19T21:12:23.914Z,3.42
2023-02-19T21:14:53.310Z,4.25
2023-02-19T21:17:21.220Z,4.00
2023-02-19T21:19:50.296Z,4.00
2023-02-19T21:22:18.224Z,4.07
2023-02-19T21:24:49.623Z,3.53
2023-02-19T21:27:18.220Z,4.25
2023-02-19T21:29:46.995Z,4.53
2023-02-19T21:32:14.907Z,4.88
2023-02-19T21:34:43.173Z,5.40
2023-02-19T21:37:11.223Z,5.40
2023-02-19T21:39:39.152Z,5.38
2023-02-19T21:42:07.023Z,5.55
2023-02-19T21:44:35.083Z,6.03
2023-02-19T21:47:03.077Z,7.00
2023-02-19T21:49:31.020Z,6.10
2023-02-19T21:51:59.334Z,6.20
2023-02-19T21:54:27.738Z,6.32
2023-02-19T21:56:56.092Z,6.32
2023-02-19T21:59:24.309Z,6.90
2023-02-19T22:01:52.662Z,7.47
2023-02-19T22:04:24.591Z,6.82
2023-02-19T22:06:56.785Z,7.82
2023-02-19T22:09:25.358Z,7.63
2023-02-19T22:11:53.702Z,7.13
2023-02-19T22:14:22.152Z,6.57
2023-02-19T22:16:50.536Z,7.50
2023-02-19T22:19:19.071Z,7.25
2023-02-19T22:21:47.265Z,6.70
2023-02-19T22:24:19.096Z,6.75
2023-02-19T22:26:47.665Z,6.35
2023-02-19T22:29:16.473Z,5.97
2023-02-19T22:31:44.790Z,6.88
2023-02-19T22:34:13.551Z,6.88
2023-02-19T22:36:41.729Z,5.70
2023-02-19T22:39:23.367Z,6.00
2023-02-19T22:41:51.922Z,6.93
2023-02-19T22:44:20.391Z,6.57
2023-02-19T22:46:56.349Z,6.32
2023-02-19T22:49:25.122Z,6.40
2023-02-19T22:52:02.601Z,6.28
2023-02-19T22:54:30.478Z,6.32
2023-02-19T22:56:58.286Z,6.13
2023-02-19T22:59:26.240Z,5.80
2023-02-19T23:01:54.509Z,6.10
2023-02-19T23:04:23.818Z,5.88
2023-02-19T23:06:52.298Z,6.10
2023-02-19T23:09:23.110Z,6.10
2023-02-19T23:11:51.717Z,5.22
2023-02-19T23:14:21.162Z,5.43
2023-02-19T23:16:49.040Z,6.75
2023-02-19T23:19:17.050Z,5.95
2023-02-19T23:21:45.738Z,5.72
2023-02-19T23:24:14.610Z,5.60
2023-02-19T23:26:48.623Z,5.57
2023-02-19T23:29:19.793Z,5.47
2023-02-19T23:31:47.906Z,5.60
2023-02-19T23:34:16.630Z,5.65
2023-02-19T23:36:47.175Z,5.57
2023-02-19T23:39:17.426Z,5.10
2023-02-19T23:41:50.469Z,5.45
2023-02-19T23:44:19.470Z,5.72
2023-02-19T23:46:47.415Z,5.55
2023-02-19T23:49:15.249Z,5.97
2023-02-19T23:51:43.076Z,5.55
2023-02-19T23:54:11.758Z,4.90
2023-02-19T23:56:39.836Z,6.10
2023-02-19T23:59:07.723Z,5.45
