createdAt,value
2022-09-15T00:02:21.611Z,100878.69
2022-09-15T00:04:48.013Z,100879.63
2022-09-15T00:07:14.407Z,100873.19
2022-09-15T00:09:40.719Z,100878.88
2022-09-15T00:12:07.247Z,100878.81
2022-09-15T00:14:33.607Z,100865.16
2022-09-15T00:17:00.032Z,100869.25
2022-09-15T00:19:26.437Z,100874.16
2022-09-15T00:21:52.794Z,100874.06
2022-09-15T00:24:19.103Z,100873.84
2022-09-15T00:26:45.474Z,100875.25
2022-09-15T00:29:11.820Z,100877.50
2022-09-15T00:31:38.372Z,100869.88
2022-09-15T00:34:06.979Z,100876.84
2022-09-15T00:36:33.854Z,100875.56
2022-09-15T00:39:00.239Z,100875.25
2022-09-15T00:41:26.558Z,100874.00
2022-09-15T00:44:01.501Z,100872.94
2022-09-15T00:46:34.184Z,100873.47
2022-09-15T00:49:11.646Z,100871.81
2022-09-15T00:51:47.619Z,100882.09
2022-09-15T00:54:31.497Z,100878.78
2022-09-15T00:57:02.728Z,100885.41
2022-09-15T00:59:31.867Z,100876.53
2022-09-15T01:02:08.402Z,100876.53
2022-09-15T01:04:34.759Z,100875.38
2022-09-15T01:07:05.423Z,100879.53
2022-09-15T01:09:38.189Z,100874.53
2022-09-15T01:12:04.763Z,100868.56
2022-09-15T01:14:31.385Z,100874.81
2022-09-15T01:17:32.487Z,100870.28
2022-09-15T01:20:07.998Z,100872.31
2022-09-15T01:23:23.164Z,100877.50
2022-09-15T01:26:06.150Z,100879.16
2022-09-15T01:28:55.728Z,100886.16
2022-09-15T01:31:21.979Z,100890.84
2022-09-15T01:33:51.138Z,100882.91
2022-09-15T01:36:44.991Z,100887.50
2022-09-15T01:39:18.521Z,100889.63
2022-09-15T01:41:53.060Z,100886.75
2022-09-15T01:44:24.677Z,100885.94
2022-09-15T01:46:58.480Z,100886.25
2022-09-15T01:49:33.821Z,100891.97
2022-09-15T01:52:00.148Z,100903.13
2022-09-15T01:54:30.504Z,100894.50
2022-09-15T01:56:57.607Z,100898.00
2022-09-15T01:59:24.259Z,100901.47
2022-09-15T02:01:59.606Z,100890.72
2022-09-15T02:04:30.162Z,100885.44
2022-09-15T02:07:15.175Z,100890.72
2022-09-15T02:09:51.585Z,100882.13
2022-09-15T02:13:00.039Z,100891.03
2022-09-15T02:15:29.996Z,100891.72
2022-09-15T02:17:57.965Z,100893.53
2022-09-15T02:20:41.338Z,100886.03
2022-09-15T02:23:15.997Z,100889.94
2022-09-15T02:25:46.934Z,100891.63
2022-09-15T02:28:15.188Z,100883.38
2022-09-15T02:30:44.010Z,100891.31
2022-09-15T02:33:14.711Z,100895.78
2022-09-15T02:35:42.124Z,100895.50
2022-09-15T02:38:10.628Z,100896.03
2022-09-15T02:40:41.113Z,100893.47
2022-09-15T02:43:13.396Z,100903.78
2022-09-15T02:45:40.190Z,100909.31
2022-09-15T02:48:09.219Z,100900.97
2022-09-15T02:50:37.075Z,100891.44
2022-09-15T02:53:04.372Z,100887.22
2022-09-15T02:55:30.690Z,100893.88
2022-09-15T02:57:57.846Z,100892.75
2022-09-15T03:00:24.574Z,100890.63
2022-09-15T03:02:53.430Z,100904.41
2022-09-15T03:05:22.977Z,100896.31
2022-09-15T03:07:50.847Z,100901.31
2022-09-15T03:10:17.523Z,100890.72
2022-09-15T03:12:48.107Z,100891.41
2022-09-15T03:15:16.783Z,100893.75
2022-09-15T03:17:44.746Z,100895.97
2022-09-15T03:20:13.869Z,100901.78
2022-09-15T03:22:40.303Z,100893.56
2022-09-15T03:25:07.771Z,100897.03
2022-09-15T03:27:35.361Z,100893.56
2022-09-15T03:30:02.019Z,100906.78
2022-09-15T03:32:28.731Z,100901.19
2022-09-15T03:34:58.377Z,100906.34
2022-09-15T03:37:25.543Z,100909.81
2022-09-15T03:39:51.918Z,100913.47
2022-09-15T03:42:18.318Z,100908.16
2022-09-15T03:44:44.616Z,100914.13
2022-09-15T03:47:11.059Z,100909.81
2022-09-15T03:49:37.374Z,100918.75
2022-09-15T03:52:03.758Z,100917.06
2022-09-15T03:54:30.298Z,100913.91
2022-09-15T03:56:56.599Z,100910.44
2022-09-15T03:59:23.531Z,100906.78
2022-09-15T04:01:50.481Z,100909.28
2022-09-15T04:04:17.428Z,100920.44
2022-09-15T04:06:44.838Z,100920.09
2022-09-15T04:09:11.459Z,100928.44
2022-09-15T04:11:38.110Z,100915.72
2022-09-15T04:14:04.422Z,100909.97
2022-09-15T04:16:30.805Z,100914.16
2022-09-15T04:18:57.844Z,100914.66
2022-09-15T04:21:26.610Z,100911.03
2022-09-15T04:23:53.970Z,100912.69
2022-09-15T04:26:32.215Z,100902.09
2022-09-15T04:29:03.865Z,100898.78
2022-09-15T04:31:32.393Z,100915.66
2022-09-15T04:33:59.281Z,100919.97
2022-09-15T04:36:28.118Z,100915.00
2022-09-15T04:38:55.299Z,100913.44
2022-09-15T04:41:21.930Z,100909.97
2022-09-15T04:43:48.813Z,100914.28
2022-09-15T04:46:15.637Z,100910.81
2022-09-15T04:48:43.890Z,100905.34
2022-09-15T04:51:13.362Z,100904.69
2022-09-15T04:53:39.743Z,100908.47
2022-09-15T04:56:11.871Z,100907.66
2022-09-15T04:58:44.327Z,100904.69
2022-09-15T05:01:14.716Z,100905.50
2022-09-15T05:03:42.195Z,100908.00
2022-09-15T05:06:11.318Z,100905.06
2022-09-15T05:08:38.075Z,100913.00
2022-09-15T05:11:07.603Z,100916.66
2022-09-15T05:13:34.909Z,100918.59
2022-09-15T05:16:11.949Z,100910.81
2022-09-15T05:18:39.458Z,100915.94
2022-09-15T05:21:07.666Z,100914.00
2022-09-15T05:23:35.615Z,100913.00
2022-09-15T05:26:04.883Z,100915.34
2022-09-15T05:28:36.183Z,100914.06
2022-09-15T05:31:11.394Z,100915.44
2022-09-15T05:33:38.553Z,100909.81
2022-09-15T05:36:06.088Z,100918.16
2022-09-15T05:38:32.726Z,100919.00
2022-09-15T05:41:07.168Z,100923.13
2022-09-15T05:43:35.064Z,100921.47
2022-09-15T05:46:02.207Z,100924.28
2022-09-15T05:48:29.296Z,100928.44
2022-09-15T05:50:56.749Z,100929.53
2022-09-15T05:53:23.796Z,100928.91
2022-09-15T05:55:58.266Z,100930.78
2022-09-15T05:58:25.490Z,100926.03
2022-09-15T06:00:53.300Z,100933.38
2022-09-15T06:03:20.239Z,100925.78
2022-09-15T06:05:46.835Z,100919.50
2022-09-15T06:08:13.175Z,100922.81
2022-09-15T06:10:39.828Z,100923.84
2022-09-15T06:13:06.171Z,100933.22
2022-09-15T06:15:32.502Z,100938.13
2022-09-15T06:17:59.496Z,100933.88
2022-09-15T06:20:25.941Z,100940.09
2022-09-15T06:22:53.370Z,100936.09
2022-09-15T06:25:19.733Z,100944.22
2022-09-15T06:27:49.253Z,100944.44
2022-09-15T06:30:15.590Z,100946.28
2022-09-15T06:32:46.169Z,100945.34
2022-09-15T06:35:15.104Z,100953.53
2022-09-15T06:37:41.426Z,100947.22
2022-09-15T06:40:08.469Z,100949.72
2022-09-15T06:42:34.815Z,100950.38
2022-09-15T06:45:01.158Z,100952.19
2022-09-15T06:47:33.659Z,100956.88
2022-09-15T06:50:00.848Z,100967.88
2022-09-15T06:52:27.619Z,100966.25
2022-09-15T06:54:53.914Z,100971.94
2022-09-15T06:57:20.374Z,100970.97
2022-09-15T06:59:46.688Z,100973.31
2022-09-15T07:02:13.119Z,100971.03
2022-09-15T07:04:39.524Z,100973.16
2022-09-15T07:07:05.817Z,100966.03
2022-09-15T07:09:32.189Z,100973.72
2022-09-15T07:11:58.693Z,100983.19
2022-09-15T07:14:24.987Z,100992.22
2022-09-15T07:16:51.400Z,101002.09
2022-09-15T07:19:17.774Z,100998.97
2022-09-15T07:21:44.119Z,100992.94
2022-09-15T07:24:10.576Z,101007.25
2022-09-15T07:26:37.839Z,101006.25
2022-09-15T07:29:06.611Z,101007.91
2022-09-15T07:31:36.156Z,101008.53
2022-09-15T07:34:03.357Z,101006.53
2022-09-15T07:36:30.842Z,101021.03
2022-09-15T07:38:57.746Z,101018.88
2022-09-15T07:41:26.534Z,101023.88
2022-09-15T07:43:55.207Z,101021.22
2022-09-15T07:46:23.532Z,101021.22
2022-09-15T07:48:52.967Z,101019.53
2022-09-15T07:51:19.883Z,101013.19
2022-09-15T07:53:47.829Z,101015.47
2022-09-15T07:56:16.062Z,101013.13
2022-09-15T07:58:42.376Z,101022.97
2022-09-15T08:01:14.784Z,101013.09
2022-09-15T08:03:43.374Z,101030.72
2022-09-15T08:06:10.846Z,101027.97
2022-09-15T08:08:39.116Z,101033.59
2022-09-15T08:11:10.041Z,101027.13
2022-09-15T08:13:37.105Z,101038.66
2022-09-15T08:16:12.455Z,101040.88
2022-09-15T08:18:41.899Z,101037.69
2022-09-15T08:21:11.180Z,101037.81
2022-09-15T08:23:38.268Z,101043.59
2022-09-15T08:26:13.629Z,101049.25
2022-09-15T08:28:41.042Z,101057.53
2022-09-15T08:31:11.307Z,101051.78
2022-09-15T08:33:40.837Z,101061.53
2022-09-15T08:36:11.442Z,101054.88
2022-09-15T08:38:44.119Z,101054.81
2022-09-15T08:41:19.652Z,101061.44
2022-09-15T08:43:53.389Z,101072.41
2022-09-15T08:46:23.928Z,101069.38
2022-09-15T08:49:06.528Z,101077.53
2022-09-15T08:51:42.499Z,101079.09
2022-09-15T08:54:18.504Z,101077.03
2022-09-15T08:56:45.348Z,101081.72
2022-09-15T08:59:20.407Z,101084.72
2022-09-15T09:01:57.940Z,101086.44
2022-09-15T09:04:39.211Z,101091.94
2022-09-15T09:07:36.118Z,101089.84
2022-09-15T09:10:41.459Z,101088.59
2022-09-15T09:13:41.654Z,101083.81
2022-09-15T09:16:26.462Z,101088.78
2022-09-15T09:19:28.980Z,101093.97
2022-09-15T09:22:03.938Z,101089.16
2022-09-15T09:24:39.309Z,101081.59
2022-09-15T09:27:12.898Z,101090.47
2022-09-15T09:29:44.673Z,101094.75
2022-09-15T09:32:32.142Z,101089.53
2022-09-15T09:35:21.436Z,101096.63
2022-09-15T09:37:49.398Z,101097.84
2022-09-15T09:40:16.208Z,101098.06
2022-09-15T09:42:43.754Z,101099.38
2022-09-15T09:45:15.402Z,101091.41
2022-09-15T09:47:42.633Z,101097.06
2022-09-15T09:50:46.106Z,101096.75
2022-09-15T09:53:21.427Z,101102.16
2022-09-15T09:55:47.837Z,101106.59
2022-09-15T09:58:20.279Z,101103.16
2022-09-15T10:00:47.449Z,101098.22
2022-09-15T10:03:22.633Z,101099.50
2022-09-15T10:06:24.847Z,101099.63
2022-09-15T10:09:05.825Z,101096.81
2022-09-15T10:11:47.766Z,101098.84
2022-09-15T10:14:41.809Z,101089.47
2022-09-15T10:17:18.157Z,101080.03
2022-09-15T10:19:48.552Z,101081.19
2022-09-15T10:22:39.698Z,101108.56
2022-09-15T10:25:21.240Z,101087.94
2022-09-15T10:28:19.631Z,101077.50
2022-09-15T10:31:06.223Z,101072.03
2022-09-15T10:33:36.218Z,101069.25
2022-09-15T10:36:12.466Z,101075.84
2022-09-15T10:38:45.527Z,101076.75
2022-09-15T10:41:21.383Z,101064.84
2022-09-15T10:44:15.661Z,101062.13
2022-09-15T10:46:52.810Z,101050.75
2022-09-15T10:50:00.676Z,101046.31
2022-09-15T10:53:02.231Z,101045.47
2022-09-15T10:55:52.765Z,101049.75
2022-09-15T10:58:39.939Z,101042.81
2022-09-15T11:01:30.077Z,101052.44
2022-09-15T11:04:21.368Z,101047.31
2022-09-15T11:07:07.826Z,101061.31
2022-09-15T11:09:36.686Z,101055.13
2022-09-15T11:12:34.632Z,101056.94
2022-09-15T11:15:20.961Z,101063.66
2022-09-15T11:18:09.709Z,101054.19
2022-09-15T11:20:50.356Z,101059.81
2022-09-15T11:23:39.784Z,101048.44
2022-09-15T11:26:13.577Z,101043.06
2022-09-15T11:28:45.079Z,101039.81
2022-09-15T11:31:21.087Z,101038.41
2022-09-15T11:34:01.490Z,101037.38
2022-09-15T11:36:41.840Z,101037.94
2022-09-15T11:39:20.075Z,101048.19
2022-09-15T11:42:07.563Z,101059.38
2022-09-15T11:44:36.506Z,101056.38
2022-09-15T11:47:14.181Z,101063.16
2022-09-15T11:49:55.189Z,101077.69
2022-09-15T11:52:43.204Z,101082.69
2022-09-15T11:55:35.781Z,101075.28
2022-09-15T11:58:15.510Z,101078.28
2022-09-15T12:00:59.160Z,101073.28
2022-09-15T12:03:43.511Z,101078.44
2022-09-15T12:06:17.228Z,101052.31
2022-09-15T12:08:56.703Z,101031.56
2022-09-15T12:11:26.356Z,101030.59
2022-09-15T12:13:54.133Z,101028.56
2022-09-15T12:16:21.255Z,101031.69
2022-09-15T12:19:11.830Z,101030.44
2022-09-15T12:21:46.886Z,101034.91
2022-09-15T12:24:27.745Z,101030.63
2022-09-15T12:26:54.288Z,101024.63
2022-09-15T12:29:26.487Z,101031.63
2022-09-15T12:32:21.175Z,101043.97
2022-09-15T12:35:03.419Z,101055.34
2022-09-15T12:37:36.845Z,101057.84
2022-09-15T12:40:07.581Z,101071.66
2022-09-15T12:42:35.974Z,101074.56
2022-09-15T12:45:07.905Z,101072.75
2022-09-15T12:47:41.360Z,101074.34
2022-09-15T12:50:16.936Z,101084.78
2022-09-15T12:52:50.644Z,101082.53
2022-09-15T12:55:28.512Z,101084.19
2022-09-15T12:57:58.589Z,101095.84
2022-09-15T13:00:34.688Z,101092.16
2022-09-15T13:03:02.446Z,101113.38
2022-09-15T13:05:54.342Z,101114.84
2022-09-15T13:08:23.630Z,101116.09
2022-09-15T13:11:05.516Z,101116.28
2022-09-15T13:13:43.712Z,101114.28
2022-09-15T13:16:17.779Z,101122.91
2022-09-15T13:18:46.917Z,101109.69
2022-09-15T13:21:17.467Z,101109.88
2022-09-15T13:23:47.993Z,101117.22
2022-09-15T13:26:22.450Z,101100.09
2022-09-15T13:28:51.650Z,101099.41
2022-09-15T13:31:26.626Z,101098.72
2022-09-15T13:40:30.176Z,101087.34
2022-09-15T13:43:14.344Z,101091.06
2022-09-15T13:46:18.560Z,101088.50
2022-09-15T13:49:19.317Z,101087.56
2022-09-15T13:51:54.154Z,101083.03
2022-09-15T13:54:20.734Z,101085.16
2022-09-15T13:56:47.435Z,101082.50
2022-09-15T13:59:19.448Z,101085.78
2022-09-15T14:01:46.310Z,101079.41
2022-09-15T14:04:22.687Z,101083.59
2022-09-15T14:06:51.647Z,101070.91
2022-09-15T14:09:23.646Z,101085.31
2022-09-15T14:11:52.923Z,101087.66
2022-09-15T14:14:35.150Z,101096.66
2022-09-15T14:17:02.173Z,101112.22
2022-09-15T14:19:35.683Z,101114.34
2022-09-15T14:22:17.858Z,101105.03
2022-09-15T14:24:44.614Z,101105.72
2022-09-15T14:27:11.571Z,101112.53
2022-09-15T14:29:43.036Z,101108.03
2022-09-15T14:32:14.807Z,101109.31
2022-09-15T14:34:42.362Z,101106.13
2022-09-15T14:37:31.456Z,101098.75
2022-09-15T14:40:00.044Z,101113.75
2022-09-15T14:42:51.307Z,101108.84
2022-09-15T14:48:13.907Z,101106.91
2022-09-15T14:50:40.979Z,101100.63
2022-09-15T14:53:13.147Z,101102.75
2022-09-15T14:55:53.275Z,101105.75
2022-09-15T14:58:44.478Z,101105.34
2022-09-15T15:01:22.932Z,101104.03
2022-09-15T15:04:00.258Z,101090.66
2022-09-15T15:06:34.768Z,101096.50
2022-09-15T15:09:30.231Z,101097.41
2022-09-15T15:12:06.190Z,101090.41
2022-09-15T15:14:34.469Z,101098.31
2022-09-15T15:17:03.032Z,101100.91
2022-09-15T15:19:41.062Z,101097.69
2022-09-15T15:22:13.553Z,101095.44
2022-09-15T15:24:42.741Z,101099.09
2022-09-15T15:27:33.639Z,101089.84
2022-09-15T15:30:29.684Z,101102.91
2022-09-15T15:33:02.381Z,101106.91
2022-09-15T15:35:30.554Z,101104.94
2022-09-15T15:38:16.568Z,101108.94
2022-09-15T15:40:44.751Z,101108.19
2022-09-15T15:43:13.870Z,101097.69
2022-09-15T15:46:11.012Z,101101.06
2022-09-15T15:48:38.137Z,101101.22
2022-09-15T15:51:06.658Z,101127.94
2022-09-15T15:53:34.268Z,101118.91
2022-09-15T15:56:01.095Z,101131.59
2022-09-15T15:58:27.589Z,101140.94
2022-09-15T16:00:57.152Z,101128.63
2022-09-15T16:03:24.775Z,101132.28
2022-09-15T16:05:58.582Z,101133.47
2022-09-15T16:08:30.187Z,101135.66
2022-09-15T16:10:57.483Z,101133.81
2022-09-15T16:13:25.064Z,101139.69
2022-09-15T16:15:56.693Z,101145.38
2022-09-15T16:18:23.555Z,101147.72
2022-09-15T16:20:50.111Z,101140.03
2022-09-15T16:23:18.443Z,101140.38
2022-09-15T16:25:48.980Z,101130.72
2022-09-15T16:28:16.665Z,101139.03
2022-09-15T16:30:43.378Z,101140.03
2022-09-15T16:33:15.413Z,101135.88
2022-09-15T16:36:08.545Z,101141.72
2022-09-15T16:38:36.715Z,101140.53
2022-09-15T16:41:06.230Z,101145.50
2022-09-15T16:43:32.564Z,101154.00
2022-09-15T16:45:58.871Z,101149.69
2022-09-15T16:48:25.212Z,101150.66
2022-09-15T16:53:39.418Z,101143.47
2022-09-15T16:56:07.835Z,101153.91
2022-09-15T16:58:34.167Z,101144.25
2022-09-15T17:01:00.518Z,101138.88
2022-09-15T17:03:27.471Z,101139.69
2022-09-15T17:05:55.718Z,101130.53
2022-09-15T17:08:24.462Z,101129.03
2022-09-15T17:10:52.716Z,101134.84
2022-09-15T17:13:23.974Z,101132.97
2022-09-15T17:15:54.090Z,101135.16
2022-09-15T17:18:21.860Z,101133.00
2022-09-15T17:20:50.661Z,101135.53
2022-09-15T17:23:24.336Z,101137.66
2022-09-15T17:25:57.427Z,101139.13
2022-09-15T17:28:26.530Z,101139.75
2022-09-15T17:33:23.795Z,101147.25
2022-09-15T17:35:50.283Z,101149.53
2022-09-15T17:38:20.123Z,101150.34
2022-09-15T17:40:50.859Z,101145.94
2022-09-15T17:43:22.975Z,101145.25
2022-09-15T17:45:50.080Z,101143.88
2022-09-15T17:48:16.829Z,101148.69
2022-09-15T17:50:45.160Z,101151.19
2022-09-15T17:53:13.539Z,101154.00
2022-09-15T17:55:40.306Z,101155.06
2022-09-15T17:58:07.153Z,101160.97
2022-09-15T18:00:36.831Z,101162.31
2022-09-15T18:03:27.700Z,101163.69
2022-09-15T18:05:59.059Z,101150.63
2022-09-15T18:08:26.815Z,101149.56
2022-09-15T18:10:53.828Z,101162.53
2022-09-15T18:13:22.655Z,101162.69
2022-09-15T18:15:49.882Z,101169.97
2022-09-15T18:18:19.726Z,101174.38
2022-09-15T18:20:47.019Z,101174.00
2022-09-15T18:23:15.687Z,101178.00
2022-09-15T18:25:42.971Z,101194.03
2022-09-15T18:28:09.894Z,101206.59
2022-09-15T18:30:40.472Z,101209.25
2022-09-15T18:33:27.122Z,101223.09
2022-09-15T18:35:56.994Z,101223.56
2022-09-15T18:38:23.371Z,101222.34
2022-09-15T18:40:53.310Z,101231.31
2022-09-15T18:43:20.868Z,101217.94
2022-09-15T18:45:48.141Z,101227.84
2022-09-15T18:48:15.154Z,101228.00
2022-09-15T18:50:43.114Z,101239.56
2022-09-15T18:53:09.733Z,101234.69
2022-09-15T18:55:36.231Z,101229.66
2022-09-15T18:58:02.735Z,101226.31
2022-09-15T19:00:29.922Z,101215.72
2022-09-15T19:02:58.079Z,101212.81
2022-09-15T19:05:24.655Z,101210.47
2022-09-15T19:07:51.030Z,101210.72
2022-09-15T19:10:17.380Z,101223.53
2022-09-15T19:12:44.641Z,101224.66
2022-09-15T19:15:12.410Z,101222.84
2022-09-15T19:17:39.810Z,101223.00
2022-09-15T19:20:08.592Z,101224.66
2022-09-15T19:22:35.699Z,101228.28
2022-09-15T19:25:02.389Z,101226.63
2022-09-15T19:27:28.753Z,101227.44
2022-09-15T19:29:55.091Z,101217.41
2022-09-15T19:32:22.110Z,101214.38
2022-09-15T19:34:48.889Z,101222.03
2022-09-15T19:37:19.174Z,101213.50
2022-09-15T19:39:46.911Z,101224.53
2022-09-15T19:44:45.912Z,101228.41
2022-09-15T19:47:12.301Z,101233.72
2022-09-15T19:49:38.675Z,101235.81
2022-09-15T19:52:06.318Z,101236.47
2022-09-15T19:54:34.246Z,101237.44
2022-09-15T19:57:00.623Z,101244.13
2022-09-15T19:59:31.019Z,101250.53
2022-09-15T20:01:58.461Z,101247.50
2022-09-15T20:04:24.917Z,101249.69
2022-09-15T20:06:51.495Z,101253.31
2022-09-15T20:09:17.806Z,101251.81
2022-09-15T20:11:44.380Z,101251.13
2022-09-15T20:14:10.754Z,101245.94
2022-09-15T20:16:37.199Z,101241.47
2022-09-15T20:19:04.845Z,101236.34
2022-09-15T20:21:51.239Z,101238.97
2022-09-15T20:24:20.219Z,101239.13
2022-09-15T20:26:46.666Z,101235.91
2022-09-15T20:29:13.412Z,101241.34
2022-09-15T20:31:39.884Z,101237.16
2022-09-15T20:34:06.318Z,101238.41
2022-09-15T20:36:36.341Z,101238.69
2022-09-15T20:39:05.085Z,101241.31
2022-09-15T20:41:31.928Z,101241.03
2022-09-15T20:43:58.588Z,101243.00
2022-09-15T20:46:25.172Z,101243.69
2022-09-15T20:48:52.167Z,101244.66
2022-09-15T20:51:24.102Z,101241.03
2022-09-15T20:53:52.374Z,101237.41
2022-09-15T20:56:23.070Z,101246.34
2022-09-15T20:58:49.431Z,101242.72
2022-09-15T21:01:22.037Z,101246.34
2022-09-15T21:03:48.866Z,101252.28
2022-09-15T21:06:18.606Z,101239.72
2022-09-15T21:08:47.225Z,101248.19
2022-09-15T21:11:14.686Z,101245.13
2022-09-15T21:13:42.327Z,101249.25
2022-09-15T21:16:11.175Z,101253.09
2022-09-15T21:18:39.536Z,101243.28
2022-09-15T21:21:30.154Z,101250.78
2022-09-15T21:24:03.752Z,101257.69
2022-09-15T21:26:35.515Z,101252.38
2022-09-15T21:29:02.667Z,101255.66
2022-09-15T21:31:31.926Z,101257.00
2022-09-15T21:33:59.096Z,101261.44
2022-09-15T21:36:31.162Z,101261.03
2022-09-15T21:38:58.997Z,101265.63
2022-09-15T21:41:27.447Z,101268.97
2022-09-15T21:43:54.917Z,101258.72
2022-09-15T21:46:24.258Z,101261.25
2022-09-15T21:48:50.965Z,101260.34
2022-09-15T21:51:23.993Z,101266.16
2022-09-15T21:53:55.597Z,101261.50
2022-09-15T21:56:22.931Z,101259.66
2022-09-15T21:58:49.801Z,101271.56
2022-09-15T22:01:20.691Z,101271.56
2022-09-15T22:03:55.749Z,101266.97
2022-09-15T22:06:29.988Z,101269.09
2022-09-15T22:08:56.517Z,101278.31
2022-09-15T22:11:23.362Z,101271.06
2022-09-15T22:13:49.821Z,101274.16
2022-09-15T22:16:21.476Z,101272.91
2022-09-15T22:18:48.369Z,101270.84
2022-09-15T22:21:18.542Z,101261.00
2022-09-15T22:23:46.756Z,101260.28
2022-09-15T22:26:19.018Z,101261.25
2022-09-15T22:28:45.987Z,101250.69
2022-09-15T22:31:14.894Z,101247.31
2022-09-15T22:33:42.286Z,101234.84
2022-09-15T22:36:17.873Z,101242.03
2022-09-15T22:38:44.460Z,101237.16
2022-09-15T22:41:13.738Z,101240.66
2022-09-15T22:43:42.002Z,101246.16
2022-09-15T22:46:09.195Z,101240.50
2022-09-15T22:48:39.650Z,101242.56
2022-09-15T22:51:09.197Z,101231.69
2022-09-15T22:53:35.539Z,101236.63
2022-09-15T22:56:27.897Z,101240.25
2022-09-15T22:58:55.569Z,101238.72
2022-09-15T23:01:24.450Z,101244.13
2022-09-15T23:03:53.028Z,101237.09
2022-09-15T23:06:20.529Z,101237.28
2022-09-15T23:08:51.441Z,101245.97
2022-09-15T23:11:17.795Z,101240.47
2022-09-15T23:13:44.343Z,101238.91
2022-09-15T23:16:10.855Z,101236.03
2022-09-15T23:18:37.353Z,101250.50
2022-09-15T23:21:08.884Z,101252.41
2022-09-15T23:23:36.828Z,101259.31
2022-09-15T23:26:04.676Z,101252.88
2022-09-15T23:28:31.897Z,101255.59
2022-09-15T23:30:59.365Z,101258.69
2022-09-15T23:33:27.395Z,101263.69
2022-09-15T23:35:54.016Z,101253.13
2022-09-15T23:38:21.719Z,101250.06
2022-09-15T23:40:50.200Z,101244.31
2022-09-15T23:43:17.293Z,101229.97
2022-09-15T23:45:44.469Z,101242.69
2022-09-15T23:48:11.626Z,101241.03
2022-09-15T23:50:39.274Z,101244.38
2022-09-15T23:53:06.402Z,101248.69
2022-09-15T23:55:32.959Z,101245.28
2022-09-15T23:57:59.268Z,101246.00
