createdAt,value
2022-11-12T00:00:08.318Z,1010.31
2022-11-12T00:05:03.189Z,1010.42
2022-11-12T00:10:04.373Z,1010.47
2022-11-12T00:15:03.268Z,1010.5
2022-11-12T00:20:03.170Z,1010.56
2022-11-12T00:25:03.307Z,1010.63
2022-11-12T00:30:03.276Z,1010.6
2022-11-12T00:35:03.126Z,1010.65
2022-11-12T00:40:04.578Z,1010.74
2022-11-12T00:45:03.194Z,1010.81
2022-11-12T00:50:03.351Z,1010.79
2022-11-12T00:55:03.297Z,1010.82
2022-11-12T01:00:03.281Z,1010.87
2022-11-12T01:05:03.167Z,1010.87
2022-11-12T01:10:03.308Z,1010.92
2022-11-12T01:15:03.187Z,1010.96
2022-11-12T01:20:03.465Z,1011.08
2022-11-12T01:25:03.267Z,1011.16
2022-11-12T01:30:03.261Z,1011.21
2022-11-12T01:35:03.115Z,1011.23
2022-11-12T01:40:03.334Z,1011.19
2022-11-12T01:45:03.234Z,1011.09
2022-11-12T01:50:03.413Z,1011.1
2022-11-12T01:55:03.421Z,1011.08
2022-11-12T02:00:03.510Z,1010.96
2022-11-12T02:05:03.177Z,1010.97
2022-11-12T02:10:03.286Z,1011.0
2022-11-12T02:15:03.192Z,1011.03
2022-11-12T02:20:03.392Z,1011.06
2022-11-12T02:25:03.273Z,1010.97
2022-11-12T02:30:03.524Z,1010.9
2022-11-12T02:35:04.247Z,1010.88
2022-11-12T02:40:03.386Z,1010.85
2022-11-12T02:45:03.194Z,1010.81
2022-11-12T02:50:03.401Z,1010.66
2022-11-12T02:55:03.279Z,1010.58
2022-11-12T03:00:04.417Z,1010.47
2022-11-12T03:05:03.118Z,1010.4
2022-11-12T03:10:03.328Z,1010.39
2022-11-12T03:15:03.180Z,1010.31
2022-11-12T03:20:03.430Z,1010.25
2022-11-12T03:25:03.290Z,1010.25
2022-11-12T03:30:03.187Z,1010.3
2022-11-12T03:35:03.125Z,1010.34
2022-11-12T03:40:03.305Z,1010.35
2022-11-12T03:45:03.166Z,1010.35
2022-11-12T03:50:03.316Z,1010.3
2022-11-12T03:55:03.236Z,1010.26
2022-11-12T04:00:03.369Z,1010.2
2022-11-12T04:05:03.364Z,1010.14
2022-11-12T04:10:04.542Z,1010.1
2022-11-12T04:15:03.475Z,1010.06
2022-11-12T04:20:03.281Z,1010.09
2022-11-12T04:25:03.268Z,1010.11
2022-11-12T04:30:03.393Z,1010.11
2022-11-12T04:35:03.365Z,1010.03
2022-11-12T04:40:03.362Z,1010.06
2022-11-12T04:45:03.145Z,1010.0
2022-11-12T04:50:03.358Z,1009.93
2022-11-12T04:55:03.351Z,1009.92
2022-11-12T05:00:03.487Z,1009.93
2022-11-12T05:05:03.109Z,1009.86
2022-11-12T05:10:03.240Z,1009.78
2022-11-12T05:15:03.325Z,1009.79
2022-11-12T05:20:03.319Z,1009.62
2022-11-12T05:25:03.199Z,1009.51
2022-11-12T05:30:03.442Z,1009.41
2022-11-12T05:35:03.169Z,1009.46
2022-11-12T05:40:03.278Z,1009.44
2022-11-12T05:45:03.275Z,1009.44
2022-11-12T05:50:03.383Z,1009.41
2022-11-12T05:55:03.215Z,1009.35
2022-11-12T06:00:03.381Z,1009.38
2022-11-12T06:05:03.136Z,1009.31
2022-11-12T06:10:03.341Z,1009.29
2022-11-12T06:15:03.157Z,1009.31
2022-11-12T06:20:03.318Z,1009.32
2022-11-12T06:25:03.258Z,1009.29
2022-11-12T06:30:03.418Z,1009.28
2022-11-12T06:35:03.133Z,1009.18
2022-11-12T06:40:03.293Z,1009.14
2022-11-12T06:45:03.190Z,1009.04
2022-11-12T06:50:03.509Z,1009.02
2022-11-12T06:55:03.280Z,1009.09
2022-11-12T07:00:03.391Z,1009.02
2022-11-12T07:05:03.172Z,1009.04
2022-11-12T07:10:03.271Z,1009.11
2022-11-12T07:15:03.877Z,1009.12
2022-11-12T07:20:04.223Z,1009.16
2022-11-12T07:25:03.236Z,1009.11
2022-11-12T07:30:03.383Z,1009.11
2022-11-12T07:35:03.108Z,1009.12
2022-11-12T07:40:03.387Z,1009.14
2022-11-12T07:45:03.142Z,1009.16
2022-11-12T07:50:03.320Z,1009.13
2022-11-12T07:55:03.317Z,1009.08
2022-11-12T08:00:03.433Z,1009.14
2022-11-12T08:05:03.517Z,1009.23
2022-11-12T08:10:03.349Z,1009.3
2022-11-12T08:15:03.209Z,1009.39
2022-11-12T08:20:03.351Z,1009.4
2022-11-12T08:25:03.331Z,1009.41
2022-11-12T08:30:03.350Z,1009.54
2022-11-12T08:35:03.150Z,1009.58
2022-11-12T08:40:03.257Z,1009.61
2022-11-12T08:45:03.271Z,1009.67
2022-11-12T13:00:03.433Z,1011.05
2022-11-12T13:05:04.400Z,1011.0
2022-11-12T13:10:03.222Z,1010.95
2022-11-12T13:15:03.172Z,1010.86
2022-11-12T13:20:03.356Z,1010.87
2022-11-12T13:25:03.254Z,1010.87
2022-11-12T13:30:03.387Z,1010.83
2022-11-12T13:35:03.367Z,1010.77
2022-11-12T13:40:03.279Z,1010.67
2022-11-12T13:45:03.234Z,1010.63
2022-11-12T13:50:03.296Z,1010.65
2022-11-12T13:55:03.205Z,1010.61
2022-11-12T14:00:03.340Z,1010.6
2022-11-12T14:05:03.307Z,1010.69
2022-11-12T14:10:03.177Z,1010.7
2022-11-12T14:15:03.242Z,1010.65
2022-11-12T14:20:03.328Z,1010.61
2022-11-12T14:25:04.180Z,1010.52
2022-11-12T14:30:03.355Z,1010.46
2022-11-12T14:35:03.267Z,1010.5
2022-11-12T14:40:03.288Z,1010.51
2022-11-12T14:45:03.131Z,1010.55
2022-11-12T14:50:03.314Z,1010.56
2022-11-12T14:55:03.239Z,1010.47
2022-11-12T15:00:03.407Z,1010.36
2022-11-12T15:05:03.328Z,1010.23
2022-11-12T15:10:03.221Z,1010.16
2022-11-12T15:15:05.039Z,1010.04
2022-11-12T15:20:03.472Z,1010.01
2022-11-12T15:25:03.285Z,1009.91
2022-11-12T15:30:03.358Z,1009.84
2022-11-12T15:35:03.362Z,1009.88
2022-11-12T15:40:03.199Z,1009.87
2022-11-12T15:45:03.233Z,1009.87
2022-11-12T15:50:03.384Z,1009.72
2022-11-12T15:55:03.291Z,1009.59
2022-11-12T16:00:08.038Z,1009.54
2022-11-12T16:05:03.290Z,1009.48
2022-11-12T16:10:03.242Z,1009.53
2022-11-12T16:15:03.501Z,1009.48
2022-11-12T16:20:04.338Z,1009.42
2022-11-12T16:25:03.263Z,1009.47
2022-11-12T16:30:03.322Z,1009.31
2022-11-12T16:35:03.363Z,1009.16
2022-11-12T16:40:03.259Z,1009.04
2022-11-12T16:45:03.222Z,1008.95
2022-11-12T16:50:03.401Z,1008.9
2022-11-12T16:55:04.914Z,1008.78
2022-11-12T17:00:03.308Z,1008.75
2022-11-12T17:05:03.126Z,1008.69
2022-11-12T17:10:03.193Z,1008.52
2022-11-12T17:15:03.161Z,1008.44
2022-11-12T17:20:03.264Z,1008.36
2022-11-12T17:25:03.294Z,1008.21
2022-11-12T17:30:03.373Z,1008.22
2022-11-12T17:35:03.325Z,1008.19
2022-11-12T17:40:03.460Z,1008.21
2022-11-12T17:45:03.113Z,1008.17
2022-11-12T17:50:03.379Z,1008.08
2022-11-12T17:55:03.278Z,1007.91
2022-11-12T18:00:03.598Z,1007.83
2022-11-12T18:05:03.325Z,1007.65
2022-11-12T18:10:03.209Z,1007.54
2022-11-12T18:15:03.224Z,1007.52
2022-11-12T18:20:03.363Z,1007.49
2022-11-12T18:25:03.218Z,1007.38
2022-11-12T18:30:03.515Z,1007.38
2022-11-12T18:35:03.357Z,1007.24
2022-11-12T18:40:03.429Z,1007.21
2022-11-12T18:45:04.162Z,1007.16
2022-11-12T18:50:08.344Z,1007.2
2022-11-12T18:55:03.433Z,1007.12
2022-11-12T19:00:03.454Z,1007.08
2022-11-12T19:05:03.293Z,1007.11
2022-11-12T19:10:03.292Z,1007.04
2022-11-12T19:15:03.318Z,1007.14
2022-11-12T19:20:03.182Z,1006.99
2022-11-12T19:30:03.700Z,1006.84
2022-11-12T19:35:03.841Z,1006.75
2022-11-12T19:40:03.196Z,1006.63
2022-11-12T19:45:03.103Z,1006.62
2022-11-12T19:50:03.279Z,1006.47
2022-11-12T19:55:03.131Z,1006.4
2022-11-12T20:00:03.321Z,1006.43
2022-11-12T20:05:03.316Z,1006.41
2022-11-12T20:10:03.470Z,1006.39
2022-11-12T20:15:03.357Z,1006.37
2022-11-12T20:20:03.222Z,1006.46
2022-11-12T20:25:03.188Z,1006.48
2022-11-12T20:30:03.356Z,1006.46
2022-11-12T20:35:05.760Z,1006.41
2022-11-12T20:40:03.420Z,1006.39
2022-11-12T20:45:03.138Z,1006.19
2022-11-12T20:50:03.261Z,1006.02
2022-11-12T20:55:03.166Z,1005.87
2022-11-12T21:00:03.424Z,1005.65
2022-11-12T21:05:03.308Z,1005.65
2022-11-12T21:10:03.263Z,1005.72
2022-11-12T21:15:03.088Z,1005.73
2022-11-12T21:20:03.282Z,1005.9
2022-11-12T21:25:03.175Z,1005.66
2022-11-12T21:30:03.329Z,1005.59
2022-11-12T21:35:03.242Z,1005.6
2022-11-12T21:40:03.555Z,1005.68
2022-11-12T21:45:03.192Z,1005.76
2022-11-12T21:50:03.434Z,1006.04
2022-11-12T21:55:03.157Z,1006.35
2022-11-12T22:00:19.783Z,1006.57
2022-11-12T22:05:03.295Z,1006.57
2022-11-12T22:10:03.195Z,1006.42
2022-11-12T22:15:03.179Z,1006.35
2022-11-12T22:20:03.305Z,1006.24
2022-11-12T22:25:03.170Z,1005.87
2022-11-12T22:30:03.370Z,1006.04
2022-11-12T22:35:03.300Z,1006.32
2022-11-12T22:40:03.399Z,1006.45
2022-11-12T22:45:03.293Z,1006.53
2022-11-12T22:50:03.269Z,1006.42
2022-11-12T22:55:03.351Z,1006.24
2022-11-12T23:00:03.434Z,1006.25
2022-11-12T23:05:03.325Z,1006.5
2022-11-12T23:10:03.252Z,1006.66
2022-11-12T23:15:03.249Z,1006.68
2022-11-12T23:20:03.468Z,1006.78
2022-11-12T23:25:04.171Z,1007.12
2022-11-12T23:30:03.384Z,1007.53
2022-11-12T23:35:04.360Z,1007.77
2022-11-12T23:40:03.436Z,1007.75
2022-11-12T23:45:03.979Z,1007.75
2022-11-12T23:50:03.623Z,1007.66
2022-11-12T23:55:03.168Z,1007.67
