createdAt,value
2017-04-16T00:00:56.711Z,8.30
2017-04-16T00:02:03.052Z,8.30
2017-04-16T00:03:08.769Z,8.20
2017-04-16T00:04:14.484Z,8.20
2017-04-16T00:05:20.161Z,8.20
2017-04-16T00:06:26.517Z,8.20
2017-04-16T00:07:33.116Z,8.20
2017-04-16T00:08:38.813Z,8.10
2017-04-16T00:09:45.041Z,8.10
2017-04-16T00:10:50.851Z,8.10
2017-04-16T00:11:57.332Z,8.10
2017-04-16T00:13:03.048Z,8.10
2017-04-16T00:14:09.539Z,8.20
2017-04-16T00:15:15.212Z,8.10
2017-04-16T00:16:21.728Z,8.10
2017-04-16T00:17:27.331Z,8.10
2017-04-16T00:18:33.169Z,8.10
2017-04-16T00:19:39.579Z,8.10
2017-04-16T00:20:45.131Z,8.10
2017-04-16T00:21:51.647Z,8.10
2017-04-16T00:22:56.540Z,8.10
2017-04-16T00:24:02.949Z,8.10
2017-04-16T00:25:09.460Z,8.00
2017-04-16T00:26:15.947Z,8.10
2017-04-16T00:27:22.320Z,8.10
2017-04-16T00:28:28.145Z,8.20
2017-04-16T00:29:35.029Z,8.20
2017-04-16T00:30:41.218Z,8.20
2017-04-16T00:31:47.748Z,8.20
2017-04-16T00:32:53.321Z,8.20
2017-04-16T00:33:58.886Z,8.20
2017-04-16T00:35:04.746Z,8.20
2017-04-16T00:36:11.021Z,8.10
2017-04-16T00:37:16.587Z,8.10
2017-04-16T00:38:22.135Z,8.10
2017-04-16T00:39:27.783Z,8.10
2017-04-16T00:40:34.475Z,8.10
2017-04-16T00:41:40.937Z,8.10
2017-04-16T00:42:46.542Z,8.10
2017-04-16T00:43:52.065Z,8.10
2017-04-16T00:44:57.669Z,8.10
2017-04-16T00:46:03.704Z,8.10
2017-04-16T00:47:09.764Z,8.10
2017-04-16T00:48:15.324Z,8.10
2017-04-16T00:49:20.131Z,8.10
2017-04-16T00:50:26.497Z,8.20
2017-04-16T00:51:32.181Z,8.20
2017-04-16T00:52:38.781Z,8.20
2017-04-16T00:53:44.361Z,8.10
2017-04-16T00:54:49.967Z,8.20
2017-04-16T00:55:56.415Z,8.20
2017-04-16T00:57:02.095Z,8.20
2017-04-16T00:58:07.647Z,8.10
2017-04-16T00:59:13.255Z,8.10
2017-04-16T01:00:19.274Z,8.10
2017-04-16T01:01:30.693Z,8.10
2017-04-16T01:02:43.515Z,8.10
2017-04-16T01:03:49.030Z,8.00
2017-04-16T01:04:55.227Z,8.00
2017-04-16T01:05:59.996Z,8.00
2017-04-16T01:07:06.424Z,8.00
2017-04-16T01:08:12.973Z,8.00
2017-04-16T01:09:18.506Z,8.10
2017-04-16T01:10:24.020Z,8.00
2017-04-16T01:11:29.853Z,8.10
2017-04-16T01:12:35.532Z,8.00
2017-04-16T01:13:41.305Z,7.90
2017-04-16T01:14:47.649Z,7.90
2017-04-16T01:15:53.187Z,7.90
2017-04-16T01:16:58.954Z,7.90
2017-04-16T01:18:04.464Z,7.90
2017-04-16T01:19:11.852Z,7.90
2017-04-16T01:20:18.121Z,7.80
2017-04-16T01:21:24.096Z,7.80
2017-04-16T01:22:29.697Z,7.80
2017-04-16T01:23:35.380Z,7.90
2017-04-16T01:24:41.367Z,7.80
2017-04-16T01:25:47.635Z,7.80
2017-04-16T01:26:53.520Z,7.70
2017-04-16T01:27:59.692Z,7.80
2017-04-16T01:29:05.335Z,7.70
2017-04-16T01:30:10.312Z,7.70
2017-04-16T01:31:16.491Z,7.70
2017-04-16T01:32:22.114Z,7.70
2017-04-16T01:33:26.950Z,7.60
2017-04-16T01:34:33.651Z,7.60
2017-04-16T01:35:39.707Z,7.60
2017-04-16T01:36:44.598Z,7.60
2017-04-16T01:37:50.845Z,7.60
2017-04-16T01:38:56.408Z,7.70
2017-04-16T01:40:01.928Z,7.70
2017-04-16T01:41:07.548Z,7.70
2017-04-16T01:42:13.105Z,7.70
2017-04-16T01:43:19.552Z,7.60
2017-04-16T01:44:25.308Z,7.60
2017-04-16T01:45:30.901Z,7.60
2017-04-16T01:46:37.516Z,7.60
2017-04-16T01:47:43.137Z,7.60
2017-04-16T01:48:48.889Z,7.60
2017-04-16T01:49:55.456Z,7.60
2017-04-16T01:51:01.963Z,7.60
2017-04-16T01:52:07.528Z,7.50
2017-04-16T01:53:13.934Z,7.50
2017-04-16T01:54:19.528Z,7.50
2017-04-16T01:55:25.147Z,7.50
2017-04-16T01:56:29.918Z,7.40
2017-04-16T01:57:36.879Z,7.40
2017-04-16T01:58:42.897Z,7.40
2017-04-16T01:59:47.745Z,7.40
2017-04-16T02:00:54.129Z,7.40
2017-04-16T02:01:59.835Z,7.50
2017-04-16T02:03:04.804Z,7.40
2017-04-16T02:04:11.345Z,7.40
2017-04-16T02:05:19.435Z,7.40
2017-04-16T02:06:24.853Z,7.40
2017-04-16T02:07:34.024Z,7.40
2017-04-16T02:08:39.012Z,7.30
2017-04-16T02:09:45.240Z,7.40
2017-04-16T02:10:50.824Z,7.30
2017-04-16T02:11:56.532Z,7.30
2017-04-16T02:13:02.952Z,7.30
2017-04-16T02:14:09.491Z,7.30
2017-04-16T02:15:14.426Z,7.20
2017-04-16T02:16:20.766Z,7.20
2017-04-16T02:17:26.301Z,7.30
2017-04-16T02:18:32.024Z,7.30
2017-04-16T02:19:37.836Z,7.30
2017-04-16T02:20:44.199Z,7.30
2017-04-16T02:21:49.807Z,7.40
2017-04-16T02:22:55.432Z,7.30
2017-04-16T02:24:01.754Z,7.40
2017-04-16T02:25:08.393Z,7.40
2017-04-16T02:26:14.742Z,7.50
2017-04-16T02:27:20.356Z,7.50
2017-04-16T02:28:25.955Z,7.50
2017-04-16T02:29:31.632Z,7.50
2017-04-16T02:30:38.210Z,7.50
2017-04-16T02:31:44.769Z,7.50
2017-04-16T02:32:51.329Z,7.50
2017-04-16T02:33:56.967Z,7.50
2017-04-16T02:35:02.477Z,7.40
2017-04-16T02:36:09.022Z,7.30
2017-04-16T02:37:15.501Z,7.30
2017-04-16T02:38:21.213Z,7.30
2017-04-16T02:39:26.821Z,7.30
2017-04-16T02:40:32.363Z,7.20
2017-04-16T02:41:39.041Z,7.30
2017-04-16T02:42:45.254Z,7.40
2017-04-16T02:43:51.000Z,7.20
2017-04-16T02:44:57.452Z,7.20
2017-04-16T02:46:02.996Z,7.30
2017-04-16T02:47:07.935Z,7.20
2017-04-16T02:48:14.134Z,7.30
2017-04-16T02:49:19.796Z,7.40
2017-04-16T02:50:25.373Z,7.40
2017-04-16T02:51:30.893Z,7.40
2017-04-16T02:52:36.528Z,7.30
2017-04-16T02:53:42.992Z,7.40
2017-04-16T02:54:49.500Z,7.30
2017-04-16T02:55:55.047Z,7.40
2017-04-16T02:57:01.642Z,7.40
2017-04-16T02:58:07.911Z,7.30
2017-04-16T02:59:13.865Z,7.50
2017-04-16T03:00:19.561Z,7.50
2017-04-16T03:01:25.936Z,7.60
2017-04-16T03:02:31.883Z,7.60
2017-04-16T03:03:38.282Z,7.60
2017-04-16T03:04:44.671Z,7.60
2017-04-16T03:05:50.465Z,7.60
2017-04-16T03:06:56.937Z,7.60
2017-04-16T03:08:03.276Z,7.70
2017-04-16T03:09:08.885Z,7.70
2017-04-16T03:10:15.384Z,7.70
2017-04-16T03:11:21.209Z,7.60
2017-04-16T03:12:26.821Z,7.80
2017-04-16T03:13:33.397Z,7.70
2017-04-16T03:14:41.178Z,7.60
2017-04-16T03:15:47.435Z,7.50
2017-04-16T03:16:53.010Z,7.40
2017-04-16T03:17:58.522Z,7.40
2017-04-16T03:19:04.212Z,7.50
2017-04-16T03:20:09.880Z,7.60
2017-04-16T03:21:16.355Z,7.60
2017-04-16T03:22:22.909Z,7.60
2017-04-16T03:23:27.788Z,7.50
2017-04-16T03:24:33.291Z,7.50
2017-04-16T03:25:39.679Z,7.60
2017-04-16T03:26:46.120Z,7.60
2017-04-16T03:27:51.792Z,7.60
2017-04-16T03:28:57.364Z,7.60
2017-04-16T03:30:03.091Z,7.60
2017-04-16T03:31:09.609Z,7.70
2017-04-16T03:32:16.052Z,7.60
2017-04-16T03:33:22.533Z,7.60
2017-04-16T03:34:27.297Z,7.50
2017-04-16T03:35:33.627Z,7.70
2017-04-16T03:36:39.312Z,7.70
2017-04-16T03:37:44.929Z,7.70
2017-04-16T03:38:49.768Z,7.70
2017-04-16T03:39:56.061Z,7.60
2017-04-16T03:41:00.872Z,7.60
2017-04-16T03:42:07.252Z,7.60
2017-04-16T03:43:13.546Z,7.60
2017-04-16T03:44:19.499Z,7.60
2017-04-16T03:45:25.079Z,7.60
2017-04-16T03:46:30.613Z,7.70
2017-04-16T03:47:37.177Z,7.70
2017-04-16T03:48:42.689Z,7.80
2017-04-16T03:49:48.365Z,7.70
2017-04-16T03:50:54.013Z,7.80
2017-04-16T03:52:00.451Z,7.80
2017-04-16T03:53:06.036Z,7.80
2017-04-16T03:54:10.790Z,7.70
2017-04-16T03:55:16.525Z,7.80
2017-04-16T03:56:22.914Z,7.90
2017-04-16T03:57:27.693Z,7.80
2017-04-16T03:58:34.430Z,7.90
2017-04-16T03:59:40.880Z,7.90
2017-04-16T04:00:46.396Z,7.80
2017-04-16T04:01:51.868Z,7.70
2017-04-16T04:02:56.692Z,7.60
2017-04-16T04:04:03.056Z,7.50
2017-04-16T04:05:09.497Z,7.50
2017-04-16T04:06:15.125Z,7.50
2017-04-16T04:07:20.657Z,7.60
2017-04-16T04:08:26.214Z,7.60
2017-04-16T04:09:31.182Z,7.60
2017-04-16T04:10:37.427Z,7.40
2017-04-16T04:11:42.306Z,7.40
2017-04-16T04:12:48.661Z,7.40
2017-04-16T04:13:54.380Z,7.50
2017-04-16T04:15:00.033Z,7.20
2017-04-16T04:16:04.716Z,7.10
2017-04-16T04:17:11.109Z,7.10
2017-04-16T04:18:16.689Z,7.10
2017-04-16T04:19:22.278Z,7.10
2017-04-16T04:20:27.960Z,7.00
2017-04-16T04:21:33.423Z,6.90
2017-04-16T04:22:38.187Z,6.90
2017-04-16T04:23:43.678Z,7.20
2017-04-16T04:24:48.320Z,7.20
2017-04-16T04:25:54.716Z,7.10
2017-04-16T04:27:00.215Z,7.00
2017-04-16T04:28:05.787Z,7.00
2017-04-16T04:29:11.381Z,7.00
2017-04-16T04:30:16.860Z,7.20
2017-04-16T04:31:23.145Z,7.20
2017-04-16T04:32:28.920Z,7.20
2017-04-16T04:33:34.449Z,7.20
2017-04-16T04:34:40.079Z,7.20
2017-04-16T04:35:45.634Z,7.20
2017-04-16T04:36:51.313Z,7.20
2017-04-16T04:37:56.869Z,7.30
2017-04-16T04:39:02.548Z,7.30
2017-04-16T04:40:07.996Z,7.30
2017-04-16T04:41:13.664Z,7.40
2017-04-16T04:42:19.368Z,7.50
2017-04-16T04:43:25.080Z,7.50
2017-04-16T04:44:30.713Z,7.50
2017-04-16T04:45:36.340Z,7.50
2017-04-16T04:46:41.921Z,7.50
2017-04-16T04:47:47.333Z,7.50
2017-04-16T04:48:52.948Z,7.60
2017-04-16T04:49:58.391Z,7.70
2017-04-16T04:51:03.935Z,7.70
2017-04-16T04:52:09.473Z,7.70
2017-04-16T04:53:15.289Z,7.70
2017-04-16T04:54:21.605Z,7.70
2017-04-16T04:55:27.367Z,7.70
2017-04-16T04:56:32.898Z,7.80
2017-04-16T04:57:37.869Z,7.70
2017-04-16T04:58:44.230Z,7.80
2017-04-16T04:59:49.828Z,7.90
2017-04-16T05:00:55.356Z,7.80
2017-04-16T05:02:00.837Z,7.80
2017-04-16T05:03:05.499Z,7.80
2017-04-16T05:04:11.878Z,7.90
2017-04-16T05:05:16.789Z,7.90
2017-04-16T05:06:23.120Z,8.10
2017-04-16T05:07:28.677Z,8.10
2017-04-16T05:08:34.395Z,8.10
2017-04-16T05:09:40.037Z,8.00
2017-04-16T05:10:45.604Z,8.00
2017-04-16T05:11:51.361Z,7.90
2017-04-16T05:12:57.105Z,7.90
2017-04-16T05:14:01.880Z,7.80
2017-04-16T05:15:09.152Z,7.90
2017-04-16T05:16:14.877Z,7.90
2017-04-16T05:17:21.235Z,7.90
2017-04-16T05:18:26.801Z,7.80
2017-04-16T05:19:31.644Z,7.80
2017-04-16T05:20:38.093Z,7.60
2017-04-16T05:21:44.466Z,7.70
2017-04-16T05:22:50.050Z,7.80
2017-04-16T05:23:55.573Z,7.70
2017-04-16T05:25:01.204Z,7.70
2017-04-16T05:26:06.018Z,7.60
2017-04-16T05:27:12.372Z,7.70
2017-04-16T05:28:18.020Z,7.60
2017-04-16T05:29:23.580Z,7.70
2017-04-16T05:30:29.113Z,7.60
2017-04-16T05:31:34.708Z,7.70
2017-04-16T05:32:40.300Z,7.80
2017-04-16T05:33:46.154Z,7.80
2017-04-16T05:34:51.869Z,7.80
2017-04-16T05:35:57.340Z,7.80
2017-04-16T05:37:02.181Z,7.80
2017-04-16T05:38:07.774Z,7.90
2017-04-16T05:39:14.273Z,7.90
2017-04-16T05:40:18.976Z,7.90
2017-04-16T05:41:25.280Z,8.00
2017-04-16T05:42:31.010Z,8.10
2017-04-16T05:43:36.582Z,8.10
2017-04-16T05:44:42.140Z,8.10
2017-04-16T05:45:47.001Z,8.10
2017-04-16T05:46:53.370Z,8.20
2017-04-16T05:47:58.941Z,8.10
2017-04-16T05:49:03.793Z,8.10
2017-04-16T05:50:10.212Z,8.10
2017-04-16T05:51:15.039Z,8.00
2017-04-16T05:52:21.434Z,8.20
2017-04-16T05:53:26.982Z,8.20
2017-04-16T05:54:33.361Z,8.20
2017-04-16T05:55:39.277Z,8.20
2017-04-16T05:56:44.036Z,8.10
2017-04-16T05:57:50.417Z,8.20
2017-04-16T05:58:56.017Z,8.20
2017-04-16T06:00:01.570Z,8.30
2017-04-16T06:01:06.356Z,8.30
2017-04-16T06:02:12.694Z,8.50
2017-04-16T06:03:18.273Z,8.50
2017-04-16T06:04:23.220Z,8.40
2017-04-16T06:05:29.538Z,8.40
2017-04-16T06:06:35.122Z,8.40
2017-04-16T06:07:39.910Z,8.40
2017-04-16T06:08:46.278Z,8.50
2017-04-16T06:09:52.141Z,8.50
2017-04-16T06:10:58.413Z,8.60
2017-04-16T06:12:04.092Z,8.60
2017-04-16T06:13:09.853Z,8.60
2017-04-16T06:14:15.453Z,8.60
2017-04-16T06:15:21.108Z,8.60
2017-04-16T06:16:26.660Z,8.70
2017-04-16T06:17:31.505Z,8.70
2017-04-16T06:18:37.932Z,8.90
2017-04-16T06:19:43.611Z,8.90
2017-04-16T06:20:49.321Z,8.90
2017-04-16T06:21:54.844Z,8.80
2017-04-16T06:23:00.496Z,8.90
2017-04-16T06:24:06.037Z,8.90
2017-04-16T06:25:11.525Z,8.90
2017-04-16T06:26:17.177Z,9.00
2017-04-16T06:27:22.924Z,9.00
2017-04-16T06:28:27.724Z,9.00
2017-04-16T06:29:33.335Z,9.10
2017-04-16T06:30:39.724Z,9.20
2017-04-16T06:31:45.505Z,9.30
2017-04-16T06:32:51.726Z,9.20
2017-04-16T06:33:57.364Z,9.20
2017-04-16T06:35:02.942Z,9.20
2017-04-16T06:36:08.505Z,9.20
2017-04-16T06:37:14.061Z,9.20
2017-04-16T06:38:20.418Z,9.30
2017-04-16T06:39:26.164Z,9.30
2017-04-16T06:40:31.709Z,9.30
2017-04-16T06:41:37.265Z,9.20
2017-04-16T06:42:42.824Z,9.10
2017-04-16T06:43:48.542Z,9.30
2017-04-16T06:44:54.142Z,9.40
2017-04-16T06:45:58.919Z,9.30
2017-04-16T06:47:05.358Z,9.40
2017-04-16T06:48:11.964Z,9.40
2017-04-16T06:49:17.513Z,9.30
2017-04-16T06:50:23.002Z,9.40
2017-04-16T06:51:28.516Z,9.40
2017-04-16T06:52:34.222Z,9.50
2017-04-16T06:53:40.046Z,9.60
2017-04-16T06:54:46.277Z,9.60
2017-04-16T06:55:52.302Z,9.80
2017-04-16T06:56:58.089Z,9.60
2017-04-16T06:58:03.681Z,9.50
2017-04-16T06:59:09.365Z,9.50
2017-04-16T07:00:14.045Z,9.50
2017-04-16T07:01:20.374Z,9.60
2017-04-16T07:02:25.998Z,9.60
2017-04-16T07:03:31.470Z,9.50
2017-04-16T07:04:37.093Z,9.50
2017-04-16T07:05:43.168Z,9.50
2017-04-16T07:06:48.717Z,9.50
2017-04-16T07:07:54.441Z,9.60
2017-04-16T07:08:59.920Z,9.60
2017-04-16T07:10:05.558Z,9.60
2017-04-16T07:11:11.169Z,9.70
2017-04-16T07:12:16.732Z,9.60
2017-04-16T07:13:22.215Z,9.60
2017-04-16T07:14:27.857Z,9.70
2017-04-16T07:15:34.581Z,9.70
2017-04-16T07:16:40.148Z,9.70
2017-04-16T07:17:45.673Z,9.60
2017-04-16T07:18:51.341Z,9.80
2017-04-16T07:19:57.006Z,9.80
2017-04-16T07:21:03.354Z,9.80
2017-04-16T07:22:09.310Z,9.90
2017-04-16T07:23:14.830Z,9.80
2017-04-16T07:24:20.466Z,9.80
2017-04-16T07:25:26.029Z,9.90
2017-04-16T07:26:31.673Z,10.00
2017-04-16T07:27:37.201Z,9.90
2017-04-16T07:28:42.808Z,10.00
2017-04-16T07:29:48.436Z,10.00
2017-04-16T07:30:53.982Z,10.00
2017-04-16T07:31:59.554Z,10.00
2017-04-16T07:33:05.001Z,10.20
2017-04-16T07:34:10.573Z,10.20
2017-04-16T07:35:16.322Z,10.10
2017-04-16T07:36:21.829Z,10.20
2017-04-16T07:37:27.551Z,10.20
2017-04-16T07:38:33.100Z,10.30
2017-04-16T07:39:38.673Z,10.20
2017-04-16T07:40:44.436Z,10.40
2017-04-16T07:41:49.966Z,10.30
2017-04-16T07:42:55.608Z,10.20
2017-04-16T07:44:01.142Z,10.20
2017-04-16T07:45:06.829Z,10.20
2017-04-16T07:46:12.441Z,10.30
2017-04-16T07:47:17.986Z,10.30
2017-04-16T07:48:23.609Z,10.50
2017-04-16T07:49:29.285Z,10.40
2017-04-16T07:50:35.010Z,10.40
2017-04-16T07:51:40.536Z,10.40
2017-04-16T07:52:46.182Z,10.40
2017-04-16T07:53:51.856Z,10.50
2017-04-16T07:54:58.264Z,10.50
2017-04-16T07:56:03.909Z,10.60
2017-04-16T07:57:09.460Z,10.50
2017-04-16T07:58:14.449Z,10.50
2017-04-16T07:59:20.799Z,10.60
2017-04-16T08:00:26.456Z,10.70
2017-04-16T08:01:32.821Z,10.70
2017-04-16T08:02:38.514Z,10.70
2017-04-16T08:03:43.353Z,10.70
2017-04-16T08:04:49.723Z,10.80
2017-04-16T08:05:55.207Z,10.80
2017-04-16T08:07:00.026Z,10.70
2017-04-16T08:08:06.409Z,10.90
2017-04-16T08:09:11.952Z,10.80
2017-04-16T08:10:17.546Z,10.80
2017-04-16T08:11:23.072Z,10.90
2017-04-16T08:12:28.494Z,10.90
2017-04-16T08:13:34.496Z,11.00
2017-04-16T08:14:39.664Z,10.90
2017-04-16T08:15:46.028Z,11.00
2017-04-16T08:16:51.664Z,10.90
2017-04-16T08:17:56.332Z,10.80
2017-04-16T08:19:02.698Z,11.00
2017-04-16T08:20:08.229Z,10.80
2017-04-16T08:21:13.313Z,10.70
2017-04-16T08:22:19.493Z,10.50
2017-04-16T08:23:25.110Z,10.60
2017-04-16T08:24:30.708Z,10.60
2017-04-16T08:25:36.437Z,10.60
2017-04-16T08:26:42.061Z,10.70
2017-04-16T08:27:48.404Z,10.80
2017-04-16T08:28:54.298Z,10.90
2017-04-16T08:29:59.806Z,10.80
2017-04-16T08:31:05.338Z,10.80
2017-04-16T08:32:11.005Z,10.90
2017-04-16T08:33:16.601Z,10.90
2017-04-16T08:34:22.191Z,11.00
2017-04-16T08:35:27.710Z,11.00
2017-04-16T08:36:33.270Z,11.00
2017-04-16T08:37:38.828Z,11.00
2017-04-16T08:38:43.516Z,10.90
2017-04-16T08:39:48.969Z,10.70
2017-04-16T08:40:54.645Z,10.70
2017-04-16T08:42:00.220Z,10.50
2017-04-16T08:43:05.808Z,10.70
2017-04-16T08:44:11.261Z,10.80
2017-04-16T08:45:16.825Z,10.80
2017-04-16T08:46:22.440Z,10.70
2017-04-16T08:47:28.077Z,10.70
2017-04-16T08:48:33.956Z,10.80
2017-04-16T08:49:39.385Z,10.80
2017-04-16T08:50:45.045Z,10.90
2017-04-16T08:51:50.626Z,11.10
2017-04-16T08:52:55.664Z,11.10
2017-04-16T08:54:01.220Z,11.30
2017-04-16T08:55:07.577Z,10.80
2017-04-16T08:56:12.310Z,10.80
2017-04-16T08:57:17.762Z,11.10
2017-04-16T08:58:23.433Z,11.00
2017-04-16T08:59:29.098Z,11.20
2017-04-16T09:00:33.874Z,11.10
2017-04-16T09:01:40.225Z,11.40
2017-04-16T09:02:45.673Z,11.40
2017-04-16T09:03:51.317Z,11.20
2017-04-16T09:04:56.906Z,11.40
2017-04-16T09:06:02.473Z,11.10
2017-04-16T09:07:07.256Z,11.00
2017-04-16T09:08:13.657Z,11.30
2017-04-16T09:09:19.461Z,11.50
2017-04-16T09:10:25.013Z,11.40
2017-04-16T09:11:30.585Z,11.60
2017-04-16T09:12:36.250Z,11.20
2017-04-16T09:13:41.860Z,11.50
2017-04-16T09:14:47.330Z,11.70
2017-04-16T09:15:53.896Z,11.80
2017-04-16T09:16:58.702Z,11.80
2017-04-16T09:18:04.089Z,11.70
2017-04-16T09:19:09.069Z,11.70
2017-04-16T09:20:14.524Z,11.80
2017-04-16T09:21:20.172Z,11.60
2017-04-16T09:22:25.906Z,11.50
2017-04-16T09:23:31.526Z,11.30
2017-04-16T09:24:36.232Z,11.30
2017-04-16T09:25:41.836Z,11.30
2017-04-16T09:26:48.164Z,11.40
2017-04-16T09:27:53.641Z,11.30
2017-04-16T09:28:59.298Z,11.40
2017-04-16T09:30:04.960Z,11.20
2017-04-16T09:31:10.548Z,11.40
2017-04-16T09:32:16.349Z,11.30
2017-04-16T09:33:21.761Z,11.40
2017-04-16T09:34:27.325Z,11.50
2017-04-16T09:35:32.944Z,11.50
2017-04-16T09:36:38.628Z,11.70
2017-04-16T09:37:44.429Z,11.70
2017-04-16T09:38:50.834Z,11.80
2017-04-16T09:39:56.338Z,11.90
2017-04-16T09:41:01.854Z,12.00
2017-04-16T09:42:07.445Z,12.20
2017-04-16T09:43:12.998Z,12.20
2017-04-16T09:44:18.713Z,12.40
2017-04-16T09:45:24.232Z,12.30
2017-04-16T09:46:30.612Z,12.20
2017-04-16T09:47:35.676Z,12.30
2017-04-16T09:48:42.101Z,12.30
2017-04-16T09:49:47.529Z,12.30
2017-04-16T09:50:53.100Z,12.30
2017-04-16T09:51:58.649Z,12.10
2017-04-16T09:53:04.159Z,12.20
2017-04-16T09:54:09.740Z,12.20
2017-04-16T09:55:15.305Z,12.40
2017-04-16T09:56:21.009Z,12.40
2017-04-16T09:57:26.613Z,12.40
2017-04-16T09:58:32.140Z,12.50
2017-04-16T09:59:37.792Z,12.60
2017-04-16T10:00:43.325Z,12.30
2017-04-16T10:01:48.917Z,12.40
2017-04-16T10:02:54.508Z,12.70
2017-04-16T10:04:00.230Z,13.00
2017-04-16T10:05:05.134Z,13.00
2017-04-16T10:06:11.353Z,12.80
2017-04-16T10:07:16.919Z,12.40
2017-04-16T10:08:22.618Z,12.60
2017-04-16T10:09:28.261Z,12.50
2017-04-16T10:10:33.839Z,12.30
2017-04-16T10:11:39.373Z,12.50
2017-04-16T10:12:44.923Z,12.70
2017-04-16T10:13:50.470Z,12.70
2017-04-16T10:14:56.061Z,12.70
2017-04-16T10:16:02.581Z,12.90
2017-04-16T10:17:08.173Z,12.80
2017-04-16T10:18:13.768Z,12.60
2017-04-16T10:19:19.326Z,12.50
2017-04-16T10:20:24.939Z,12.50
2017-04-16T10:21:30.593Z,12.50
2017-04-16T10:22:35.534Z,12.50
2017-04-16T10:23:40.946Z,12.50
2017-04-16T10:24:45.649Z,12.50
2017-04-16T10:25:51.101Z,12.70
2017-04-16T10:26:56.653Z,12.50
2017-04-16T10:28:02.110Z,12.50
2017-04-16T10:29:07.794Z,12.50
2017-04-16T10:30:13.325Z,12.70
2017-04-16T10:31:18.981Z,12.90
2017-04-16T10:32:24.606Z,12.90
2017-04-16T10:33:30.074Z,12.80
2017-04-16T10:34:34.857Z,12.70
2017-04-16T10:35:41.268Z,12.90
2017-04-16T10:36:46.808Z,12.80
2017-04-16T10:37:52.556Z,12.30
2017-04-16T10:38:58.893Z,12.20
2017-04-16T10:40:04.484Z,12.10
2017-04-16T10:41:10.057Z,12.00
2017-04-16T10:42:15.712Z,12.00
2017-04-16T10:43:20.646Z,12.00
2017-04-16T10:44:26.781Z,12.00
2017-04-16T10:45:32.417Z,11.90
2017-04-16T10:46:37.994Z,11.90
2017-04-16T10:47:43.659Z,11.90
2017-04-16T10:48:51.462Z,11.60
2017-04-16T10:49:57.083Z,11.50
2017-04-16T10:51:02.733Z,11.20
2017-04-16T10:52:08.175Z,11.10
2017-04-16T10:53:13.888Z,10.80
2017-04-16T10:54:19.509Z,10.70
2017-04-16T10:55:25.051Z,10.50
2017-04-16T10:56:30.627Z,10.40
2017-04-16T10:57:36.357Z,10.50
2017-04-16T10:58:41.913Z,10.50
2017-04-16T10:59:47.633Z,10.60
2017-04-16T11:00:53.130Z,10.80
2017-04-16T11:01:58.769Z,10.80
2017-04-16T11:03:04.478Z,10.80
2017-04-16T11:04:09.986Z,10.80
2017-04-16T11:05:14.785Z,10.80
2017-04-16T11:06:21.174Z,10.90
2017-04-16T11:07:26.736Z,11.00
2017-04-16T11:08:32.356Z,11.10
2017-04-16T11:09:37.893Z,11.20
2017-04-16T11:10:43.477Z,11.30
2017-04-16T11:11:49.850Z,11.40
2017-04-16T11:12:55.456Z,11.40
2017-04-16T11:14:01.065Z,11.50
2017-04-16T11:15:06.752Z,11.50
2017-04-16T11:16:13.237Z,11.50
2017-04-16T11:17:18.684Z,11.60
2017-04-16T11:18:24.277Z,11.70
2017-04-16T11:19:29.866Z,11.40
2017-04-16T11:20:35.336Z,11.40
2017-04-16T11:21:41.002Z,11.40
2017-04-16T11:22:46.642Z,11.40
2017-04-16T11:23:52.260Z,11.20
2017-04-16T11:24:57.061Z,11.20
2017-04-16T11:26:02.449Z,11.10
2017-04-16T11:27:08.036Z,11.10
2017-04-16T11:28:13.289Z,11.00
2017-04-16T11:29:18.336Z,10.90
2017-04-16T11:30:22.951Z,10.90
2017-04-16T11:31:29.212Z,11.00
2017-04-16T11:32:34.954Z,10.60
2017-04-16T11:33:40.514Z,10.70
2017-04-16T11:34:46.189Z,10.80
2017-04-16T11:35:51.789Z,10.70
2017-04-16T11:36:56.428Z,10.70
2017-04-16T11:38:02.913Z,10.60
2017-04-16T11:39:07.695Z,10.60
2017-04-16T11:40:13.990Z,10.70
2017-04-16T11:41:19.552Z,10.90
2017-04-16T11:42:24.333Z,10.80
2017-04-16T11:43:30.743Z,10.90
2017-04-16T11:44:36.198Z,10.80
2017-04-16T11:45:41.098Z,10.80
2017-04-16T11:46:47.450Z,10.90
2017-04-16T11:47:53.114Z,10.90
2017-04-16T11:48:58.644Z,11.00
2017-04-16T11:50:04.277Z,11.00
2017-04-16T11:51:09.954Z,11.00
2017-04-16T11:52:15.541Z,10.90
2017-04-16T11:53:21.068Z,11.00
2017-04-16T11:54:26.658Z,10.90
2017-04-16T11:55:33.164Z,10.90
2017-04-16T11:56:38.878Z,10.80
2017-04-16T11:57:43.741Z,10.80
2017-04-16T11:58:50.142Z,10.70
2017-04-16T11:59:55.753Z,10.80
2017-04-16T12:01:00.581Z,10.80
2017-04-16T12:02:06.925Z,10.80
2017-04-16T12:03:12.596Z,10.80
2017-04-16T12:04:18.157Z,10.70
2017-04-16T12:05:23.826Z,10.70
2017-04-16T12:06:28.625Z,10.60
2017-04-16T12:07:34.132Z,10.70
2017-04-16T12:08:39.688Z,10.70
2017-04-16T12:09:45.096Z,10.70
2017-04-16T12:10:51.009Z,10.80
2017-04-16T12:11:56.564Z,11.00
2017-04-16T12:13:02.016Z,10.80
2017-04-16T12:14:07.572Z,10.90
2017-04-16T12:15:13.105Z,11.00
2017-04-16T12:16:19.709Z,10.80
2017-04-16T12:17:25.352Z,10.90
2017-04-16T12:18:31.723Z,11.00
2017-04-16T12:19:37.473Z,11.10
2017-04-16T12:20:43.530Z,11.20
2017-04-16T12:21:49.621Z,11.30
2017-04-16T12:22:55.141Z,11.40
2017-04-16T12:24:00.633Z,11.50
2017-04-16T12:25:06.219Z,11.40
2017-04-16T12:26:11.745Z,11.60
2017-04-16T12:27:17.316Z,11.70
2017-04-16T12:28:22.917Z,11.80
2017-04-16T12:29:28.466Z,11.80
2017-04-16T12:30:33.989Z,12.00
2017-04-16T12:31:39.685Z,12.10
2017-04-16T12:32:45.449Z,12.30
2017-04-16T12:33:50.851Z,12.50
2017-04-16T12:34:56.449Z,12.50
2017-04-16T12:36:02.185Z,12.40
2017-04-16T12:37:07.878Z,12.40
2017-04-16T12:38:13.521Z,12.60
2017-04-16T12:39:19.085Z,12.90
2017-04-16T12:40:24.765Z,12.70
2017-04-16T12:41:30.453Z,12.80
2017-04-16T12:42:36.006Z,12.60
2017-04-16T12:43:41.657Z,12.50
2017-04-16T12:44:47.100Z,12.60
2017-04-16T12:45:52.664Z,12.80
2017-04-16T12:46:58.225Z,12.80
2017-04-16T12:48:02.989Z,12.80
2017-04-16T12:49:08.601Z,12.90
2017-04-16T12:50:14.030Z,12.90
2017-04-16T12:51:19.648Z,13.00
2017-04-16T12:52:25.275Z,12.90
2017-04-16T12:53:31.528Z,13.00
2017-04-16T12:54:37.422Z,13.10
2017-04-16T12:55:42.947Z,13.10
2017-04-16T12:56:48.600Z,13.20
2017-04-16T12:57:54.360Z,13.20
2017-04-16T12:58:59.757Z,13.30
2017-04-16T13:00:05.332Z,13.20
2017-04-16T13:01:10.978Z,13.30
2017-04-16T13:02:16.526Z,13.40
2017-04-16T13:03:22.025Z,13.20
2017-04-16T13:04:27.665Z,13.30
2017-04-16T13:05:33.436Z,13.10
2017-04-16T13:06:38.976Z,12.90
2017-04-16T13:07:44.488Z,13.20
2017-04-16T13:08:50.049Z,13.10
2017-04-16T13:09:55.609Z,13.00
2017-04-16T13:11:01.339Z,12.90
2017-04-16T13:12:06.868Z,12.80
2017-04-16T13:13:12.569Z,12.80
2017-04-16T13:14:18.915Z,12.80
2017-04-16T13:15:24.488Z,12.60
2017-04-16T13:16:31.240Z,11.90
2017-04-16T13:17:36.814Z,12.00
2017-04-16T13:18:42.253Z,11.90
2017-04-16T13:19:47.938Z,11.40
2017-04-16T13:20:53.433Z,11.20
2017-04-16T13:21:59.232Z,10.90
2017-04-16T13:23:05.610Z,10.70
2017-04-16T13:24:11.363Z,10.70
2017-04-16T13:25:17.741Z,10.50
2017-04-16T13:26:23.326Z,10.50
2017-04-16T13:27:28.120Z,10.50
2017-04-16T13:28:34.554Z,10.60
2017-04-16T13:29:40.175Z,10.60
2017-04-16T13:30:44.860Z,10.60
2017-04-16T13:31:51.097Z,10.60
2017-04-16T13:32:56.644Z,10.60
2017-04-16T13:34:01.684Z,10.50
2017-04-16T13:35:08.101Z,10.70
2017-04-16T13:36:13.549Z,10.90
2017-04-16T13:37:18.479Z,10.80
2017-04-16T13:38:24.860Z,11.00
2017-04-16T13:39:30.448Z,11.10
2017-04-16T13:40:36.037Z,11.40
2017-04-16T13:41:40.960Z,11.30
2017-04-16T13:42:47.307Z,11.70
2017-04-16T13:43:52.858Z,11.90
2017-04-16T13:44:58.578Z,12.10
2017-04-16T13:46:03.240Z,12.10
2017-04-16T13:47:09.625Z,12.40
2017-04-16T13:48:15.225Z,12.70
2017-04-16T13:49:22.798Z,12.80
2017-04-16T13:50:28.304Z,12.80
2017-04-16T13:51:33.992Z,12.90
2017-04-16T13:52:39.544Z,12.90
2017-04-16T13:53:44.273Z,12.90
2017-04-16T13:54:50.667Z,12.90
2017-04-16T13:55:56.361Z,12.90
2017-04-16T13:57:01.261Z,12.90
2017-04-16T13:58:07.448Z,12.50
2017-04-16T13:59:13.049Z,12.30
2017-04-16T14:00:18.556Z,12.30
2017-04-16T14:01:24.037Z,11.90
2017-04-16T14:02:29.604Z,11.70
2017-04-16T14:03:35.504Z,11.60
2017-04-16T14:04:41.076Z,11.60
2017-04-16T14:05:45.905Z,11.60
2017-04-16T14:06:51.622Z,11.60
2017-04-16T14:07:57.781Z,11.50
2017-04-16T14:09:03.470Z,11.60
2017-04-16T14:10:09.735Z,11.50
2017-04-16T14:11:15.730Z,11.60
2017-04-16T14:12:20.464Z,11.60
2017-04-16T14:13:26.819Z,11.60
2017-04-16T14:14:31.693Z,11.60
2017-04-16T14:15:38.113Z,11.70
2017-04-16T14:16:44.860Z,11.70
2017-04-16T14:17:50.405Z,11.70
2017-04-16T14:18:55.977Z,11.60
2017-04-16T14:20:01.564Z,11.50
2017-04-16T14:21:07.116Z,11.60