createdAt,value
2022-09-12T00:02:04.028Z,0.70
2022-09-12T00:04:31.008Z,0.60
2022-09-12T00:06:58.027Z,0.30
2022-09-12T00:09:24.983Z,0.57
2022-09-12T00:11:52.068Z,0.38
2022-09-12T00:14:19.528Z,0.47
2022-09-12T00:16:46.932Z,0.75
2022-09-12T00:19:13.956Z,0.50
2022-09-12T00:21:41.821Z,0.45
2022-09-12T00:24:09.528Z,0.30
2022-09-12T00:26:37.165Z,0.40
2022-09-12T00:29:04.500Z,0.40
2022-09-12T00:31:31.769Z,0.40
2022-09-12T00:34:00.961Z,0.30
2022-09-12T00:36:30.471Z,0.60
2022-09-12T00:38:57.870Z,0.45
2022-09-12T00:41:28.064Z,0.40
2022-09-12T00:44:05.799Z,0.40
2022-09-12T00:46:50.582Z,0.60
2022-09-12T00:49:26.711Z,0.70
2022-09-12T00:52:19.868Z,0.40
2022-09-12T00:55:02.755Z,0.45
2022-09-12T00:57:38.314Z,0.50
2022-09-12T01:00:15.811Z,0.50
2022-09-12T01:02:51.389Z,0.80
2022-09-12T01:05:19.294Z,0.60
2022-09-12T01:07:50.375Z,0.70
2022-09-12T01:10:19.294Z,0.70
2022-09-12T01:12:48.104Z,0.70
2022-09-12T01:15:15.196Z,0.73
2022-09-12T01:17:56.251Z,0.60
2022-09-12T01:21:01.387Z,0.55
2022-09-12T01:23:50.186Z,0.75
2022-09-12T01:26:38.520Z,0.50
2022-09-12T01:29:23.411Z,0.68
2022-09-12T01:31:59.833Z,0.50
2022-09-12T01:34:35.641Z,0.40
2022-09-12T01:37:36.267Z,0.52
2022-09-12T01:40:26.329Z,0.50
2022-09-12T01:43:07.087Z,0.50
2022-09-12T01:46:06.353Z,0.50
2022-09-12T01:48:44.503Z,0.50
2022-09-12T01:51:32.339Z,0.57
2022-09-12T01:54:07.428Z,0.50
2022-09-12T01:56:38.427Z,0.60
2022-09-12T01:59:12.557Z,0.50
2022-09-12T02:01:46.850Z,0.55
2022-09-12T02:04:33.594Z,0.55
2022-09-12T02:07:19.255Z,0.77
2022-09-12T02:10:02.409Z,0.60
2022-09-12T02:12:37.391Z,0.60
2022-09-12T02:15:09.286Z,0.52
2022-09-12T02:17:41.199Z,0.43
2022-09-12T02:20:47.050Z,0.75
2022-09-12T02:23:23.346Z,0.60
2022-09-12T02:26:00.420Z,0.57
2022-09-12T02:28:33.735Z,0.60
2022-09-12T02:31:20.623Z,0.60
2022-09-12T02:34:03.048Z,0.50
2022-09-12T02:36:59.118Z,0.98
2022-09-12T02:39:26.260Z,0.68
2022-09-12T02:41:56.584Z,0.63
2022-09-12T02:44:26.140Z,0.70
2022-09-12T02:47:14.265Z,0.77
2022-09-12T02:49:41.462Z,0.70
2022-09-12T02:52:08.558Z,0.70
2022-09-12T02:54:38.393Z,0.77
2022-09-12T02:57:17.681Z,0.82
2022-09-12T02:59:49.082Z,0.77
2022-09-12T03:02:34.535Z,0.60
2022-09-12T03:05:21.675Z,0.85
2022-09-12T03:08:10.312Z,0.60
2022-09-12T03:11:05.362Z,0.82
2022-09-12T03:13:51.025Z,0.50
2022-09-12T03:16:46.205Z,0.60
2022-09-12T03:19:38.653Z,0.68
2022-09-12T03:22:53.883Z,0.45
2022-09-12T03:25:33.007Z,0.93
2022-09-12T03:28:10.192Z,0.65
2022-09-12T03:30:42.856Z,0.80
2022-09-12T03:33:18.912Z,0.85
2022-09-12T03:35:47.618Z,0.95
2022-09-12T03:38:15.249Z,1.33
2022-09-12T03:40:42.674Z,1.00
2022-09-12T03:43:10.808Z,0.95
2022-09-12T03:45:38.424Z,0.70
2022-09-12T03:48:06.336Z,0.70
2022-09-12T03:50:33.955Z,0.85
2022-09-12T03:53:02.581Z,0.80
2022-09-12T03:55:29.688Z,0.70
2022-09-12T03:57:57.219Z,0.65
2022-09-12T04:00:25.479Z,0.90
2022-09-12T04:02:57.150Z,1.00
2022-09-12T04:07:52.564Z,1.00
2022-09-12T04:10:19.653Z,0.70
2022-09-12T04:12:46.680Z,0.60
2022-09-12T04:15:13.778Z,0.80
2022-09-12T04:17:40.780Z,0.90
2022-09-12T04:20:08.168Z,0.90
2022-09-12T04:22:35.213Z,0.70
2022-09-12T04:25:02.323Z,0.90
2022-09-12T04:27:29.351Z,0.88
2022-09-12T04:29:57.211Z,0.82
2022-09-12T04:32:24.373Z,0.80
2022-09-12T04:34:52.536Z,1.00
2022-09-12T04:37:19.596Z,0.70
2022-09-12T04:39:49.052Z,0.70
2022-09-12T04:42:16.607Z,0.70
2022-09-12T04:44:43.905Z,1.02
2022-09-12T04:47:10.875Z,1.42
2022-09-12T04:49:37.917Z,0.90
2022-09-12T04:52:05.008Z,1.17
2022-09-12T04:54:32.158Z,1.05
2022-09-12T04:57:00.013Z,1.10
2022-09-12T04:59:27.048Z,1.10
2022-09-12T05:01:54.387Z,0.70
2022-09-12T05:04:21.648Z,1.10
2022-09-12T05:06:48.758Z,0.77
2022-09-12T05:09:16.582Z,1.10
2022-09-12T05:12:04.296Z,0.70
2022-09-12T05:14:33.189Z,0.70
2022-09-12T05:17:01.850Z,1.10
2022-09-12T05:19:30.714Z,0.85
2022-09-12T05:21:58.133Z,0.70
2022-09-12T05:24:25.621Z,0.98
2022-09-12T05:26:53.029Z,1.30
2022-09-12T05:29:20.136Z,1.00
2022-09-12T05:31:52.235Z,0.93
2022-09-12T05:34:20.505Z,1.00
2022-09-12T05:36:47.689Z,0.95
2022-09-12T05:39:15.014Z,1.27
2022-09-12T05:41:42.278Z,1.20
2022-09-12T05:44:12.646Z,0.95
2022-09-12T05:46:42.465Z,0.80
2022-09-12T05:49:13.115Z,0.90
2022-09-12T05:51:45.372Z,0.70
2022-09-12T05:54:15.057Z,1.02
2022-09-12T05:56:44.119Z,1.10
2022-09-12T05:59:21.479Z,1.10
2022-09-12T06:01:49.041Z,1.17
2022-09-12T06:04:16.391Z,1.20
2022-09-12T06:06:48.881Z,1.17
2022-09-12T06:09:17.359Z,1.20
2022-09-12T06:11:45.750Z,1.00
2022-09-12T06:14:15.456Z,1.45
2022-09-12T06:16:43.003Z,1.42
2022-09-12T06:19:28.369Z,1.40
2022-09-12T06:21:55.437Z,1.35
2022-09-12T06:24:22.729Z,1.40
2022-09-12T06:26:52.827Z,1.20
2022-09-12T06:29:20.422Z,1.00
2022-09-12T06:31:47.365Z,1.10
2022-09-12T06:34:15.986Z,1.10
2022-09-12T06:36:48.348Z,0.88
2022-09-12T06:39:17.885Z,0.80
2022-09-12T06:41:45.344Z,1.00
2022-09-12T06:44:22.489Z,1.10
2022-09-12T06:46:50.023Z,0.90
2022-09-12T06:49:17.865Z,1.10
2022-09-12T06:51:44.963Z,1.00
2022-09-12T06:54:17.299Z,0.90
2022-09-12T06:56:44.965Z,0.95
2022-09-12T06:59:12.614Z,0.70
2022-09-12T07:01:41.207Z,0.80
2022-09-12T07:04:08.655Z,1.00
2022-09-12T07:06:39.095Z,0.98
2022-09-12T07:09:09.926Z,0.60
2022-09-12T07:11:39.177Z,1.00
2022-09-12T07:14:08.000Z,0.80
2022-09-12T07:16:36.710Z,0.80
2022-09-12T07:19:05.879Z,0.90
2022-09-12T07:21:36.479Z,0.98
2022-09-12T07:24:03.752Z,1.05
2022-09-12T07:26:30.721Z,0.93
2022-09-12T07:29:18.693Z,0.80
2022-09-12T07:31:46.736Z,0.65
2022-09-12T07:34:14.058Z,1.02
2022-09-12T07:36:41.079Z,1.00
2022-09-12T07:39:08.182Z,0.70
2022-09-12T07:41:35.120Z,1.25
2022-09-12T07:44:03.709Z,1.02
2022-09-12T07:46:31.865Z,0.70
2022-09-12T07:49:00.771Z,0.75
2022-09-12T07:51:29.511Z,0.70
2022-09-12T07:53:56.751Z,0.90
2022-09-12T07:56:29.349Z,0.57
2022-09-12T07:58:57.297Z,0.90
2022-09-12T08:01:24.472Z,0.85
2022-09-12T08:03:55.819Z,1.00
2022-09-12T08:06:24.906Z,0.98
2022-09-12T08:08:53.112Z,0.90
2022-09-12T08:11:22.688Z,0.80
2022-09-12T08:13:55.416Z,0.70
2022-09-12T08:16:25.463Z,0.98
2022-09-12T08:18:52.506Z,0.80
2022-09-12T08:21:24.850Z,0.93
2022-09-12T08:23:57.135Z,0.70
2022-09-12T08:26:24.886Z,0.50
2022-09-12T08:28:53.286Z,0.80
2022-09-12T08:31:22.369Z,0.68
2022-09-12T08:33:50.143Z,0.80
2022-09-12T08:36:28.135Z,0.57
2022-09-12T08:38:59.871Z,0.70
2022-09-12T08:41:36.412Z,0.70
2022-09-12T08:44:24.547Z,0.60
2022-09-12T08:47:19.279Z,0.90
2022-09-12T08:50:05.132Z,0.90
2022-09-12T08:52:54.773Z,0.75
2022-09-12T08:55:24.920Z,1.08
2022-09-12T08:57:52.694Z,1.30
2022-09-12T09:00:21.523Z,1.00
2022-09-12T09:02:48.640Z,1.20
2022-09-12T09:05:42.934Z,1.10
2022-09-12T09:08:10.752Z,1.30
2022-09-12T09:10:59.500Z,1.30
2022-09-12T09:14:05.460Z,1.15
2022-09-12T09:16:36.423Z,1.10
2022-09-12T09:19:09.516Z,1.67
2022-09-12T09:21:50.860Z,1.20
2022-09-12T09:24:25.080Z,1.33
2022-09-12T09:27:00.812Z,1.30
2022-09-12T09:29:41.632Z,1.20
2022-09-12T09:32:30.883Z,1.65
2022-09-12T09:34:57.846Z,1.17
2022-09-12T09:37:50.851Z,1.20
2022-09-12T09:40:24.681Z,1.13
2022-09-12T09:43:03.192Z,0.90
2022-09-12T09:45:30.279Z,0.80
2022-09-12T09:48:09.945Z,0.88
2022-09-12T09:50:38.293Z,0.82
2022-09-12T09:53:17.837Z,1.00
2022-09-12T09:55:45.869Z,0.70
2022-09-12T09:58:29.019Z,1.10
2022-09-12T10:01:12.335Z,0.70
2022-09-12T10:03:40.488Z,1.02
2022-09-12T10:06:32.979Z,0.63
2022-09-12T10:09:27.458Z,0.88
2022-09-12T10:11:56.941Z,0.80
2022-09-12T10:14:30.169Z,0.93
2022-09-12T10:16:58.650Z,0.68
2022-09-12T10:19:36.180Z,0.70
2022-09-12T10:22:04.858Z,0.60
2022-09-12T10:24:40.655Z,0.50
2022-09-12T10:27:12.222Z,0.45
2022-09-12T10:32:10.044Z,0.50
2022-09-12T10:34:45.138Z,0.30
2022-09-12T10:37:32.626Z,0.35
2022-09-12T10:40:01.620Z,0.60
2022-09-12T10:42:50.426Z,0.52
2022-09-12T10:45:24.799Z,0.50
2022-09-12T10:47:53.405Z,0.30
2022-09-12T10:50:43.807Z,0.70
2022-09-12T10:53:17.076Z,0.28
2022-09-12T10:55:53.520Z,0.30
2022-09-12T10:58:36.767Z,0.30
2022-09-12T11:01:19.493Z,0.30
2022-09-12T11:04:28.576Z,0.32
2022-09-12T11:07:03.702Z,0.30
2022-09-12T11:10:03.977Z,0.20
2022-09-12T11:13:03.805Z,0.30
2022-09-12T11:15:50.079Z,0.57
2022-09-12T11:18:48.174Z,0.20
2022-09-12T11:21:45.093Z,0.25
2022-09-12T11:24:15.067Z,0.43
2022-09-12T11:26:48.230Z,0.50
2022-09-12T11:29:37.929Z,0.43
2022-09-12T11:32:18.316Z,0.40
2022-09-12T11:34:49.651Z,0.30
2022-09-12T11:38:03.252Z,0.30
2022-09-12T11:40:56.559Z,0.20
2022-09-12T11:43:32.455Z,0.35
2022-09-12T11:46:22.775Z,0.45
2022-09-12T11:48:59.451Z,0.30
2022-09-12T11:51:42.916Z,0.40
2022-09-12T11:54:14.029Z,0.30
2022-09-12T11:56:45.863Z,0.30
2022-09-12T11:59:27.125Z,0.50
2022-09-12T12:01:59.719Z,0.40
2022-09-12T12:04:38.027Z,0.38
2022-09-12T12:07:10.925Z,0.45
2022-09-12T12:09:50.470Z,0.22
2022-09-12T12:12:24.875Z,0.30
2022-09-12T12:14:55.505Z,0.30
2022-09-12T12:17:24.430Z,0.40
2022-09-12T12:20:08.211Z,0.30
2022-09-12T12:22:36.139Z,0.50
2022-09-12T12:25:08.141Z,0.40
2022-09-12T12:27:59.184Z,0.30
2022-09-12T12:30:33.538Z,0.30
2022-09-12T12:33:26.892Z,0.32
2022-09-12T12:36:00.014Z,0.40
2022-09-12T12:38:29.837Z,0.52
2022-09-12T12:41:18.631Z,0.52
2022-09-12T12:43:48.066Z,0.60
2022-09-12T12:46:17.228Z,0.40
2022-09-12T12:49:06.421Z,0.40
2022-09-12T12:51:54.915Z,0.75
2022-09-12T12:54:49.848Z,0.30
2022-09-12T12:57:23.240Z,0.50
2022-09-12T13:00:06.930Z,0.40
2022-09-12T13:02:38.489Z,0.50
2022-09-12T13:07:39.988Z,0.32
2022-09-12T13:10:08.703Z,0.40
2022-09-12T13:12:44.142Z,0.40
2022-09-12T13:15:35.457Z,0.40
2022-09-12T13:18:06.128Z,0.50
2022-09-12T13:20:38.216Z,0.30
2022-09-12T13:23:05.132Z,0.40
2022-09-12T13:25:37.283Z,0.40
2022-09-12T13:28:13.292Z,0.40
2022-09-12T13:30:44.806Z,0.45
2022-09-12T13:33:40.382Z,0.30
2022-09-12T13:36:33.105Z,0.60
2022-09-12T13:39:15.842Z,0.50
2022-09-12T13:42:02.267Z,0.40
2022-09-12T13:44:31.172Z,0.70
2022-09-12T13:47:01.627Z,0.50
2022-09-12T13:49:38.903Z,0.50
2022-09-12T13:52:20.980Z,0.50
2022-09-12T13:54:52.019Z,0.65
2022-09-12T13:57:41.282Z,0.60
2022-09-12T14:00:18.270Z,0.60
2022-09-12T14:02:46.477Z,0.55
2022-09-12T14:05:25.764Z,0.60
2022-09-12T14:07:58.818Z,0.60
2022-09-12T14:10:34.056Z,0.77
2022-09-12T14:13:05.600Z,0.50
2022-09-12T14:18:03.462Z,0.47
2022-09-12T14:20:32.750Z,0.50
2022-09-12T14:23:12.520Z,0.60
2022-09-12T14:25:41.660Z,0.70
2022-09-12T14:28:14.738Z,0.57
2022-09-12T14:30:41.778Z,0.40
2022-09-12T14:33:11.812Z,0.63
2022-09-12T14:35:43.773Z,0.50
2022-09-12T14:38:17.037Z,0.60
2022-09-12T14:40:49.691Z,0.52
2022-09-12T14:43:32.989Z,0.57
2022-09-12T14:46:07.371Z,0.47
2022-09-12T14:48:46.965Z,0.55
2022-09-12T14:51:34.769Z,0.70
2022-09-12T14:54:02.952Z,0.60
2022-09-12T14:56:45.222Z,0.40
2022-09-12T14:59:47.876Z,0.45
2022-09-12T15:02:20.972Z,0.47
2022-09-12T15:04:52.352Z,0.50
2022-09-12T15:07:39.218Z,0.40
2022-09-12T15:10:13.616Z,0.70
2022-09-12T15:12:40.527Z,0.60
2022-09-12T15:15:19.820Z,0.70
2022-09-12T15:17:47.225Z,0.45
2022-09-12T15:20:14.843Z,0.50
2022-09-12T15:22:42.341Z,0.50
2022-09-12T15:25:12.427Z,0.55
2022-09-12T15:27:40.967Z,0.50
2022-09-12T15:30:13.339Z,0.70
2022-09-12T15:32:42.194Z,0.70
2022-09-12T15:35:32.629Z,0.43
2022-09-12T15:37:59.581Z,0.50
2022-09-12T15:40:26.705Z,0.57
2022-09-12T15:42:53.627Z,0.70
2022-09-12T15:45:27.979Z,0.70
2022-09-12T15:47:55.816Z,0.50
2022-09-12T15:50:23.149Z,0.52
2022-09-12T15:52:50.835Z,0.60
2022-09-12T15:55:27.933Z,0.50
2022-09-12T15:57:55.612Z,0.47
2022-09-12T16:00:23.007Z,0.60
2022-09-12T16:02:52.690Z,0.75
2022-09-12T16:05:25.866Z,0.52
2022-09-12T16:07:54.321Z,0.55
2022-09-12T16:10:31.176Z,0.95
2022-09-12T16:12:58.523Z,0.70
2022-09-12T16:15:26.206Z,0.70
2022-09-12T16:17:53.717Z,0.75
2022-09-12T16:20:22.047Z,0.75
2022-09-12T16:22:49.431Z,0.70
2022-09-12T16:25:17.380Z,0.70
2022-09-12T16:27:45.180Z,0.63
2022-09-12T16:30:13.258Z,0.63
2022-09-12T16:32:40.565Z,0.77
2022-09-12T16:35:08.293Z,0.77
2022-09-12T16:37:35.496Z,0.70
2022-09-12T16:40:06.843Z,0.70
2022-09-12T16:42:33.998Z,0.60
2022-09-12T16:45:00.986Z,0.70
2022-09-12T16:47:32.165Z,0.80
2022-09-12T16:49:59.698Z,0.70
2022-09-12T16:52:26.956Z,0.43
2022-09-12T16:54:53.954Z,0.70
2022-09-12T16:57:20.931Z,0.73
2022-09-12T16:59:47.867Z,0.55
2022-09-12T17:02:15.445Z,0.70
2022-09-12T17:04:42.410Z,0.90
2022-09-12T17:07:09.522Z,0.70
2022-09-12T17:09:36.488Z,0.98
2022-09-12T17:12:04.230Z,0.90
2022-09-12T17:14:31.262Z,0.90
2022-09-12T17:16:58.324Z,0.80
2022-09-12T17:19:28.126Z,0.85
2022-09-12T17:21:55.853Z,0.93
2022-09-12T17:24:23.938Z,0.90
2022-09-12T17:26:51.988Z,0.80
2022-09-12T17:29:19.047Z,1.00
2022-09-12T17:31:46.719Z,1.13
2022-09-12T17:34:17.957Z,1.20
2022-09-12T17:36:46.420Z,0.85
2022-09-12T17:39:14.720Z,0.85
2022-09-12T17:41:42.782Z,1.40
2022-09-12T17:44:13.967Z,1.05
2022-09-12T17:46:41.561Z,1.00
2022-09-12T17:49:14.255Z,1.10
2022-09-12T17:51:41.774Z,1.17
2022-09-12T17:54:18.378Z,1.10
2022-09-12T17:56:46.670Z,1.17
2022-09-12T17:59:17.444Z,1.20
2022-09-12T18:02:03.329Z,1.20
2022-09-12T18:04:31.128Z,1.17
2022-09-12T18:07:00.683Z,1.27
2022-09-12T18:09:28.805Z,1.30
2022-09-12T18:11:56.541Z,1.27
2022-09-12T18:14:25.136Z,1.30
2022-09-12T18:16:52.606Z,1.15
2022-09-12T18:19:20.101Z,1.10
2022-09-12T18:21:47.266Z,1.13
2022-09-12T18:24:14.672Z,1.10
2022-09-12T18:26:43.902Z,0.98
2022-09-12T18:29:11.742Z,1.27
2022-09-12T18:31:39.124Z,1.65
2022-09-12T18:34:08.133Z,1.23
2022-09-12T18:36:35.247Z,1.60
2022-09-12T18:39:02.547Z,1.60
2022-09-12T18:41:29.601Z,1.20
2022-09-12T18:43:58.579Z,1.17
2022-09-12T18:46:27.151Z,1.30
2022-09-12T18:48:58.331Z,1.50
2022-09-12T18:51:32.131Z,1.40
2022-09-12T18:54:06.244Z,1.35
2022-09-12T18:56:36.366Z,1.20
2022-09-12T18:59:06.361Z,1.40
2022-09-12T19:01:36.307Z,1.30
2022-09-12T19:04:07.932Z,1.08
2022-09-12T19:06:38.780Z,1.40
2022-09-12T19:09:08.434Z,1.70
2022-09-12T19:11:40.973Z,1.63
2022-09-12T19:14:08.428Z,1.20
2022-09-12T19:16:35.907Z,1.33
2022-09-12T19:19:03.879Z,1.30
2022-09-12T19:21:33.276Z,1.30
2022-09-12T19:24:04.010Z,1.27
2022-09-12T19:26:31.659Z,1.48
2022-09-12T19:28:59.656Z,1.48
2022-09-12T19:31:27.285Z,1.70
2022-09-12T19:34:02.789Z,1.35
2022-09-12T19:36:47.333Z,1.45
2022-09-12T19:39:16.740Z,1.42
2022-09-12T19:41:44.674Z,1.67
2022-09-12T19:44:12.478Z,1.33
2022-09-12T19:46:40.521Z,1.33
2022-09-12T19:49:07.771Z,1.65
2022-09-12T19:51:34.803Z,1.40
2022-09-12T19:54:02.244Z,1.70
2022-09-12T19:56:29.466Z,1.58
2022-09-12T19:58:57.003Z,1.50
2022-09-12T20:01:28.643Z,1.50
2022-09-12T20:03:57.485Z,1.52
2022-09-12T20:06:25.399Z,1.65
2022-09-12T20:08:52.505Z,1.40
2022-09-12T20:11:21.924Z,1.63
2022-09-12T20:13:49.363Z,1.50
2022-09-12T20:16:22.053Z,1.60
2022-09-12T20:18:54.711Z,1.88
2022-09-12T20:21:31.753Z,1.48
2022-09-12T20:24:03.493Z,1.55
2022-09-12T20:26:31.019Z,1.73
2022-09-12T20:28:58.018Z,1.98
2022-09-12T20:31:25.106Z,1.80
2022-09-12T20:33:52.310Z,1.80
2022-09-12T20:36:20.706Z,1.70
2022-09-12T20:38:50.240Z,2.15
2022-09-12T20:41:17.943Z,1.60
2022-09-12T20:43:45.065Z,1.88
2022-09-12T20:46:12.299Z,1.73
2022-09-12T20:48:39.784Z,1.70
2022-09-12T20:51:07.617Z,2.10
2022-09-12T20:53:35.556Z,1.85
2022-09-12T20:56:05.383Z,2.17
2022-09-12T20:58:32.619Z,1.83
2022-09-12T21:01:06.815Z,1.42
2022-09-12T21:03:38.642Z,1.58
2022-09-12T21:06:06.989Z,1.45
2022-09-12T21:08:35.460Z,1.50
2022-09-12T21:11:02.893Z,1.75
2022-09-12T21:13:30.057Z,1.92
2022-09-12T21:16:21.093Z,1.63
2022-09-12T21:18:52.825Z,1.63
2022-09-12T21:23:47.120Z,1.70
2022-09-12T21:26:14.032Z,1.80
2022-09-12T21:28:41.050Z,1.73
2022-09-12T21:31:08.745Z,1.70
2022-09-12T21:33:36.360Z,1.55
2022-09-12T21:36:05.061Z,1.45
2022-09-12T21:38:32.402Z,2.08
2022-09-12T21:41:07.092Z,1.73
2022-09-12T21:43:34.850Z,1.83
2022-09-12T21:46:02.227Z,1.70
2022-09-12T21:48:29.567Z,1.67
2022-09-12T21:50:56.732Z,1.85
2022-09-12T21:53:24.232Z,1.77
2022-09-12T21:55:51.549Z,1.80
2022-09-12T21:58:18.654Z,2.05
2022-09-12T22:00:45.886Z,1.60
2022-09-12T22:03:13.065Z,1.70
2022-09-12T22:05:40.340Z,1.65
2022-09-12T22:08:11.591Z,1.80
2022-09-12T22:10:38.797Z,1.88
2022-09-12T22:13:05.820Z,1.92
2022-09-12T22:15:41.240Z,1.60
2022-09-12T22:18:08.624Z,2.15
2022-09-12T22:20:35.595Z,1.50
2022-09-12T22:23:24.658Z,1.75
2022-09-12T22:25:55.226Z,2.10
2022-09-12T22:28:22.681Z,2.20
2022-09-12T22:30:49.734Z,2.00
2022-09-12T22:33:16.864Z,1.58
2022-09-12T22:35:44.371Z,1.95
2022-09-12T22:38:11.335Z,1.85
2022-09-12T22:40:38.467Z,2.30
2022-09-12T22:43:05.724Z,2.10
2022-09-12T22:45:32.696Z,1.88
2022-09-12T22:48:00.908Z,2.28
2022-09-12T22:50:28.164Z,1.75
2022-09-12T22:52:55.353Z,2.10
2022-09-12T22:55:22.313Z,1.98
2022-09-12T22:57:49.358Z,1.88
2022-09-12T23:00:17.897Z,2.03
2022-09-12T23:02:45.080Z,1.90
2022-09-12T23:05:12.408Z,2.20
2022-09-12T23:07:39.401Z,2.28
2022-09-12T23:10:07.104Z,2.08
2022-09-12T23:12:34.025Z,1.52
2022-09-12T23:15:01.077Z,2.00
2022-09-12T23:17:28.022Z,2.33
2022-09-12T23:19:54.948Z,2.20
2022-09-12T23:22:21.894Z,1.75
2022-09-12T23:24:48.833Z,1.88
2022-09-12T23:27:15.812Z,1.80
2022-09-12T23:29:42.829Z,1.88
2022-09-12T23:32:09.742Z,1.80
2022-09-12T23:34:36.697Z,1.80
2022-09-12T23:37:03.743Z,1.98
2022-09-12T23:39:31.373Z,1.58
2022-09-12T23:41:58.364Z,2.00
2022-09-12T23:44:25.346Z,2.00
2022-09-12T23:46:52.289Z,2.45
2022-09-12T23:49:19.892Z,2.17
2022-09-12T23:51:46.954Z,2.08
2022-09-12T23:54:14.117Z,2.15
2022-09-12T23:56:41.037Z,1.80
2022-09-12T23:59:08.069Z,1.85
