createdAt,value
2019-05-26T00:00:46.901Z,74.02
2019-05-26T00:03:16.477Z,74.24
2019-05-26T00:05:45.918Z,74.37
2019-05-26T00:08:15.381Z,74.02
2019-05-26T00:10:44.840Z,73.97
2019-05-26T00:13:14.282Z,73.89
2019-05-26T00:15:43.765Z,73.51
2019-05-26T00:18:13.211Z,73.37
2019-05-26T00:20:42.658Z,73.45
2019-05-26T00:23:12.180Z,73.56
2019-05-26T00:25:43.367Z,74.00
2019-05-26T00:28:12.834Z,74.07
2019-05-26T00:30:42.338Z,74.26
2019-05-26T00:33:11.864Z,74.39
2019-05-26T00:35:41.366Z,74.41
2019-05-26T00:38:10.813Z,74.24
2019-05-26T00:40:40.297Z,74.30
2019-05-26T00:43:09.779Z,74.55
2019-05-26T00:45:39.290Z,74.65
2019-05-26T00:48:08.740Z,75.16
2019-05-26T00:50:38.263Z,75.28
2019-05-26T00:53:07.707Z,75.28
2019-05-26T00:55:37.218Z,75.23
2019-05-26T00:58:06.762Z,75.28
2019-05-26T01:00:41.077Z,75.50
2019-05-26T01:03:11.764Z,75.53
2019-05-26T01:05:41.381Z,75.67
2019-05-26T01:08:11.153Z,75.57
2019-05-26T01:10:40.658Z,75.46
2019-05-26T01:13:10.151Z,75.66
2019-05-26T01:15:39.639Z,75.67
2019-05-26T01:18:09.086Z,75.81
2019-05-26T01:20:38.605Z,76.08
2019-05-26T01:23:08.076Z,76.14
2019-05-26T01:25:37.591Z,76.43
2019-05-26T01:28:07.160Z,76.64
2019-05-26T01:30:38.436Z,77.00
2019-05-26T01:33:08.602Z,77.04
2019-05-26T01:35:41.388Z,77.03
2019-05-26T01:38:23.277Z,76.96
2019-05-26T01:40:44.077Z,77.03
2019-05-26T01:43:13.614Z,77.22
2019-05-26T01:45:43.090Z,77.64
2019-05-26T01:48:12.553Z,77.97
2019-05-26T01:50:42.096Z,78.07
2019-05-26T01:53:11.570Z,78.18
2019-05-26T01:55:41.155Z,78.10
2019-05-26T01:58:10.612Z,78.26
2019-05-26T02:00:40.103Z,78.97
2019-05-26T02:03:09.665Z,78.56
2019-05-26T02:05:39.496Z,78.30
2019-05-26T02:08:11.839Z,78.30
2019-05-26T02:10:40.195Z,78.42
2019-05-26T02:13:09.648Z,78.68
2019-05-26T02:15:39.154Z,78.80
2019-05-26T02:18:08.630Z,78.83
2019-05-26T02:20:38.137Z,78.86
2019-05-26T02:23:07.603Z,78.97
2019-05-26T02:25:37.198Z,78.95
2019-05-26T02:28:06.649Z,78.99
2019-05-26T02:30:36.294Z,78.96
2019-05-26T02:33:05.848Z,78.87
2019-05-26T02:35:35.323Z,78.87
2019-05-26T02:38:04.899Z,78.93
2019-05-26T02:40:34.410Z,78.81
2019-05-26T02:43:03.982Z,78.61
2019-05-26T02:45:33.589Z,79.04
2019-05-26T02:48:03.026Z,78.63
2019-05-26T02:50:32.553Z,78.40
2019-05-26T02:53:02.004Z,78.42
2019-05-26T02:55:31.518Z,78.42
2019-05-26T02:58:00.992Z,78.57
2019-05-26T03:00:48.751Z,78.55
2019-05-26T03:03:18.528Z,78.65
2019-05-26T03:05:48.130Z,78.54
2019-05-26T03:08:17.704Z,78.62
2019-05-26T03:10:48.609Z,78.79
2019-05-26T03:13:18.510Z,78.83
2019-05-26T03:15:48.376Z,78.93
2019-05-26T03:18:18.663Z,79.02
2019-05-26T03:20:48.228Z,79.12
2019-05-26T03:23:17.892Z,79.19
2019-05-26T03:25:47.349Z,79.04
2019-05-26T03:28:16.845Z,78.54
2019-05-26T03:30:46.398Z,78.29
2019-05-26T03:33:15.849Z,78.23
2019-05-26T03:35:45.327Z,78.24
2019-05-26T03:38:14.856Z,78.03
2019-05-26T03:40:44.481Z,77.89
2019-05-26T03:43:13.934Z,78.10
2019-05-26T03:46:18.631Z,78.06
2019-05-26T03:48:48.420Z,77.76
2019-05-26T03:51:17.888Z,77.47
2019-05-26T03:53:47.357Z,77.25
2019-05-26T03:56:16.816Z,77.22
2019-05-26T03:58:46.293Z,77.10
2019-05-26T04:01:15.760Z,76.88
2019-05-26T04:03:45.235Z,76.60
2019-05-26T04:06:14.706Z,76.45
2019-05-26T04:08:44.146Z,76.16
2019-05-26T04:11:13.653Z,75.80
2019-05-26T04:13:43.138Z,75.28
2019-05-26T04:16:12.592Z,74.77
2019-05-26T04:18:42.062Z,74.42
2019-05-26T04:21:11.551Z,74.18
2019-05-26T04:23:41.054Z,73.99
2019-05-26T04:26:10.506Z,73.99
2019-05-26T04:28:39.959Z,74.20
2019-05-26T04:31:09.442Z,73.84
2019-05-26T04:33:38.921Z,73.47
2019-05-26T04:36:08.419Z,73.10
2019-05-26T04:38:37.894Z,72.91
2019-05-26T04:41:07.386Z,72.42
2019-05-26T04:43:36.874Z,71.78
2019-05-26T04:46:06.355Z,71.17
2019-05-26T04:48:35.819Z,70.36
2019-05-26T04:51:05.486Z,68.61
2019-05-26T04:53:35.121Z,65.19
2019-05-26T04:56:04.590Z,62.34
2019-05-26T04:58:34.089Z,59.47
2019-05-26T05:01:03.624Z,57.99
2019-05-26T05:03:33.134Z,55.37
2019-05-26T05:06:02.595Z,53.82
2019-05-26T05:08:32.118Z,52.31
2019-05-26T05:11:01.601Z,51.48
2019-05-26T05:13:31.075Z,50.42
2019-05-26T05:16:00.569Z,50.45
2019-05-26T05:18:30.072Z,49.02
2019-05-26T05:20:59.570Z,47.48
2019-05-26T05:23:29.072Z,46.36
2019-05-26T05:25:58.521Z,45.99
2019-05-26T05:28:27.972Z,45.61
2019-05-26T05:30:57.451Z,44.54
2019-05-26T05:33:26.974Z,44.50
2019-05-26T05:35:56.462Z,44.01
2019-05-26T05:38:26.421Z,43.90
2019-05-26T05:40:59.888Z,43.42
2019-05-26T05:43:27.093Z,43.26
2019-05-26T05:45:56.565Z,42.67
2019-05-26T05:48:26.074Z,43.36
2019-05-26T05:50:55.544Z,44.13
2019-05-26T05:53:25.028Z,45.17
2019-05-26T05:55:54.470Z,46.16
2019-05-26T05:58:23.973Z,48.55
2019-05-26T06:00:53.487Z,48.46
2019-05-26T06:03:23.042Z,49.10
2019-05-26T06:05:52.509Z,49.67
2019-05-26T06:08:21.977Z,49.34
2019-05-26T06:10:51.578Z,49.63
2019-05-26T06:13:21.064Z,49.46
2019-05-26T06:15:50.561Z,50.30
2019-05-26T06:18:20.056Z,50.47
2019-05-26T06:20:49.601Z,51.02
2019-05-26T06:23:19.101Z,50.96
2019-05-26T06:25:48.587Z,51.53
2019-05-26T06:28:18.080Z,50.72
2019-05-26T06:30:47.563Z,50.47
2019-05-26T06:33:17.058Z,50.61
2019-05-26T06:35:48.535Z,50.46
2019-05-26T06:38:17.996Z,50.91
2019-05-26T06:40:47.468Z,52.07
2019-05-26T06:43:16.967Z,51.81
2019-05-26T06:45:46.459Z,53.17
2019-05-26T06:48:15.932Z,53.24
2019-05-26T06:50:45.405Z,51.67
2019-05-26T06:53:14.891Z,52.95
2019-05-26T06:55:44.380Z,53.60
2019-05-26T06:58:13.876Z,53.77
2019-05-26T07:00:43.369Z,53.66
2019-05-26T07:03:12.885Z,53.77
2019-05-26T07:05:42.325Z,53.57
2019-05-26T07:08:11.795Z,53.74
2019-05-26T07:10:41.322Z,54.05
2019-05-26T07:13:10.784Z,54.30
2019-05-26T07:15:40.301Z,54.49
2019-05-26T07:18:09.801Z,54.43
2019-05-26T07:20:39.276Z,53.94
2019-05-26T07:23:09.363Z,53.91
2019-05-26T07:25:39.104Z,53.44
2019-05-26T07:28:08.602Z,53.09
2019-05-26T07:30:38.419Z,53.60
2019-05-26T07:33:07.888Z,52.60
2019-05-26T07:35:37.341Z,52.63
2019-05-26T07:38:06.793Z,51.73
2019-05-26T07:40:36.274Z,51.92
2019-05-26T07:43:05.806Z,52.55
2019-05-26T07:45:35.234Z,51.58
2019-05-26T07:48:05.117Z,50.91
2019-05-26T07:50:34.584Z,50.78
2019-05-26T07:53:04.117Z,50.79
2019-05-26T07:55:33.612Z,50.60
2019-05-26T07:58:03.154Z,50.29
2019-05-26T08:00:32.702Z,50.04
2019-05-26T08:03:02.181Z,50.08
2019-05-26T08:05:31.632Z,49.76
2019-05-26T08:08:12.105Z,49.56
2019-05-26T08:10:32.390Z,49.15
2019-05-26T08:13:01.879Z,48.87
2019-05-26T08:15:31.349Z,49.65
2019-05-26T08:18:00.849Z,50.31
2019-05-26T08:20:30.314Z,49.11
2019-05-26T08:22:59.786Z,49.03
2019-05-26T08:25:29.588Z,48.77
2019-05-26T08:27:59.025Z,48.45
2019-05-26T08:30:28.466Z,48.09
2019-05-26T08:32:57.939Z,49.24
2019-05-26T08:35:27.430Z,49.64
2019-05-26T08:37:56.937Z,48.64
2019-05-26T08:40:26.486Z,47.47
2019-05-26T08:42:55.998Z,47.16
2019-05-26T08:45:25.510Z,47.02
2019-05-26T08:47:55.001Z,46.78
2019-05-26T08:50:24.713Z,46.84
2019-05-26T08:52:54.454Z,46.74
2019-05-26T08:55:23.928Z,46.33
2019-05-26T08:57:53.419Z,46.01
2019-05-26T09:00:23.725Z,46.41
2019-05-26T09:02:53.238Z,46.70
2019-05-26T09:05:22.972Z,46.74
2019-05-26T09:07:52.585Z,44.82
2019-05-26T09:10:22.037Z,44.73
2019-05-26T09:13:00.621Z,44.51
2019-05-26T09:15:22.958Z,44.76
2019-05-26T09:17:52.442Z,43.85
2019-05-26T09:20:22.413Z,43.66
2019-05-26T09:22:51.906Z,43.63
2019-05-26T09:25:21.817Z,43.47
2019-05-26T09:27:51.314Z,42.98
2019-05-26T09:30:21.101Z,43.66
2019-05-26T09:32:50.620Z,41.70
2019-05-26T09:35:20.087Z,40.57
2019-05-26T09:37:49.684Z,40.18
2019-05-26T09:40:19.579Z,39.30
2019-05-26T09:42:49.173Z,38.92
2019-05-26T09:45:18.672Z,37.76
2019-05-26T09:47:48.232Z,36.27
2019-05-26T09:50:18.041Z,35.83
2019-05-26T09:52:47.542Z,36.00
2019-05-26T09:55:17.314Z,36.49
2019-05-26T09:57:46.800Z,35.08
2019-05-26T10:00:16.870Z,34.83
2019-05-26T10:02:48.499Z,34.21
2019-05-26T10:05:18.360Z,33.62
2019-05-26T10:07:47.857Z,34.51
2019-05-26T10:10:17.901Z,33.96
2019-05-26T10:12:47.517Z,33.19
2019-05-26T10:15:17.269Z,33.16
2019-05-26T10:17:46.831Z,32.44
2019-05-26T10:20:17.928Z,32.59
2019-05-26T10:22:47.624Z,32.42
2019-05-26T10:25:17.175Z,31.91
2019-05-26T10:27:46.646Z,32.06
2019-05-26T10:30:16.457Z,32.34
2019-05-26T10:32:45.972Z,32.97
2019-05-26T10:35:15.969Z,33.90
2019-05-26T10:37:45.457Z,34.59
2019-05-26T10:40:16.284Z,34.84
2019-05-26T10:42:45.825Z,33.49
2019-05-26T10:45:15.708Z,32.84
2019-05-26T10:47:45.210Z,33.11
2019-05-26T10:50:17.770Z,32.51
2019-05-26T10:52:47.263Z,32.58
2019-05-26T10:55:16.906Z,32.61
2019-05-26T10:57:46.385Z,32.15
2019-05-26T11:00:16.145Z,32.34
2019-05-26T11:02:45.658Z,32.17
2019-05-26T11:05:15.352Z,32.06
2019-05-26T11:07:44.820Z,32.03
2019-05-26T11:10:14.669Z,32.79
2019-05-26T11:12:44.203Z,33.68
2019-05-26T11:15:14.191Z,32.51
2019-05-26T11:17:43.819Z,32.39
2019-05-26T11:20:14.735Z,33.00
2019-05-26T11:22:44.265Z,32.59
2019-05-26T11:25:13.961Z,33.29
2019-05-26T11:27:43.453Z,32.86
2019-05-26T11:30:13.437Z,33.80
2019-05-26T11:32:42.926Z,33.01
2019-05-26T11:35:12.639Z,33.03
2019-05-26T11:37:42.192Z,32.70
2019-05-26T11:40:13.524Z,33.53
2019-05-26T11:42:45.059Z,33.62
2019-05-26T11:45:14.245Z,32.31
2019-05-26T11:47:43.772Z,31.49
2019-05-26T11:50:14.520Z,30.99
2019-05-26T11:52:44.074Z,31.12
2019-05-26T11:55:13.937Z,31.04
2019-05-26T11:57:43.475Z,30.72
2019-05-26T12:00:15.127Z,30.57
2019-05-26T12:02:45.774Z,31.04
2019-05-26T12:05:17.663Z,31.61
2019-05-26T12:07:47.044Z,30.70
2019-05-26T12:10:16.987Z,30.75
2019-05-26T12:12:46.532Z,29.77
2019-05-26T12:15:17.167Z,29.75
2019-05-26T12:17:46.656Z,30.12
2019-05-26T12:20:16.222Z,30.83
2019-05-26T12:22:45.735Z,30.64
2019-05-26T12:25:15.419Z,30.60
2019-05-26T12:27:45.235Z,31.25
2019-05-26T12:30:16.428Z,32.08
2019-05-26T12:32:45.962Z,32.09
2019-05-26T12:35:15.455Z,31.91
2019-05-26T12:37:48.307Z,31.46
2019-05-26T12:40:16.558Z,31.93
2019-05-26T12:42:46.082Z,31.85
2019-05-26T12:45:17.233Z,31.82
2019-05-26T12:47:46.824Z,31.93
2019-05-26T12:50:16.655Z,31.93
2019-05-26T12:52:46.160Z,31.91
2019-05-26T12:55:16.107Z,32.13
2019-05-26T12:57:45.635Z,32.49
2019-05-26T13:00:16.068Z,32.15
2019-05-26T13:02:45.624Z,32.15
2019-05-26T13:05:15.526Z,31.73
2019-05-26T13:07:45.097Z,30.95
2019-05-26T13:10:14.877Z,30.81
2019-05-26T13:12:44.386Z,30.41
2019-05-26T13:15:15.698Z,30.46
2019-05-26T13:17:45.214Z,30.57
2019-05-26T13:20:16.355Z,30.32
2019-05-26T13:22:45.915Z,30.21
2019-05-26T13:25:16.181Z,29.93
2019-05-26T13:27:45.840Z,29.71
2019-05-26T13:30:17.244Z,29.89
2019-05-26T13:32:46.809Z,30.56
2019-05-26T13:35:16.723Z,30.37
2019-05-26T13:37:46.304Z,30.06
2019-05-26T13:40:16.296Z,29.83
2019-05-26T13:42:45.804Z,30.16
2019-05-26T13:45:22.924Z,30.37
2019-05-26T13:47:47.711Z,30.06
2019-05-26T13:50:19.025Z,29.74
2019-05-26T13:52:48.645Z,30.41
2019-05-26T13:55:18.282Z,30.73
2019-05-26T13:57:49.600Z,30.93
2019-05-26T14:00:19.416Z,30.40
2019-05-26T14:02:48.933Z,29.53
2019-05-26T14:05:18.473Z,29.74
2019-05-26T14:07:47.983Z,29.66
2019-05-26T14:10:31.026Z,30.33
2019-05-26T14:13:00.624Z,30.13
2019-05-26T14:15:38.290Z,30.24
2019-05-26T14:18:02.524Z,30.54
2019-05-26T14:20:37.198Z,30.58
2019-05-26T14:23:08.371Z,31.00
2019-05-26T14:25:37.841Z,31.25
2019-05-26T14:28:07.765Z,30.71
2019-05-26T14:30:37.382Z,30.85
2019-05-26T14:33:07.177Z,31.08
2019-05-26T14:35:36.641Z,30.71
2019-05-26T14:38:12.196Z,30.98
2019-05-26T14:40:41.682Z,31.72
2019-05-26T14:43:11.148Z,31.74
2019-05-26T14:45:52.878Z,31.37
2019-05-26T14:48:11.899Z,31.48
2019-05-26T14:50:41.358Z,31.79
2019-05-26T14:53:10.871Z,31.50
2019-05-26T14:55:40.360Z,31.25
2019-05-26T14:58:15.695Z,32.00
2019-05-26T15:00:41.089Z,31.16
2019-05-26T15:03:10.660Z,31.28
2019-05-26T15:05:40.180Z,31.16
2019-05-26T15:08:09.723Z,31.42
2019-05-26T15:10:39.168Z,32.31
2019-05-26T15:13:08.628Z,32.32
2019-05-26T15:15:38.118Z,31.99
2019-05-26T15:18:07.608Z,31.56
2019-05-26T15:20:37.059Z,31.29
2019-05-26T15:23:06.531Z,31.95
2019-05-26T15:25:36.037Z,31.93
2019-05-26T15:28:05.706Z,31.28
2019-05-26T15:30:35.271Z,31.50
2019-05-26T15:33:04.748Z,31.82
2019-05-26T15:35:34.211Z,31.86
2019-05-26T15:38:03.715Z,32.08
2019-05-26T15:40:33.339Z,32.49
2019-05-26T15:43:02.836Z,32.38
2019-05-26T15:45:32.354Z,32.46
2019-05-26T15:48:01.812Z,33.23
2019-05-26T15:50:31.323Z,33.43
2019-05-26T15:53:00.770Z,34.04
2019-05-26T15:55:30.274Z,33.96
2019-05-26T15:57:59.758Z,33.97
2019-05-26T16:00:29.229Z,34.53
2019-05-26T16:02:58.720Z,34.88
2019-05-26T16:05:28.262Z,35.02
2019-05-26T16:07:57.753Z,35.02
2019-05-26T16:10:27.429Z,35.36
2019-05-26T16:12:56.983Z,35.42
2019-05-26T16:15:26.505Z,34.76
2019-05-26T16:17:56.011Z,35.14
2019-05-26T16:20:25.458Z,35.22
2019-05-26T16:22:54.925Z,35.37
2019-05-26T16:25:24.452Z,36.39
2019-05-26T16:27:53.909Z,36.64
2019-05-26T16:30:23.785Z,35.97
2019-05-26T16:32:53.295Z,36.32
2019-05-26T16:35:22.791Z,36.63
2019-05-26T16:37:52.261Z,36.97
2019-05-26T16:40:21.739Z,36.72
2019-05-26T16:42:51.249Z,36.61
2019-05-26T16:45:20.856Z,36.78
2019-05-26T16:47:50.396Z,36.15
2019-05-26T16:50:19.999Z,35.80
2019-05-26T16:52:49.433Z,36.08
2019-05-26T16:55:18.898Z,36.22
2019-05-26T16:57:48.405Z,36.23
2019-05-26T17:00:17.984Z,36.25
2019-05-26T17:02:47.430Z,36.46
2019-05-26T17:05:17.241Z,36.41
2019-05-26T17:07:50.191Z,36.48
2019-05-26T17:10:18.244Z,36.93
2019-05-26T17:12:47.742Z,37.13
2019-05-26T17:15:17.586Z,38.42
2019-05-26T17:17:47.043Z,38.78
2019-05-26T17:20:17.019Z,39.02
2019-05-26T17:22:46.500Z,39.91
2019-05-26T17:25:18.266Z,40.23
2019-05-26T17:27:47.770Z,40.43
2019-05-26T17:30:21.808Z,40.91
2019-05-26T17:32:49.404Z,41.42
2019-05-26T17:35:18.979Z,40.97
2019-05-26T17:37:48.493Z,40.98
2019-05-26T17:40:19.548Z,41.03
2019-05-26T17:42:49.054Z,40.87
2019-05-26T17:45:18.901Z,41.65
2019-05-26T17:47:48.445Z,42.19
2019-05-26T17:50:19.797Z,42.60
2019-05-26T17:52:49.291Z,42.13
2019-05-26T17:55:18.926Z,42.00
2019-05-26T17:57:48.401Z,42.27
2019-05-26T18:00:18.054Z,42.02
2019-05-26T18:02:47.544Z,42.44
2019-05-26T18:05:17.066Z,42.46
2019-05-26T18:07:46.575Z,42.37
2019-05-26T18:10:16.771Z,42.37
2019-05-26T18:12:46.274Z,42.96
2019-05-26T18:15:15.844Z,43.02
2019-05-26T18:17:47.460Z,42.71
2019-05-26T18:20:16.996Z,42.56
2019-05-26T18:22:46.581Z,43.59
2019-05-26T18:25:16.007Z,44.08
2019-05-26T18:27:45.521Z,44.20
2019-05-26T18:30:15.858Z,43.80
2019-05-26T18:32:45.777Z,43.41
2019-05-26T18:35:15.402Z,42.79
2019-05-26T18:37:44.989Z,42.69
2019-05-26T18:40:14.762Z,43.39
2019-05-26T18:42:44.245Z,44.31
2019-05-26T18:45:14.485Z,44.27
2019-05-26T18:48:02.649Z,43.37
2019-05-26T18:50:21.122Z,43.23
2019-05-26T18:52:50.610Z,43.62
2019-05-26T18:55:20.166Z,44.05
2019-05-26T18:57:49.716Z,44.20
2019-05-26T19:00:21.372Z,44.38
2019-05-26T19:02:51.172Z,44.82
2019-05-26T19:05:32.900Z,44.81
2019-05-26T19:07:53.076Z,45.49
2019-05-26T19:10:22.897Z,44.79
2019-05-26T19:12:52.480Z,45.17
2019-05-26T19:15:21.966Z,45.71
2019-05-26T19:17:51.553Z,45.54
2019-05-26T19:20:21.259Z,45.68
2019-05-26T19:22:53.271Z,45.70
2019-05-26T19:25:21.925Z,45.43
2019-05-26T19:27:51.537Z,45.30
2019-05-26T19:30:21.837Z,45.30
2019-05-26T19:32:51.447Z,45.52
2019-05-26T19:35:21.095Z,45.80
2019-05-26T19:37:50.601Z,46.01
2019-05-26T19:40:20.320Z,45.99
2019-05-26T19:42:49.817Z,46.21
2019-05-26T19:45:19.346Z,46.82
2019-05-26T19:47:48.855Z,47.17
2019-05-26T19:50:31.803Z,47.80
2019-05-26T19:53:01.115Z,48.08
2019-05-26T19:55:57.644Z,48.36
2019-05-26T19:58:28.665Z,48.43
2019-05-26T20:01:00.478Z,48.45
2019-05-26T20:03:29.953Z,48.90
2019-05-26T20:06:22.587Z,48.98
2019-05-26T20:08:52.325Z,49.60
2019-05-26T20:11:38.524Z,49.78
2019-05-26T20:14:08.364Z,50.05
2019-05-26T20:16:37.840Z,50.09
2019-05-26T20:19:07.557Z,50.26
2019-05-26T20:21:37.210Z,50.21
2019-05-26T20:24:06.693Z,50.37
2019-05-26T20:26:36.161Z,50.09
2019-05-26T20:29:05.774Z,50.09
2019-05-26T20:31:35.348Z,50.24
2019-05-26T20:34:05.000Z,50.41
2019-05-26T20:36:34.505Z,50.48
2019-05-26T20:39:05.461Z,50.28
2019-05-26T20:41:35.049Z,50.29
2019-05-26T20:44:04.518Z,50.49
2019-05-26T20:46:34.000Z,50.51
2019-05-26T20:49:03.554Z,50.59
2019-05-26T20:51:33.054Z,50.58
2019-05-26T20:54:02.544Z,50.22
2019-05-26T20:56:32.006Z,50.13
2019-05-26T20:59:01.468Z,50.27
2019-05-26T21:01:31.157Z,50.28
2019-05-26T21:04:03.623Z,50.37
2019-05-26T21:06:33.165Z,50.17
2019-05-26T21:09:02.921Z,50.44
2019-05-26T21:11:32.443Z,50.65
2019-05-26T21:14:01.943Z,50.85
2019-05-26T21:16:31.420Z,50.80
2019-05-26T21:19:00.967Z,50.90
2019-05-26T21:21:30.520Z,50.98
2019-05-26T21:24:00.009Z,51.03
2019-05-26T21:26:29.457Z,50.99
2019-05-26T21:28:58.955Z,50.68
2019-05-26T21:31:28.491Z,50.69
2019-05-26T21:34:00.230Z,50.44
2019-05-26T21:36:29.719Z,50.66
2019-05-26T21:38:59.228Z,51.51
2019-05-26T21:41:28.712Z,51.27
2019-05-26T21:43:58.326Z,51.23
2019-05-26T21:46:27.782Z,51.55
2019-05-26T21:48:57.727Z,51.65
2019-05-26T21:51:27.298Z,52.02
2019-05-26T21:53:56.802Z,52.61
2019-05-26T21:56:26.280Z,52.88
2019-05-26T21:58:55.772Z,53.04
2019-05-26T22:01:25.813Z,52.91
2019-05-26T22:03:55.394Z,53.10
2019-05-26T22:06:24.914Z,53.07
2019-05-26T22:08:54.490Z,52.80
2019-05-26T22:11:24.058Z,52.78
2019-05-26T22:13:53.497Z,52.88
2019-05-26T22:16:23.599Z,52.37
2019-05-26T22:18:53.100Z,52.21
2019-05-26T22:21:22.601Z,52.62
2019-05-26T22:23:52.060Z,52.47
2019-05-26T22:26:24.306Z,53.11
2019-05-26T22:28:53.853Z,52.92
2019-05-26T22:31:27.310Z,53.05
2019-05-26T22:33:56.893Z,54.34
2019-05-26T22:36:26.838Z,54.98
2019-05-26T22:38:56.325Z,55.29
2019-05-26T22:41:25.897Z,54.18
2019-05-26T22:43:55.387Z,53.94
2019-05-26T22:46:25.145Z,54.75
2019-05-26T22:48:54.725Z,55.91
2019-05-26T22:51:24.281Z,56.83
2019-05-26T22:53:53.802Z,57.21
2019-05-26T22:56:23.289Z,55.69
2019-05-26T22:58:52.776Z,55.79
2019-05-26T23:01:22.317Z,55.95
2019-05-26T23:03:51.792Z,55.78
2019-05-26T23:06:21.306Z,55.86
2019-05-26T23:08:50.748Z,55.82
2019-05-26T23:11:20.251Z,56.27
2019-05-26T23:13:49.710Z,56.55
2019-05-26T23:16:19.212Z,57.33
2019-05-26T23:18:48.697Z,58.17
2019-05-26T23:21:18.208Z,58.75
2019-05-26T23:23:47.695Z,59.52
2019-05-26T23:26:17.207Z,60.16
2019-05-26T23:28:46.732Z,60.60
2019-05-26T23:31:16.344Z,60.99
2019-05-26T23:33:45.925Z,61.45
2019-05-26T23:36:15.527Z,61.46
2019-05-26T23:38:45.099Z,61.82
2019-05-26T23:41:14.622Z,61.60
2019-05-26T23:43:44.141Z,61.92
2019-05-26T23:46:13.657Z,62.14
2019-05-26T23:48:43.143Z,62.28
2019-05-26T23:51:12.679Z,62.55
2019-05-26T23:53:42.148Z,62.12
2019-05-26T23:56:11.697Z,62.04
2019-05-26T23:58:41.168Z,62.37
