createdAt,value
2018-11-02T00:00:50.971Z,1007.19
2018-11-02T00:01:51.599Z,1007.18
2018-11-02T00:02:50.947Z,1007.16
2018-11-02T00:03:50.955Z,1007.15
2018-11-02T00:04:50.934Z,1007.23
2018-11-02T00:05:50.920Z,1007.27
2018-11-02T00:06:50.906Z,1007.24
2018-11-02T00:07:50.895Z,1007.27
2018-11-02T00:08:50.912Z,1007.30
2018-11-02T00:09:50.899Z,1007.27
2018-11-02T00:10:50.863Z,1007.33
2018-11-02T00:11:50.851Z,1007.31
2018-11-02T00:12:51.596Z,1007.28
2018-11-02T00:13:51.001Z,1007.42
2018-11-02T00:14:50.819Z,1007.43
2018-11-02T00:15:50.809Z,1007.42
2018-11-02T00:16:50.797Z,1007.36
2018-11-02T00:17:51.596Z,1007.43
2018-11-02T00:18:51.108Z,1007.40
2018-11-02T00:19:50.764Z,1007.48
2018-11-02T00:20:50.751Z,1007.47
2018-11-02T00:21:51.595Z,1007.43
2018-11-02T00:22:51.595Z,1007.42
2018-11-02T00:23:50.745Z,1007.48
2018-11-02T00:24:50.717Z,1007.49
2018-11-02T00:25:50.696Z,1007.46
2018-11-02T00:26:51.599Z,1007.49
2018-11-02T00:27:50.680Z,1007.46
2018-11-02T00:28:51.107Z,1007.43
2018-11-02T00:29:50.657Z,1007.55
2018-11-02T00:30:50.644Z,1007.51
2018-11-02T00:31:50.658Z,1007.49
2018-11-02T00:32:50.627Z,1007.52
2018-11-02T00:33:50.636Z,1007.58
2018-11-02T00:34:50.603Z,1007.57
2018-11-02T00:35:50.596Z,1007.66
2018-11-02T00:36:50.585Z,1007.59
2018-11-02T00:37:50.572Z,1007.61
2018-11-02T00:38:50.579Z,1007.53
2018-11-02T00:39:50.551Z,1007.66
2018-11-02T00:40:50.540Z,1007.62
2018-11-02T00:41:50.525Z,1007.57
2018-11-02T00:42:50.519Z,1007.57
2018-11-02T00:43:50.544Z,1007.60
2018-11-02T00:44:50.494Z,1007.64
2018-11-02T00:45:50.486Z,1007.61
2018-11-02T00:46:51.101Z,1007.57
2018-11-02T00:47:50.459Z,1007.60
2018-11-02T00:48:50.473Z,1007.63
2018-11-02T00:49:50.443Z,1007.66
2018-11-02T00:50:50.426Z,1007.64
2018-11-02T00:51:50.419Z,1007.59
2018-11-02T00:52:50.409Z,1007.62
2018-11-02T00:53:50.447Z,1007.59
2018-11-02T00:54:50.386Z,1007.52
2018-11-02T00:55:50.386Z,1007.55
2018-11-02T00:56:50.363Z,1007.54
2018-11-02T00:57:50.358Z,1007.54
2018-11-02T00:58:50.609Z,1007.52
2018-11-02T00:59:50.330Z,1007.51
2018-11-02T01:00:50.327Z,1007.48
2018-11-02T01:01:50.310Z,1007.45
2018-11-02T01:02:51.098Z,1007.52
2018-11-02T01:03:50.301Z,1007.56
2018-11-02T01:04:50.278Z,1007.54
2018-11-02T01:05:50.271Z,1007.68
2018-11-02T01:06:50.257Z,1007.71
2018-11-02T01:07:50.269Z,1007.70
2018-11-02T01:08:50.256Z,1007.74
2018-11-02T01:09:50.221Z,1007.81
2018-11-02T01:10:50.212Z,1007.76
2018-11-02T01:11:51.100Z,1007.78
2018-11-02T01:12:51.131Z,1007.84
2018-11-02T01:13:50.217Z,1007.85
2018-11-02T01:14:51.100Z,1007.94
2018-11-02T01:15:50.156Z,1007.91
2018-11-02T01:16:51.297Z,1007.98
2018-11-02T01:17:50.524Z,1008.00
2018-11-02T01:18:50.143Z,1008.09
2018-11-02T01:19:51.097Z,1008.07
2018-11-02T01:20:50.103Z,1008.12
2018-11-02T01:21:50.097Z,1008.13
2018-11-02T01:22:50.081Z,1008.05
2018-11-02T01:23:50.087Z,1008.13
2018-11-02T01:24:50.063Z,1008.17
2018-11-02T01:25:50.055Z,1008.20
2018-11-02T01:26:50.039Z,1008.13
2018-11-02T01:27:50.028Z,1008.12
2018-11-02T01:28:50.030Z,1008.07
2018-11-02T01:29:50.011Z,1008.11
2018-11-02T01:30:49.995Z,1008.14
2018-11-02T01:31:49.984Z,1008.12
2018-11-02T01:32:50.603Z,1008.08
2018-11-02T01:33:50.111Z,1008.13
2018-11-02T01:34:50.598Z,1008.12
2018-11-02T01:35:49.939Z,1008.13
2018-11-02T01:36:49.928Z,1008.07
2018-11-02T01:37:50.606Z,1008.10
2018-11-02T01:38:49.948Z,1008.17
2018-11-02T01:39:50.599Z,1008.24
2018-11-02T01:40:49.922Z,1008.25
2018-11-02T01:41:50.602Z,1008.28
2018-11-02T01:42:50.600Z,1008.30
2018-11-02T01:43:49.876Z,1008.32
2018-11-02T01:44:50.600Z,1008.34
2018-11-02T01:45:49.909Z,1008.30
2018-11-02T01:46:49.869Z,1008.32
2018-11-02T01:47:49.812Z,1008.30
2018-11-02T01:48:49.814Z,1008.33
2018-11-02T01:49:49.790Z,1008.35
2018-11-02T01:50:50.604Z,1008.34
2018-11-02T01:51:49.767Z,1008.25
2018-11-02T01:52:50.600Z,1008.33
2018-11-02T01:53:49.746Z,1008.33
2018-11-02T01:54:49.906Z,1008.27
2018-11-02T01:55:49.722Z,1008.33
2018-11-02T01:56:49.719Z,1008.34
2018-11-02T01:57:49.704Z,1008.37
2018-11-02T01:58:49.692Z,1008.32
2018-11-02T01:59:49.713Z,1008.32
2018-11-02T02:00:49.672Z,1008.37
2018-11-02T02:01:49.664Z,1008.44
2018-11-02T02:02:49.649Z,1008.47
2018-11-02T02:03:49.636Z,1008.41
2018-11-02T02:04:49.640Z,1008.41
2018-11-02T02:05:49.615Z,1008.53
2018-11-02T02:06:49.610Z,1008.45
2018-11-02T02:07:49.590Z,1008.50
2018-11-02T02:08:49.581Z,1008.52
2018-11-02T02:09:49.587Z,1008.48
2018-11-02T02:10:49.626Z,1008.53
2018-11-02T02:11:49.550Z,1008.51
2018-11-02T02:12:50.102Z,1008.54
2018-11-02T02:13:49.530Z,1008.58
2018-11-02T02:14:49.691Z,1008.59
2018-11-02T02:15:49.509Z,1008.62
2018-11-02T02:16:49.497Z,1008.52
2018-11-02T02:17:50.133Z,1008.66
2018-11-02T02:18:49.476Z,1008.67
2018-11-02T02:19:49.488Z,1008.60
2018-11-02T02:20:49.456Z,1008.67
2018-11-02T02:21:50.104Z,1008.71
2018-11-02T02:22:50.102Z,1008.73
2018-11-02T02:23:49.420Z,1008.75
2018-11-02T02:24:49.431Z,1008.83
2018-11-02T02:25:50.102Z,1008.81
2018-11-02T02:26:49.388Z,1008.77
2018-11-02T02:27:49.375Z,1008.86
2018-11-02T02:28:49.367Z,1008.82
2018-11-02T02:29:49.379Z,1008.82
2018-11-02T02:30:49.347Z,1008.79
2018-11-02T02:31:49.332Z,1008.85
2018-11-02T02:32:49.340Z,1008.86
2018-11-02T02:33:49.376Z,1008.92
2018-11-02T02:34:49.615Z,1008.88
2018-11-02T02:35:49.295Z,1008.89
2018-11-02T02:36:49.280Z,1008.87
2018-11-02T02:37:49.347Z,1008.93
2018-11-02T02:38:49.259Z,1008.98
2018-11-02T02:39:49.360Z,1009.02
2018-11-02T02:40:50.103Z,1008.97
2018-11-02T02:41:50.116Z,1009.02
2018-11-02T02:42:49.234Z,1009.04
2018-11-02T02:43:49.205Z,1008.90
2018-11-02T02:44:49.622Z,1008.95
2018-11-02T02:45:50.103Z,1008.97
2018-11-02T02:46:50.106Z,1008.98
2018-11-02T02:47:49.179Z,1009.05
2018-11-02T02:48:49.152Z,1009.04
2018-11-02T02:49:49.153Z,1009.01
2018-11-02T02:50:49.131Z,1009.08
2018-11-02T02:51:49.119Z,1008.98
2018-11-02T02:52:49.145Z,1009.09
2018-11-02T02:53:49.604Z,1009.18
2018-11-02T02:54:49.114Z,1009.14
2018-11-02T02:55:49.073Z,1009.18
2018-11-02T02:56:49.067Z,1009.18
2018-11-02T02:57:49.622Z,1009.22
2018-11-02T02:58:49.053Z,1009.20
2018-11-02T02:59:49.049Z,1009.24
2018-11-02T03:00:49.603Z,1009.27
2018-11-02T03:01:49.010Z,1009.26
2018-11-02T03:02:49.044Z,1009.24
2018-11-02T03:03:48.992Z,1009.26
2018-11-02T03:04:49.126Z,1009.25
2018-11-02T03:05:49.011Z,1009.34
2018-11-02T03:06:48.956Z,1009.33
2018-11-02T03:07:48.976Z,1009.34
2018-11-02T03:08:48.962Z,1009.33
2018-11-02T03:09:49.116Z,1009.35
2018-11-02T03:10:49.072Z,1009.44
2018-11-02T03:11:48.902Z,1009.40
2018-11-02T03:12:48.894Z,1009.51
2018-11-02T03:13:48.899Z,1009.42
2018-11-02T03:14:49.107Z,1009.55
2018-11-02T03:15:48.863Z,1009.51
2018-11-02T03:16:49.603Z,1009.51
2018-11-02T03:17:48.836Z,1009.58
2018-11-02T03:18:48.903Z,1009.60
2018-11-02T03:19:48.849Z,1009.58
2018-11-02T03:20:48.811Z,1009.56
2018-11-02T03:21:48.795Z,1009.60
2018-11-02T03:22:49.609Z,1009.64
2018-11-02T03:23:48.778Z,1009.64
2018-11-02T03:24:48.775Z,1009.67
2018-11-02T03:25:48.753Z,1009.62
2018-11-02T03:26:48.742Z,1009.75
2018-11-02T03:27:48.729Z,1009.72
2018-11-02T03:28:48.744Z,1009.77
2018-11-02T03:29:48.729Z,1009.79
2018-11-02T03:30:48.704Z,1009.78
2018-11-02T03:31:48.742Z,1009.76
2018-11-02T03:32:48.678Z,1009.82
2018-11-02T03:33:48.668Z,1009.85
2018-11-02T03:34:49.121Z,1009.88
2018-11-02T03:35:48.649Z,1009.90
2018-11-02T03:36:49.605Z,1009.94
2018-11-02T03:37:48.625Z,1009.96
2018-11-02T03:38:48.623Z,1009.88
2018-11-02T03:39:48.761Z,1009.93
2018-11-02T03:40:48.591Z,1009.98
2018-11-02T03:41:48.581Z,1010.02
2018-11-02T03:42:48.570Z,1010.07
2018-11-02T03:43:48.578Z,1010.04
2018-11-02T03:44:48.616Z,1010.06
2018-11-02T03:45:48.543Z,1010.08
2018-11-02T03:46:48.530Z,1010.05
2018-11-02T03:47:49.104Z,1010.09
2018-11-02T03:48:48.521Z,1010.15
2018-11-02T03:49:48.515Z,1010.11
2018-11-02T03:50:48.488Z,1010.19
2018-11-02T03:51:48.476Z,1010.18
2018-11-02T03:52:49.105Z,1010.21
2018-11-02T03:53:48.470Z,1010.25
2018-11-02T03:54:48.489Z,1010.18
2018-11-02T03:55:48.593Z,1010.28
2018-11-02T03:56:48.436Z,1010.25
2018-11-02T03:57:48.413Z,1010.29
2018-11-02T03:58:49.180Z,1010.23
2018-11-02T03:59:48.390Z,1010.33
2018-11-02T04:00:48.635Z,1010.35
2018-11-02T04:01:48.371Z,1010.40
2018-11-02T04:02:49.114Z,1010.39
2018-11-02T04:03:49.121Z,1010.45
2018-11-02T04:04:49.107Z,1010.50
2018-11-02T04:05:48.619Z,1010.42
2018-11-02T04:06:48.317Z,1010.45
2018-11-02T04:07:48.308Z,1010.44
2018-11-02T04:08:48.388Z,1010.46
2018-11-02T04:09:48.292Z,1010.53
2018-11-02T04:10:48.294Z,1010.47
2018-11-02T04:11:48.266Z,1010.56
2018-11-02T04:12:48.250Z,1010.65
2018-11-02T04:13:49.149Z,1010.60
2018-11-02T04:14:49.107Z,1010.61
2018-11-02T04:15:48.428Z,1010.59
2018-11-02T04:16:48.223Z,1010.72
2018-11-02T04:17:48.198Z,1010.70
2018-11-02T04:18:49.115Z,1010.70
2018-11-02T04:19:48.182Z,1010.74
2018-11-02T04:20:48.180Z,1010.69
2018-11-02T04:21:48.161Z,1010.75
2018-11-02T04:22:48.148Z,1010.78
2018-11-02T04:23:48.175Z,1010.80
2018-11-02T04:24:48.129Z,1010.78
2018-11-02T04:25:48.153Z,1010.78
2018-11-02T04:26:48.130Z,1010.84
2018-11-02T04:27:48.097Z,1010.88
2018-11-02T04:28:48.100Z,1010.88
2018-11-02T04:29:48.088Z,1010.94
2018-11-02T04:30:48.238Z,1010.89
2018-11-02T04:31:48.607Z,1010.94
2018-11-02T04:32:48.042Z,1010.97
2018-11-02T04:33:48.030Z,1011.02
2018-11-02T04:34:48.036Z,1011.01
2018-11-02T04:35:48.282Z,1011.04
2018-11-02T04:36:48.002Z,1011.11
2018-11-02T04:37:47.989Z,1011.13
2018-11-02T04:38:47.980Z,1011.16
2018-11-02T04:39:47.975Z,1011.19
2018-11-02T04:40:48.121Z,1011.17
2018-11-02T04:41:47.949Z,1011.24
2018-11-02T04:42:47.942Z,1011.16
2018-11-02T04:43:48.610Z,1011.26
2018-11-02T04:44:47.918Z,1011.27
2018-11-02T04:45:47.923Z,1011.33
2018-11-02T04:46:47.894Z,1011.41
2018-11-02T04:47:48.605Z,1011.34
2018-11-02T04:48:47.871Z,1011.38
2018-11-02T04:49:48.646Z,1011.48
2018-11-02T04:50:47.916Z,1011.51
2018-11-02T04:51:48.614Z,1011.47
2018-11-02T04:52:48.612Z,1011.51
2018-11-02T04:53:47.822Z,1011.60
2018-11-02T04:54:47.834Z,1011.59
2018-11-02T04:55:47.978Z,1011.66
2018-11-02T04:56:47.789Z,1011.66
2018-11-02T04:57:47.784Z,1011.64
2018-11-02T04:58:47.769Z,1011.69
2018-11-02T04:59:48.025Z,1011.67
2018-11-02T05:00:47.775Z,1011.68
2018-11-02T05:01:47.734Z,1011.73
2018-11-02T05:02:47.751Z,1011.71
2018-11-02T05:03:47.740Z,1011.76
2018-11-02T05:04:47.705Z,1011.77
2018-11-02T05:05:47.706Z,1011.78
2018-11-02T05:06:48.607Z,1011.78
2018-11-02T05:07:47.673Z,1011.86
2018-11-02T05:08:47.661Z,1011.87
2018-11-02T05:09:47.797Z,1011.87
2018-11-02T05:10:47.655Z,1011.98
2018-11-02T05:11:47.630Z,1011.94
2018-11-02T05:12:47.617Z,1011.94
2018-11-02T05:13:47.607Z,1011.97
2018-11-02T05:14:47.597Z,1011.95
2018-11-02T05:15:47.606Z,1011.99
2018-11-02T05:16:47.574Z,1012.01
2018-11-02T05:17:47.563Z,1011.99
2018-11-02T05:18:47.554Z,1012.06
2018-11-02T05:19:48.115Z,1012.14
2018-11-02T05:20:47.660Z,1012.16
2018-11-02T05:21:47.521Z,1012.14
2018-11-02T05:22:47.513Z,1012.20
2018-11-02T05:23:47.502Z,1012.27
2018-11-02T05:24:47.491Z,1012.26
2018-11-02T05:25:47.535Z,1012.29
2018-11-02T05:26:48.115Z,1012.28
2018-11-02T05:27:47.455Z,1012.32
2018-11-02T05:28:47.458Z,1012.31
2018-11-02T05:29:47.436Z,1012.36
2018-11-02T05:30:47.627Z,1012.32
2018-11-02T05:31:47.416Z,1012.40
2018-11-02T05:32:47.403Z,1012.40
2018-11-02T05:33:48.112Z,1012.40
2018-11-02T05:34:47.381Z,1012.41
2018-11-02T05:35:47.395Z,1012.43
2018-11-02T05:36:47.358Z,1012.48
2018-11-02T05:37:47.353Z,1012.44
2018-11-02T05:38:47.350Z,1012.49
2018-11-02T05:39:47.330Z,1012.48
2018-11-02T05:40:47.342Z,1012.51
2018-11-02T05:41:47.309Z,1012.47
2018-11-02T05:42:47.294Z,1012.55
2018-11-02T05:43:47.287Z,1012.62
2018-11-02T05:44:47.276Z,1012.58
2018-11-02T05:45:47.276Z,1012.62
2018-11-02T05:46:47.254Z,1012.70
2018-11-02T05:47:47.245Z,1012.65
2018-11-02T05:48:47.230Z,1012.72
2018-11-02T05:49:47.220Z,1012.74
2018-11-02T05:50:47.231Z,1012.84
2018-11-02T05:51:48.115Z,1012.83
2018-11-02T05:52:47.187Z,1012.87
2018-11-02T05:53:47.177Z,1012.93
2018-11-02T05:54:47.165Z,1012.88
2018-11-02T05:55:47.215Z,1012.99
2018-11-02T05:56:48.114Z,1012.95
2018-11-02T05:57:47.136Z,1012.90
2018-11-02T05:58:47.121Z,1012.96
2018-11-02T05:59:47.123Z,1012.89
2018-11-02T06:00:47.632Z,1012.98
2018-11-02T06:01:47.268Z,1012.98
2018-11-02T06:02:47.615Z,1013.09
2018-11-02T06:03:47.067Z,1013.02
2018-11-02T06:04:47.060Z,1013.06
2018-11-02T06:05:47.048Z,1013.06
2018-11-02T06:06:47.113Z,1013.13
2018-11-02T06:07:47.108Z,1013.18
2018-11-02T06:08:47.011Z,1013.17
2018-11-02T06:09:47.003Z,1013.16
2018-11-02T06:10:46.988Z,1013.15
2018-11-02T06:11:47.005Z,1013.17
2018-11-02T06:12:47.614Z,1013.16
2018-11-02T06:13:46.965Z,1013.18
2018-11-02T06:14:46.943Z,1013.18
2018-11-02T06:15:46.958Z,1013.28
2018-11-02T06:16:47.012Z,1013.28
2018-11-02T06:17:46.931Z,1013.30
2018-11-02T06:18:46.917Z,1013.30
2018-11-02T06:19:46.897Z,1013.34
2018-11-02T06:20:46.934Z,1013.36
2018-11-02T06:21:46.940Z,1013.42
2018-11-02T06:22:46.869Z,1013.46
2018-11-02T06:23:46.851Z,1013.53
2018-11-02T06:24:47.617Z,1013.49
2018-11-02T06:25:48.847Z,1013.54
2018-11-02T06:26:47.193Z,1013.53
2018-11-02T06:27:46.854Z,1013.59
2018-11-02T06:28:46.799Z,1013.61
2018-11-02T06:29:46.786Z,1013.63
2018-11-02T06:30:46.944Z,1013.69
2018-11-02T06:31:47.154Z,1013.66
2018-11-02T06:32:46.932Z,1013.71
2018-11-02T06:33:46.849Z,1013.71
2018-11-02T06:37:55.645Z,1013.78
2018-11-02T06:40:05.827Z,1013.80
2018-11-02T06:43:18.630Z,1013.94
2018-11-02T06:44:05.614Z,1013.92
2018-11-02T06:45:05.136Z,1013.93
2018-11-02T06:46:04.852Z,1013.94
2018-11-02T06:47:05.172Z,1013.94
2018-11-02T06:48:04.834Z,1014.07
2018-11-02T06:49:04.820Z,1014.06
2018-11-02T06:50:04.810Z,1014.11
2018-11-02T06:51:04.814Z,1014.13
2018-11-02T06:52:04.858Z,1014.16
2018-11-02T06:53:04.783Z,1014.12
2018-11-02T06:54:04.767Z,1014.07
2018-11-02T06:55:04.762Z,1014.14
2018-11-02T06:56:04.748Z,1014.21
2018-11-02T06:57:05.141Z,1014.20
2018-11-02T06:58:04.723Z,1014.21
2018-11-02T06:59:04.776Z,1014.24
2018-11-02T07:00:06.004Z,1014.22
2018-11-02T07:01:05.648Z,1014.25
2018-11-02T07:02:05.128Z,1014.25
2018-11-02T07:03:04.671Z,1014.25
2018-11-02T07:04:05.611Z,1014.28
2018-11-02T07:05:04.650Z,1014.28
2018-11-02T07:06:04.635Z,1014.38
2018-11-02T07:07:05.280Z,1014.39
2018-11-02T07:08:05.772Z,1014.45
2018-11-02T07:09:04.631Z,1014.45
2018-11-02T07:10:04.598Z,1014.47
2018-11-02T07:11:04.587Z,1014.46
2018-11-02T07:12:05.125Z,1014.54
2018-11-02T07:13:05.115Z,1014.55
2018-11-02T07:14:04.604Z,1014.63
2018-11-02T07:15:04.567Z,1014.67
2018-11-02T07:16:04.530Z,1014.65
2018-11-02T07:17:04.539Z,1014.53
2018-11-02T07:18:04.511Z,1014.68
2018-11-02T07:19:04.500Z,1014.73
2018-11-02T07:20:05.146Z,1014.79
2018-11-02T07:21:05.117Z,1014.79
2018-11-02T07:22:04.501Z,1014.78
2018-11-02T07:23:04.458Z,1014.83
2018-11-02T07:24:04.447Z,1014.85
2018-11-02T07:25:04.472Z,1014.92
2018-11-02T07:26:05.116Z,1014.90
2018-11-02T07:27:04.585Z,1014.89
2018-11-02T07:28:04.405Z,1014.89
2018-11-02T07:29:05.114Z,1014.90
2018-11-02T07:30:04.402Z,1014.98
2018-11-02T07:31:04.375Z,1014.91
2018-11-02T07:32:04.649Z,1014.98
2018-11-02T07:33:04.356Z,1014.98
2018-11-02T07:34:04.344Z,1015.02
2018-11-02T07:35:04.339Z,1015.00
2018-11-02T07:36:04.327Z,1015.00
2018-11-02T07:37:04.628Z,1014.99
2018-11-02T07:38:04.296Z,1015.04
2018-11-02T07:39:04.408Z,1015.10
2018-11-02T07:40:04.280Z,1015.14
2018-11-02T07:41:04.268Z,1015.16
2018-11-02T07:42:04.284Z,1015.13
2018-11-02T07:43:04.249Z,1015.18
2018-11-02T07:44:04.238Z,1015.14
2018-11-02T07:45:04.228Z,1015.14
2018-11-02T07:46:04.215Z,1015.21
2018-11-02T07:47:04.629Z,1015.24
2018-11-02T07:48:05.126Z,1015.28
2018-11-02T07:49:04.187Z,1015.27
2018-11-02T07:50:04.181Z,1015.31
2018-11-02T07:51:04.166Z,1015.31
2018-11-02T07:52:04.174Z,1015.32
2018-11-02T07:53:04.144Z,1015.33
2018-11-02T07:54:04.133Z,1015.38
2018-11-02T07:55:04.118Z,1015.40
2018-11-02T07:56:04.115Z,1015.39
2018-11-02T07:57:04.157Z,1015.31
2018-11-02T07:58:04.628Z,1015.39
2018-11-02T07:59:04.078Z,1015.44
2018-11-02T08:00:04.068Z,1015.48
2018-11-02T08:01:04.057Z,1015.52
2018-11-02T08:02:04.159Z,1015.54
2018-11-02T08:03:04.043Z,1015.52
2018-11-02T08:04:04.625Z,1015.54
2018-11-02T08:05:04.010Z,1015.59
2018-11-02T08:06:04.617Z,1015.68
2018-11-02T08:07:04.128Z,1015.64
2018-11-02T08:08:04.638Z,1015.63
2018-11-02T08:09:04.618Z,1015.67
2018-11-02T08:10:04.615Z,1015.64
2018-11-02T08:11:04.622Z,1015.63
2018-11-02T08:12:03.973Z,1015.63
2018-11-02T08:13:03.963Z,1015.54
2018-11-02T08:14:03.939Z,1015.62
2018-11-02T08:15:03.912Z,1015.64
2018-11-02T08:16:03.899Z,1015.65
2018-11-02T08:17:04.142Z,1015.59
2018-11-02T08:18:03.878Z,1015.62
2018-11-02T08:19:03.922Z,1015.62
2018-11-02T08:20:03.861Z,1015.64
2018-11-02T08:21:03.845Z,1015.66
2018-11-02T08:22:03.854Z,1015.66
2018-11-02T08:23:04.620Z,1015.65
2018-11-02T08:24:03.812Z,1015.59
2018-11-02T08:25:04.626Z,1015.64
2018-11-02T08:26:03.854Z,1015.63
2018-11-02T08:27:03.815Z,1015.70
2018-11-02T08:28:03.768Z,1015.71
2018-11-02T08:29:03.756Z,1015.70
2018-11-02T08:30:03.750Z,1015.76
2018-11-02T08:31:03.740Z,1015.73
2018-11-02T08:32:03.769Z,1015.79
2018-11-02T08:33:03.725Z,1015.80
2018-11-02T08:34:03.708Z,1015.80
2018-11-02T08:35:03.697Z,1015.79
2018-11-02T08:36:03.696Z,1015.79
2018-11-02T08:37:03.694Z,1015.88
2018-11-02T08:38:03.662Z,1015.91
2018-11-02T08:39:03.655Z,1015.91
2018-11-02T08:40:03.640Z,1015.88
2018-11-02T08:41:32.821Z,1015.92
2018-11-02T08:42:03.635Z,1015.93
2018-11-02T08:43:04.121Z,1015.97
2018-11-02T08:44:03.600Z,1015.96
2018-11-02T08:45:03.587Z,1016.03
2018-11-02T08:46:03.575Z,1015.98
2018-11-02T08:47:04.131Z,1016.04
2018-11-02T08:48:03.559Z,1016.00
2018-11-02T08:49:03.583Z,1016.01
2018-11-02T08:51:12.495Z,1016.01
2018-11-02T08:52:13.548Z,1016.04
2018-11-02T08:53:13.976Z,1016.07
2018-11-02T08:54:13.225Z,1015.99
2018-11-02T08:55:13.213Z,1016.12
2018-11-02T08:56:13.975Z,1016.09
2018-11-02T08:57:13.504Z,1016.00
2018-11-02T08:58:14.287Z,1016.05
2018-11-02T08:59:13.226Z,1016.07
2018-11-02T09:00:13.256Z,1016.09
2018-11-02T09:01:13.154Z,1016.05
2018-11-02T09:02:13.166Z,1016.09
2018-11-02T09:03:13.133Z,1016.09
2018-11-02T09:04:13.128Z,1016.17
2018-11-02T09:05:13.984Z,1016.10
2018-11-02T09:06:13.093Z,1016.11
2018-11-02T09:07:13.520Z,1016.14
2018-11-02T09:08:13.073Z,1016.13
2018-11-02T09:09:13.976Z,1016.14
2018-11-02T09:10:14.052Z,1016.11
2018-11-02T09:11:13.039Z,1016.11
2018-11-02T09:12:13.074Z,1016.16
2018-11-02T09:13:13.060Z,1016.14
2018-11-02T09:14:13.002Z,1016.21
2018-11-02T09:15:14.006Z,1016.18
2018-11-02T09:16:12.985Z,1016.17
2018-11-02T09:17:13.482Z,1016.23
2018-11-02T09:18:12.990Z,1016.18
2018-11-02T09:19:13.032Z,1016.26
2018-11-02T09:20:13.476Z,1016.34
2018-11-02T09:21:12.926Z,1016.28
2018-11-02T09:22:12.919Z,1016.40
2018-11-02T09:23:13.490Z,1016.37
2018-11-02T09:24:13.526Z,1016.39
2018-11-02T09:25:12.886Z,1016.38
2018-11-02T09:26:12.890Z,1016.44
2018-11-02T09:27:13.561Z,1016.37
2018-11-02T09:28:12.913Z,1016.41
2018-11-02T09:29:12.855Z,1016.33
2018-11-02T09:30:13.483Z,1016.43
2018-11-02T09:31:12.819Z,1016.42
2018-11-02T09:32:13.480Z,1016.43
2018-11-02T09:33:12.989Z,1016.48
2018-11-02T09:34:13.488Z,1016.47
2018-11-02T09:35:12.781Z,1016.43
2018-11-02T09:36:12.768Z,1016.43
2018-11-02T09:37:12.766Z,1016.45
2018-11-02T09:38:13.513Z,1016.49
2018-11-02T09:39:12.749Z,1016.55
2018-11-02T09:40:12.754Z,1016.55
2018-11-02T09:41:12.710Z,1016.54
2018-11-02T09:42:13.492Z,1016.59
2018-11-02T09:43:12.729Z,1016.60
2018-11-02T09:44:12.685Z,1016.63
2018-11-02T09:45:12.678Z,1016.67
2018-11-02T09:46:13.488Z,1016.71
2018-11-02T09:47:13.493Z,1016.72
2018-11-02T09:48:12.664Z,1016.65
2018-11-02T09:49:13.525Z,1016.77
2018-11-02T09:50:12.625Z,1016.62
2018-11-02T09:51:12.632Z,1016.70
2018-11-02T09:52:12.746Z,1016.75
2018-11-02T09:53:13.021Z,1016.78
2018-11-02T09:54:12.587Z,1016.80
2018-11-02T09:55:12.793Z,1016.75
2018-11-02T09:56:12.544Z,1016.80
2018-11-02T09:57:13.480Z,1016.87
2018-11-02T09:58:12.578Z,1016.86
2018-11-02T09:59:12.563Z,1016.91
2018-11-02T10:00:12.562Z,1016.94
2018-11-02T10:01:12.495Z,1016.96
2018-11-02T10:02:13.554Z,1017.01
2018-11-02T10:03:12.501Z,1016.96
2018-11-02T10:04:12.462Z,1017.00
2018-11-02T10:05:13.058Z,1017.04
2018-11-02T10:06:12.450Z,1016.96
2018-11-02T10:07:13.028Z,1017.03
2018-11-02T10:08:12.540Z,1017.05
2018-11-02T10:09:12.544Z,1017.08
2018-11-02T10:10:13.021Z,1017.02
2018-11-02T10:11:12.390Z,1017.02
2018-11-02T10:12:13.038Z,1017.06
2018-11-02T10:13:12.381Z,1017.06
2018-11-02T10:14:12.353Z,1017.09
2018-11-02T10:15:12.339Z,1017.08
2018-11-02T10:16:12.337Z,1017.14
2018-11-02T10:17:12.318Z,1017.15
2018-11-02T10:18:12.332Z,1017.19
2018-11-02T10:19:12.981Z,1017.12
2018-11-02T10:20:12.305Z,1017.16
2018-11-02T10:21:12.272Z,1017.18
2018-11-02T10:22:12.980Z,1017.19
2018-11-02T10:23:12.273Z,1017.18
2018-11-02T10:24:12.977Z,1017.22
2018-11-02T10:25:12.245Z,1017.20
2018-11-02T10:26:13.056Z,1017.18
2018-11-02T10:27:12.206Z,1017.20
2018-11-02T10:28:12.386Z,1017.23
2018-11-02T10:29:12.983Z,1017.24
2018-11-02T10:30:12.178Z,1017.19
2018-11-02T10:31:12.176Z,1017.20
2018-11-02T10:32:12.157Z,1017.25
2018-11-02T10:33:12.165Z,1017.22
2018-11-02T10:34:12.134Z,1017.23
2018-11-02T10:35:13.029Z,1017.25
2018-11-02T10:36:12.979Z,1017.20
2018-11-02T10:37:13.078Z,1017.27
2018-11-02T10:38:12.491Z,1017.29
2018-11-02T10:39:12.083Z,1017.20
2018-11-02T10:40:12.140Z,1017.28
2018-11-02T10:41:12.984Z,1017.30
2018-11-02T10:42:12.047Z,1017.30
2018-11-02T10:43:12.057Z,1017.33
2018-11-02T10:44:13.048Z,1017.31
2018-11-02T10:45:12.984Z,1017.28
2018-11-02T10:46:12.014Z,1017.29
2018-11-02T10:47:12.988Z,1017.21
2018-11-02T10:48:12.034Z,1017.31
2018-11-02T10:49:12.489Z,1017.34
2018-11-02T10:50:12.506Z,1017.24
2018-11-02T10:51:12.054Z,1017.45
2018-11-02T10:52:11.941Z,1017.39
2018-11-02T10:53:12.230Z,1017.35
2018-11-02T10:54:12.484Z,1017.33
2018-11-02T10:55:11.916Z,1017.43
2018-11-02T10:56:11.919Z,1017.37
2018-11-02T10:57:11.888Z,1017.39
2018-11-02T10:58:11.994Z,1017.40
2018-11-02T10:59:11.872Z,1017.37
2018-11-02T11:00:12.533Z,1017.38
2018-11-02T11:01:11.870Z,1017.44
2018-11-02T11:02:11.837Z,1017.47
2018-11-02T11:03:11.847Z,1017.47
2018-11-02T11:04:11.815Z,1017.51
2018-11-02T11:05:11.803Z,1017.52
2018-11-02T11:06:11.802Z,1017.48
2018-11-02T11:07:11.780Z,1017.55
2018-11-02T11:08:11.996Z,1017.52
2018-11-02T11:09:11.799Z,1017.62
2018-11-02T11:10:11.747Z,1017.57
2018-11-02T11:11:11.746Z,1017.63
2018-11-02T11:12:12.615Z,1017.59
2018-11-02T11:13:13.002Z,1017.64
2018-11-02T11:14:11.726Z,1017.65
2018-11-02T11:15:11.693Z,1017.69
2018-11-02T11:16:11.696Z,1017.65
2018-11-02T11:17:11.670Z,1017.65
2018-11-02T11:18:12.482Z,1017.59
2018-11-02T11:19:11.667Z,1017.56
2018-11-02T11:20:12.498Z,1017.62
2018-11-02T11:21:11.674Z,1017.69
2018-11-02T11:22:11.616Z,1017.58
2018-11-02T11:23:12.499Z,1017.63
2018-11-02T11:24:11.993Z,1017.68
2018-11-02T11:25:11.589Z,1017.70
2018-11-02T11:26:11.583Z,1017.71
2018-11-02T11:27:12.513Z,1017.70
2018-11-02T11:28:11.590Z,1017.74
2018-11-02T11:29:11.627Z,1017.77
2018-11-02T11:30:11.535Z,1017.73
2018-11-02T11:31:11.530Z,1017.73
2018-11-02T11:32:12.480Z,1017.74
2018-11-02T11:33:12.478Z,1017.69
2018-11-02T11:34:11.990Z,1017.80
2018-11-02T11:35:12.089Z,1017.80
2018-11-02T11:36:11.466Z,1017.73
2018-11-02T11:37:11.981Z,1017.81
2018-11-02T11:38:11.446Z,1017.84
2018-11-02T11:39:11.494Z,1017.78
2018-11-02T11:40:11.421Z,1017.80
2018-11-02T11:41:11.459Z,1017.81
2018-11-02T11:42:11.410Z,1017.82
2018-11-02T11:43:12.003Z,1017.83
2018-11-02T11:44:11.517Z,1017.83
2018-11-02T11:45:11.392Z,1017.81
2018-11-02T11:46:11.403Z,1017.79
2018-11-02T11:47:11.343Z,1017.81
2018-11-02T11:48:11.333Z,1017.77
2018-11-02T11:49:11.641Z,1017.83
2018-11-02T11:50:11.997Z,1017.80
2018-11-02T11:51:11.398Z,1017.85
2018-11-02T11:52:11.289Z,1017.76
2018-11-02T11:53:11.277Z,1017.74
2018-11-02T11:54:11.996Z,1017.79
2018-11-02T11:55:11.275Z,1017.82
2018-11-02T11:56:11.269Z,1017.80
2018-11-02T11:57:11.242Z,1017.81
2018-11-02T11:58:11.251Z,1017.78
2018-11-02T11:59:11.500Z,1017.76
2018-11-02T12:00:12.016Z,1017.84
2018-11-02T12:01:12.017Z,1017.81
2018-11-02T12:02:11.241Z,1017.70
2018-11-02T12:03:12.023Z,1017.80
2018-11-02T12:04:11.215Z,1017.88
2018-11-02T12:05:11.148Z,1017.85
2018-11-02T12:06:11.144Z,1017.82
2018-11-02T12:07:11.196Z,1017.85
2018-11-02T12:08:11.123Z,1017.89
2018-11-02T12:09:12.050Z,1017.81
2018-11-02T12:10:11.129Z,1017.88
2018-11-02T12:11:11.116Z,1017.87
2018-11-02T12:12:11.079Z,1017.84
2018-11-02T12:13:11.985Z,1017.87