createdAt,value
2018-03-16T00:01:18.735Z,96783.44
2018-03-16T00:03:48.540Z,96780.64
2018-03-16T00:06:18.376Z,96779.05
2018-03-16T00:08:48.206Z,96779.83
2018-03-16T00:11:18.030Z,96780.77
2018-03-16T00:13:47.871Z,96778.91
2018-03-16T00:16:17.983Z,96775.45
2018-03-16T00:18:47.819Z,96781.77
2018-03-16T00:21:17.711Z,96775.87
2018-03-16T00:23:47.632Z,96781.36
2018-03-16T00:26:17.432Z,96776.00
2018-03-16T00:28:47.324Z,96783.64
2018-03-16T00:31:16.971Z,96781.49
2018-03-16T00:33:46.808Z,96785.77
2018-03-16T00:36:16.653Z,96786.72
2018-03-16T00:38:46.228Z,96785.13
2018-03-16T00:41:16.060Z,96784.86
2018-03-16T00:43:45.890Z,96791.45
2018-03-16T00:46:15.770Z,96795.06
2018-03-16T00:48:45.568Z,96802.83
2018-03-16T00:51:15.387Z,96810.16
2018-03-16T00:53:45.237Z,96812.48
2018-03-16T00:56:15.078Z,96817.38
2018-03-16T00:58:44.915Z,96820.38
2018-03-16T01:01:14.769Z,96815.28
2018-03-16T01:03:44.608Z,96822.25
2018-03-16T01:06:14.444Z,96817.18
2018-03-16T01:08:44.346Z,96821.77
2018-03-16T01:11:14.175Z,96823.36
2018-03-16T01:13:44.046Z,96819.09
2018-03-16T01:16:13.855Z,96826.47
2018-03-16T01:18:44.568Z,96839.58
2018-03-16T01:21:14.472Z,96858.05
2018-03-16T01:23:44.270Z,96877.77
2018-03-16T01:26:14.079Z,96878.59
2018-03-16T01:28:43.948Z,96876.47
2018-03-16T01:31:13.795Z,96864.82
2018-03-16T01:33:43.646Z,96856.82
2018-03-16T01:36:13.466Z,96861.79
2018-03-16T01:38:43.271Z,96865.25
2018-03-16T01:41:13.938Z,96867.94
2018-03-16T01:43:43.774Z,96865.26
2018-03-16T01:46:13.671Z,96863.80
2018-03-16T01:48:43.665Z,96864.47
2018-03-16T01:51:13.514Z,96881.86
2018-03-16T01:53:43.342Z,96889.21
2018-03-16T01:56:13.162Z,96890.70
2018-03-16T01:58:42.987Z,96882.11
2018-03-16T02:01:12.792Z,96901.92
2018-03-16T02:03:42.604Z,96902.73
2018-03-16T02:06:12.219Z,96895.21
2018-03-16T02:08:42.075Z,96889.31
2018-03-16T02:11:11.913Z,96884.91
2018-03-16T02:13:41.750Z,96891.73
2018-03-16T02:16:11.554Z,96893.86
2018-03-16T02:18:41.364Z,96900.53
2018-03-16T02:21:11.183Z,96903.73
2018-03-16T02:23:41.016Z,96913.23
2018-03-16T02:26:10.869Z,96921.70
2018-03-16T02:28:40.713Z,96921.14
2018-03-16T02:31:10.534Z,96925.97
2018-03-16T02:33:40.366Z,96927.28
2018-03-16T02:36:10.182Z,96934.20
2018-03-16T02:38:39.986Z,96937.55
2018-03-16T02:41:09.799Z,96931.00
2018-03-16T02:43:39.652Z,96933.39
2018-03-16T02:46:09.520Z,96937.41
2018-03-16T02:48:39.358Z,96937.37
2018-03-16T02:51:09.381Z,96929.36
2018-03-16T02:53:39.211Z,96932.03
2018-03-16T02:56:09.016Z,96932.69
2018-03-16T02:58:38.842Z,96938.34
2018-03-16T03:01:08.675Z,96934.70
2018-03-16T03:03:38.502Z,96932.03
2018-03-16T03:06:08.312Z,96926.00
2018-03-16T03:08:38.130Z,96928.42
2018-03-16T03:11:07.956Z,96931.50
2018-03-16T03:13:37.787Z,96929.51
2018-03-16T03:16:07.649Z,96928.05
2018-03-16T03:18:37.222Z,96923.13
2018-03-16T03:21:07.031Z,96922.19
2018-03-16T03:23:36.857Z,96918.58
2018-03-16T03:26:06.671Z,96922.05
2018-03-16T03:28:36.497Z,96924.73
2018-03-16T03:31:06.309Z,96924.09
2018-03-16T03:33:36.120Z,96929.06
2018-03-16T03:36:05.629Z,96925.32
2018-03-16T03:38:39.076Z,96919.55
2018-03-16T03:41:08.937Z,96920.89
2018-03-16T03:43:38.779Z,96920.36
2018-03-16T03:46:08.583Z,96920.22
2018-03-16T03:48:38.396Z,96912.72
2018-03-16T03:51:08.201Z,96917.81
2018-03-16T03:53:38.031Z,96922.06
2018-03-16T03:56:07.849Z,96918.70
2018-03-16T03:58:37.785Z,96921.81
2018-03-16T04:01:07.780Z,96926.39
2018-03-16T04:03:37.587Z,96917.81
2018-03-16T04:06:07.408Z,96911.66
2018-03-16T04:08:37.238Z,96913.93
2018-03-16T04:11:07.069Z,96916.86
2018-03-16T04:13:36.876Z,96909.91
2018-03-16T04:16:06.717Z,96915.26
2018-03-16T04:18:36.532Z,96913.81
2018-03-16T04:21:07.432Z,96916.48
2018-03-16T04:23:37.556Z,96914.88
2018-03-16T04:26:07.362Z,96913.41
2018-03-16T04:28:37.187Z,96916.52
2018-03-16T04:31:07.041Z,96922.67
2018-03-16T04:33:36.906Z,96927.62
2018-03-16T04:36:06.746Z,96927.77
2018-03-16T04:38:37.185Z,96926.00
2018-03-16T04:41:07.002Z,96925.20
2018-03-16T04:43:37.181Z,96924.52
2018-03-16T04:46:07.004Z,96922.78
2018-03-16T04:48:36.834Z,96928.03
2018-03-16T04:51:06.919Z,96925.20
2018-03-16T04:53:36.763Z,96931.77
2018-03-16T04:56:06.570Z,96939.42
2018-03-16T04:58:36.377Z,96936.34
2018-03-16T05:01:06.198Z,96928.44
2018-03-16T05:03:35.742Z,96939.69
2018-03-16T05:06:05.586Z,96941.28
2018-03-16T05:08:35.422Z,96942.48
2018-03-16T05:11:05.371Z,96936.59
2018-03-16T05:13:35.934Z,96933.41
2018-03-16T05:16:05.823Z,96941.14
2018-03-16T05:18:45.105Z,96938.86
2018-03-16T05:21:16.497Z,96936.86
2018-03-16T05:23:46.364Z,96933.91
2018-03-16T05:26:16.185Z,96942.34
2018-03-16T05:28:46.039Z,96935.92
2018-03-16T05:31:16.418Z,96937.55
2018-03-16T05:33:46.248Z,96942.36
2018-03-16T05:36:16.048Z,96951.05
2018-03-16T05:38:45.786Z,96949.06
2018-03-16T05:41:15.631Z,96952.54
2018-03-16T05:43:45.582Z,96953.07
2018-03-16T05:46:15.436Z,96947.73
2018-03-16T05:48:45.284Z,96936.87
2018-03-16T05:51:15.100Z,96941.70
2018-03-16T05:53:44.932Z,96940.63
2018-03-16T05:56:14.798Z,96933.52
2018-03-16T05:58:48.616Z,96945.19
2018-03-16T06:01:18.827Z,96949.48
2018-03-16T06:03:48.644Z,96945.58
2018-03-16T06:06:18.910Z,96942.22
2018-03-16T06:08:48.757Z,96946.25
2018-03-16T06:11:18.737Z,96950.81
2018-03-16T06:14:01.824Z,96938.09
2018-03-16T06:16:31.820Z,96937.41
2018-03-16T06:19:02.264Z,96939.97
2018-03-16T06:22:09.132Z,96944.36
2018-03-16T06:24:39.170Z,96941.83
2018-03-16T06:27:08.967Z,96944.63
2018-03-16T06:29:39.950Z,96948.38
2018-03-16T06:32:09.841Z,96947.84
2018-03-16T06:34:44.305Z,96944.63
2018-03-16T06:37:54.055Z,96941.13
2018-03-16T06:40:27.400Z,96942.50
2018-03-16T06:42:57.243Z,96948.25
2018-03-16T06:45:27.810Z,96955.22
2018-03-16T06:47:57.639Z,96955.90
2018-03-16T06:50:27.431Z,96950.53
2018-03-16T06:52:57.333Z,96954.54
2018-03-16T06:55:27.302Z,96957.11
2018-03-16T06:58:01.260Z,96962.45
2018-03-16T07:00:31.110Z,96964.33
2018-03-16T07:03:00.928Z,96968.49
2018-03-16T07:05:30.839Z,96976.11
2018-03-16T07:08:00.673Z,96978.80
2018-03-16T07:10:30.526Z,96978.80
2018-03-16T07:13:00.363Z,96983.36
2018-03-16T07:15:35.414Z,96991.11
2018-03-16T07:18:05.304Z,96996.46
2018-03-16T07:20:35.314Z,96997.81
2018-03-16T07:23:05.169Z,96993.92
2018-03-16T07:25:34.948Z,97002.38
2018-03-16T07:28:04.782Z,97003.03
2018-03-16T07:30:34.889Z,97007.74
2018-03-16T07:33:04.715Z,97013.08
2018-03-16T07:35:35.109Z,97017.11
2018-03-16T07:38:04.941Z,97019.38
2018-03-16T07:40:34.822Z,97020.73
2018-03-16T07:43:04.719Z,97017.52
2018-03-16T07:45:39.990Z,97023.25
2018-03-16T07:48:09.814Z,97029.44
2018-03-16T07:50:39.892Z,97025.02
2018-03-16T07:53:09.749Z,97022.08
2018-03-16T07:55:39.565Z,97024.34
2018-03-16T07:58:09.425Z,97024.73
2018-03-16T08:00:39.289Z,97022.32
2018-03-16T08:03:09.912Z,97021.00
2018-03-16T08:05:39.729Z,97023.53
2018-03-16T08:08:09.332Z,97022.31
2018-03-16T08:10:39.161Z,97021.38
2018-03-16T08:13:09.067Z,97023.51
2018-03-16T08:15:38.884Z,97011.84
2018-03-16T08:18:08.721Z,97007.13
2018-03-16T08:20:38.660Z,97009.04
2018-03-16T08:23:08.472Z,97017.93
2018-03-16T08:25:38.359Z,97026.01
2018-03-16T08:28:08.273Z,97024.05
2018-03-16T08:30:42.583Z,97031.47
2018-03-16T08:33:12.470Z,97029.56
2018-03-16T08:35:42.323Z,97036.50
2018-03-16T08:38:12.157Z,97026.68
2018-03-16T08:40:42.006Z,97029.64
2018-03-16T08:43:12.676Z,97032.31
2018-03-16T08:45:42.564Z,97032.44
2018-03-16T08:48:12.422Z,97023.98
2018-03-16T08:50:42.288Z,97025.44
2018-03-16T08:53:12.142Z,97026.65
2018-03-16T08:55:45.852Z,97025.81
2018-03-16T08:58:16.635Z,97033.03
2018-03-16T09:00:46.500Z,97033.44
2018-03-16T09:03:16.681Z,97035.86
2018-03-16T09:05:46.513Z,97039.52
2018-03-16T09:08:16.328Z,97037.50
2018-03-16T09:10:46.156Z,97046.64
2018-03-16T09:13:16.367Z,97046.98
2018-03-16T09:15:46.198Z,97042.59
2018-03-16T09:18:16.054Z,97036.70
2018-03-16T09:20:45.935Z,97035.00
2018-03-16T09:23:15.803Z,97025.59
2018-03-16T09:25:45.339Z,97026.68
2018-03-16T09:28:15.550Z,97029.00
2018-03-16T09:30:45.461Z,97025.12
2018-03-16T09:33:15.318Z,97031.34
2018-03-16T09:35:45.249Z,97033.27
2018-03-16T09:38:15.116Z,97026.38
2018-03-16T09:40:45.028Z,97023.27
2018-03-16T09:43:15.232Z,97021.51
2018-03-16T09:45:45.080Z,97020.75
2018-03-16T09:48:14.913Z,97024.27
2018-03-16T09:50:44.759Z,97020.34
2018-03-16T09:53:25.654Z,97031.70
2018-03-16T09:55:55.319Z,97036.39
2018-03-16T09:58:25.216Z,97047.42
2018-03-16T10:00:55.108Z,97047.57
2018-03-16T10:03:24.942Z,97051.83
2018-03-16T10:05:58.727Z,97042.66
2018-03-16T10:08:28.613Z,97038.01
2018-03-16T10:10:58.815Z,97036.61
2018-03-16T10:13:28.668Z,97038.88
2018-03-16T10:15:58.447Z,97040.10
2018-03-16T10:18:32.145Z,97044.59
2018-03-16T10:21:02.027Z,97048.27
2018-03-16T10:23:31.880Z,97053.33
2018-03-16T10:26:01.744Z,97056.89
2018-03-16T10:28:31.588Z,97053.23
2018-03-16T10:31:01.433Z,97054.02
2018-03-16T10:33:31.387Z,97042.11
2018-03-16T10:36:01.251Z,97043.87
2018-03-16T10:38:31.150Z,97046.66
2018-03-16T10:41:01.016Z,97048.77
2018-03-16T10:43:30.640Z,97053.91
2018-03-16T10:46:00.839Z,97056.47
2018-03-16T10:48:30.690Z,97053.44
2018-03-16T10:51:00.547Z,97056.71
2018-03-16T10:53:30.444Z,97063.67
2018-03-16T10:56:00.290Z,97057.45
2018-03-16T10:58:30.117Z,97057.38
2018-03-16T11:00:59.929Z,97054.08
2018-03-16T11:03:35.185Z,97049.30
2018-03-16T11:06:04.963Z,97051.73
2018-03-16T11:08:34.878Z,97051.39
2018-03-16T11:11:04.831Z,97048.70
2018-03-16T11:13:34.759Z,97050.11
2018-03-16T11:16:04.582Z,97049.36
2018-03-16T11:18:38.511Z,97048.34
2018-03-16T11:21:08.405Z,97045.91
2018-03-16T11:23:38.314Z,97043.78
2018-03-16T11:26:08.168Z,97041.00
2018-03-16T11:28:38.073Z,97041.26
2018-03-16T11:31:07.966Z,97040.68
2018-03-16T11:33:37.541Z,97048.95
2018-03-16T11:36:07.072Z,97043.09
2018-03-16T11:38:36.633Z,97039.31
2018-03-16T11:41:06.203Z,97042.25
2018-03-16T11:43:35.529Z,97036.00
2018-03-16T11:46:05.078Z,97038.55
2018-03-16T11:48:35.315Z,97034.80
2018-03-16T11:51:04.909Z,97034.03
2018-03-16T11:53:34.176Z,97027.86
2018-03-16T11:56:03.739Z,97022.26
2018-03-16T11:58:33.932Z,97023.59
2018-03-16T12:01:03.518Z,97024.22
2018-03-16T12:03:33.059Z,97020.31
2018-03-16T12:06:02.698Z,97016.80
2018-03-16T12:08:32.296Z,97016.41
2018-03-16T12:11:01.870Z,97022.36
2018-03-16T12:13:31.415Z,97019.45
2018-03-16T12:16:02.430Z,97012.81
2018-03-16T12:18:32.046Z,97020.13
2018-03-16T12:21:01.593Z,97015.38
2018-03-16T12:23:31.162Z,97018.56
2018-03-16T12:26:00.723Z,97013.00
2018-03-16T12:28:49.306Z,97011.94
2018-03-16T12:31:00.077Z,97011.08
2018-03-16T12:33:29.830Z,97001.42
2018-03-16T12:35:59.799Z,97010.30
2018-03-16T12:38:30.178Z,97009.48
2018-03-16T12:41:04.932Z,97002.42
2018-03-16T12:43:35.490Z,97005.86
2018-03-16T12:46:07.779Z,97004.05
2018-03-16T12:48:38.978Z,97004.55
2018-03-16T12:51:11.234Z,97005.04
2018-03-16T12:53:41.142Z,97000.38
2018-03-16T12:56:39.248Z,96997.28
2018-03-16T12:59:16.548Z,97006.18
2018-03-16T13:01:52.875Z,96997.08
2018-03-16T13:04:22.766Z,96995.59
2018-03-16T13:06:52.379Z,96988.73
2018-03-16T13:09:22.012Z,96985.31
2018-03-16T13:11:55.684Z,96986.27
2018-03-16T13:14:35.152Z,96991.17
2018-03-16T13:17:04.706Z,96985.05
2018-03-16T13:19:34.271Z,96976.94
2018-03-16T13:22:03.794Z,96981.11
2018-03-16T13:24:33.349Z,96979.56
2018-03-16T13:27:02.941Z,96977.97
2018-03-16T13:29:32.908Z,96977.28
2018-03-16T13:32:02.422Z,96981.11
2018-03-16T13:34:31.986Z,96975.73
2018-03-16T13:37:01.884Z,96968.48
2018-03-16T13:39:31.662Z,96975.25
2018-03-16T13:42:01.196Z,96979.50
2018-03-16T13:44:30.752Z,96978.59
2018-03-16T13:47:00.288Z,96986.81
2018-03-16T13:49:30.074Z,96973.55
2018-03-16T13:51:59.708Z,96975.03
2018-03-16T13:54:29.277Z,96973.91
2018-03-16T13:56:58.851Z,96971.15
2018-03-16T13:59:28.451Z,96966.34
2018-03-16T14:01:58.456Z,96965.81
2018-03-16T14:04:28.123Z,96962.02
2018-03-16T14:06:57.641Z,96964.42
2018-03-16T14:09:27.232Z,96964.25
2018-03-16T14:11:56.833Z,96962.70
2018-03-16T14:14:26.386Z,96953.19
2018-03-16T14:16:55.701Z,96956.40
2018-03-16T14:19:25.250Z,96947.16
2018-03-16T14:21:54.931Z,96947.84
2018-03-16T14:24:24.504Z,96948.45
2018-03-16T14:26:54.026Z,96947.50
2018-03-16T14:29:23.539Z,96944.75
2018-03-16T14:31:53.090Z,96943.02
2018-03-16T14:34:22.666Z,96939.17
2018-03-16T14:36:52.218Z,96940.34
2018-03-16T14:39:21.783Z,96936.45
2018-03-16T14:41:51.756Z,96930.40
2018-03-16T14:44:21.674Z,96929.06
2018-03-16T14:46:59.381Z,96933.14
2018-03-16T14:49:28.978Z,96934.40
2018-03-16T14:51:58.523Z,96924.44
2018-03-16T14:54:28.397Z,96933.28
2018-03-16T14:56:58.596Z,96937.98
2018-03-16T14:59:28.122Z,96936.09
2018-03-16T15:01:57.499Z,96932.48
2018-03-16T15:04:27.055Z,96933.34
2018-03-16T15:06:56.614Z,96929.55
2018-03-16T15:09:26.372Z,96932.22
2018-03-16T15:11:55.903Z,96932.90
2018-03-16T15:14:26.023Z,96933.55
2018-03-16T15:16:55.599Z,96923.94
2018-03-16T15:19:25.205Z,96926.77
2018-03-16T15:21:54.905Z,96928.61
2018-03-16T15:24:24.482Z,96936.43
2018-03-16T15:26:54.252Z,96936.73
2018-03-16T15:29:23.765Z,96938.17
2018-03-16T15:31:53.695Z,96938.50
2018-03-16T15:34:23.485Z,96944.23
2018-03-16T15:36:53.363Z,96955.09
2018-03-16T15:39:23.163Z,96945.20
2018-03-16T15:41:53.036Z,96931.03
2018-03-16T15:44:23.370Z,96938.48
2018-03-16T15:46:53.191Z,96934.06
2018-03-16T15:49:23.527Z,96932.67
2018-03-16T15:51:53.166Z,96934.02
2018-03-16T15:54:23.031Z,96941.78
2018-03-16T15:56:52.833Z,96946.01
2018-03-16T15:59:22.697Z,96948.03
2018-03-16T16:01:52.480Z,96959.16
2018-03-16T16:04:22.399Z,96958.84
2018-03-16T16:06:57.358Z,96972.98
2018-03-16T16:09:27.465Z,96961.69
2018-03-16T16:11:57.254Z,96965.73
2018-03-16T16:14:27.927Z,96971.08
2018-03-16T16:16:57.751Z,96976.47
2018-03-16T16:19:28.454Z,96975.39
2018-03-16T16:21:58.264Z,96968.64
2018-03-16T16:24:28.841Z,96975.34
2018-03-16T16:27:00.138Z,96979.14
2018-03-16T16:29:30.020Z,96982.03
2018-03-16T16:31:59.823Z,96988.48
2018-03-16T16:34:29.730Z,96984.03
2018-03-16T16:36:59.707Z,96971.19
2018-03-16T16:39:30.479Z,96978.59
2018-03-16T16:42:00.329Z,96983.58
2018-03-16T16:44:30.217Z,96982.56
2018-03-16T16:47:01.653Z,96988.44
2018-03-16T16:49:35.253Z,96987.91
2018-03-16T16:52:05.085Z,96988.61
2018-03-16T16:54:34.929Z,96990.19
2018-03-16T16:57:04.441Z,96992.03
2018-03-16T16:59:34.458Z,96988.95
2018-03-16T17:02:04.331Z,96987.59
2018-03-16T17:04:34.166Z,96989.67
2018-03-16T17:07:03.968Z,96992.63
2018-03-16T17:09:33.757Z,96990.45
2018-03-16T17:12:03.628Z,96998.52
2018-03-16T17:14:33.508Z,96989.95
2018-03-16T17:17:03.459Z,96993.23
2018-03-16T17:19:33.310Z,97000.13
2018-03-16T17:22:02.908Z,97001.47
2018-03-16T17:24:32.916Z,96999.16
2018-03-16T17:27:02.711Z,97014.45
2018-03-16T17:29:32.510Z,97018.09
2018-03-16T17:32:02.516Z,97014.25
2018-03-16T17:34:32.296Z,97019.80
2018-03-16T17:37:02.959Z,97024.02
2018-03-16T17:39:33.145Z,97025.45
2018-03-16T17:42:02.931Z,97028.19
2018-03-16T17:44:32.751Z,97028.42
2018-03-16T17:47:02.589Z,97035.84
2018-03-16T17:49:32.470Z,97041.92
2018-03-16T17:52:02.320Z,97040.78
2018-03-16T17:54:33.444Z,97034.83
2018-03-16T17:57:03.286Z,97049.25
2018-03-16T17:59:33.104Z,97050.63
2018-03-16T18:02:03.002Z,97052.28
2018-03-16T18:04:35.023Z,97058.24
2018-03-16T18:07:04.837Z,97059.97
2018-03-16T18:09:34.902Z,97065.34
2018-03-16T18:12:04.724Z,97073.38
2018-03-16T18:14:34.548Z,97081.02
2018-03-16T18:17:04.568Z,97084.20
2018-03-16T18:19:34.380Z,97085.10
2018-03-16T18:22:04.225Z,97087.37
2018-03-16T18:24:34.084Z,97088.91
2018-03-16T18:27:05.502Z,97098.06
2018-03-16T18:29:35.118Z,97102.65
2018-03-16T18:32:05.029Z,97107.95
2018-03-16T18:34:34.856Z,97111.45
2018-03-16T18:37:05.023Z,97117.60
2018-03-16T18:39:34.839Z,97117.64
2018-03-16T18:42:04.671Z,97110.63
2018-03-16T18:44:34.552Z,97110.98
2018-03-16T18:47:04.390Z,97115.65
2018-03-16T18:49:34.236Z,97118.44
2018-03-16T18:52:04.953Z,97113.10
2018-03-16T18:54:34.817Z,97126.31
2018-03-16T18:57:04.760Z,97124.80
2018-03-16T18:59:34.533Z,97132.95
2018-03-16T19:02:04.396Z,97135.97
2018-03-16T19:04:34.181Z,97134.05
2018-03-16T19:07:04.318Z,97129.60
2018-03-16T19:09:34.120Z,97129.64
2018-03-16T19:12:04.009Z,97126.52
2018-03-16T19:14:33.830Z,97122.14
2018-03-16T19:17:03.950Z,97121.98
2018-03-16T19:19:33.840Z,97121.94
2018-03-16T19:22:04.607Z,97120.19
2018-03-16T19:24:34.414Z,97120.95
2018-03-16T19:27:04.288Z,97115.94
2018-03-16T19:29:34.324Z,97112.03
2018-03-16T19:32:04.490Z,97126.42
2018-03-16T19:34:34.299Z,97119.28
2018-03-16T19:37:04.953Z,97119.91
2018-03-16T19:39:35.673Z,97108.75
2018-03-16T19:42:05.152Z,97114.34
2018-03-16T19:44:34.992Z,97127.74
2018-03-16T19:47:04.465Z,97121.33
2018-03-16T19:49:34.323Z,97116.50
2018-03-16T19:52:04.496Z,97122.74
2018-03-16T19:54:34.684Z,97116.12
2018-03-16T19:57:04.727Z,97127.05
2018-03-16T19:59:34.369Z,97123.91
2018-03-16T20:02:04.161Z,97123.34
2018-03-16T20:04:33.994Z,97116.88
2018-03-16T20:07:04.218Z,97121.41
2018-03-16T20:09:34.060Z,97119.36
2018-03-16T20:12:03.975Z,97120.17
2018-03-16T20:14:33.828Z,97118.49
2018-03-16T20:17:05.044Z,97118.45
2018-03-16T20:19:34.890Z,97111.39
2018-03-16T20:22:04.908Z,97110.80
2018-03-16T20:24:34.778Z,97097.17
2018-03-16T20:27:04.408Z,97099.05
2018-03-16T20:29:34.243Z,97097.42
2018-03-16T20:32:04.064Z,97096.97
2018-03-16T20:34:33.882Z,97087.24
2018-03-16T20:37:03.707Z,97088.00
2018-03-16T20:39:33.509Z,97093.05
2018-03-16T20:42:03.345Z,97097.05
2018-03-16T20:44:33.162Z,97101.65
2018-03-16T20:47:02.966Z,97099.89
2018-03-16T20:49:32.783Z,97095.70
2018-03-16T20:52:02.895Z,97100.11
2018-03-16T20:54:33.010Z,97103.85
2018-03-16T20:57:02.806Z,97105.46
2018-03-16T20:59:32.603Z,97102.43
2018-03-16T21:02:03.043Z,97100.17
2018-03-16T21:04:32.628Z,97097.86
2018-03-16T21:07:02.571Z,97091.67
2018-03-16T21:09:32.406Z,97087.06
2018-03-16T21:12:02.792Z,97087.59
2018-03-16T21:14:32.620Z,97088.48
2018-03-16T21:17:02.489Z,97092.05
2018-03-16T21:19:32.322Z,97085.75
2018-03-16T21:22:03.059Z,97075.56
2018-03-16T21:24:37.322Z,97084.13
2018-03-16T21:27:07.230Z,97083.54
2018-03-16T21:29:37.094Z,97085.36
2018-03-16T21:32:06.961Z,97080.52
2018-03-16T21:34:36.847Z,97083.24
2018-03-16T21:37:07.427Z,97088.03
2018-03-16T21:39:37.409Z,97094.84
2018-03-16T21:42:07.533Z,97091.13
2018-03-16T21:44:37.427Z,97092.20
2018-03-16T21:47:07.246Z,97097.61
2018-03-16T21:49:37.197Z,97099.23
2018-03-16T21:52:07.055Z,97109.72
2018-03-16T21:54:36.900Z,97111.36
2018-03-16T21:57:06.705Z,97112.41
2018-03-16T21:59:36.317Z,97115.02
2018-03-16T22:02:06.145Z,97117.05
2018-03-16T22:04:35.961Z,97118.44
2018-03-16T22:07:05.902Z,97115.00
2018-03-16T22:09:35.953Z,97120.80
2018-03-16T22:12:06.683Z,97127.61
2018-03-16T22:14:36.861Z,97129.11
2018-03-16T22:17:06.641Z,97127.44
2018-03-16T22:19:36.483Z,97129.71
2018-03-16T22:22:06.292Z,97126.10
2018-03-16T22:24:36.077Z,97126.82
2018-03-16T22:27:05.881Z,97125.02
2018-03-16T22:29:35.741Z,97110.91
2018-03-16T22:32:04.980Z,97106.02
2018-03-16T22:34:34.781Z,97106.25
2018-03-16T22:37:04.588Z,97116.16
2018-03-16T22:39:34.378Z,97110.63
2018-03-16T22:42:03.924Z,97109.19
2018-03-16T22:44:33.722Z,97111.80
2018-03-16T22:47:03.507Z,97109.06
2018-03-16T22:49:33.319Z,97114.17
2018-03-16T22:52:02.963Z,97119.03
2018-03-16T22:54:32.571Z,97112.72
2018-03-16T22:57:02.543Z,97114.34
2018-03-16T22:59:32.319Z,97114.16
2018-03-16T23:02:02.096Z,97115.80
2018-03-16T23:04:31.916Z,97111.84
2018-03-16T23:07:01.710Z,97106.64
2018-03-16T23:09:31.560Z,97109.77
2018-03-16T23:12:01.353Z,97109.50
2018-03-16T23:14:31.167Z,97113.26
2018-03-16T23:17:01.007Z,97117.07
2018-03-16T23:19:30.896Z,97112.87
2018-03-16T23:22:00.475Z,97109.91
2018-03-16T23:24:30.601Z,97099.89
2018-03-16T23:27:00.366Z,97104.37
2018-03-16T23:29:30.249Z,97109.97
2018-03-16T23:32:00.094Z,97116.44
2018-03-16T23:34:29.914Z,97105.30
2018-03-16T23:36:59.714Z,97107.30
2018-03-16T23:39:29.528Z,97112.45
2018-03-16T23:41:59.324Z,97118.91
2018-03-16T23:44:29.391Z,97118.61
2018-03-16T23:46:59.192Z,97108.38
2018-03-16T23:49:29.039Z,97116.79
2018-03-16T23:51:58.919Z,97111.86
2018-03-16T23:54:28.716Z,97105.88
2018-03-16T23:56:58.519Z,97107.23
2018-03-16T23:59:35.438Z,97109.78
