createdAt,value
2023-04-29T00:00:21.047Z,9.23
2023-04-29T00:02:47.653Z,9.77
2023-04-29T00:05:14.548Z,10.03
2023-04-29T00:07:42.196Z,10.50
2023-04-29T00:10:09.575Z,9.60
2023-04-29T00:12:36.135Z,10.73
2023-04-29T00:15:03.080Z,7.13
2023-04-29T00:17:29.654Z,9.07
2023-04-29T00:19:56.175Z,9.10
2023-04-29T00:22:22.715Z,8.13
2023-04-29T00:24:49.762Z,7.03
2023-04-29T00:27:17.004Z,7.50
2023-04-29T00:29:44.038Z,6.80
2023-04-29T00:32:10.651Z,6.60
2023-04-29T00:34:37.157Z,6.63
2023-04-29T00:37:03.632Z,7.97
2023-04-29T00:39:30.120Z,8.60
2023-04-29T00:41:56.662Z,7.93
2023-04-29T00:44:23.127Z,8.10
2023-04-29T00:46:49.611Z,7.00
2023-04-29T00:49:16.151Z,5.60
2023-04-29T00:51:44.353Z,7.20
2023-04-29T00:54:11.512Z,7.30
2023-04-29T00:56:42.308Z,7.37
2023-04-29T00:59:09.539Z,7.57
2023-04-29T01:01:36.848Z,6.10
2023-04-29T01:04:05.878Z,5.53
2023-04-29T01:07:27.971Z,5.73
2023-04-29T01:10:27.486Z,7.30
2023-04-29T01:13:57.931Z,7.90
2023-04-29T01:16:51.181Z,9.00
2023-04-29T01:19:47.052Z,9.53
2023-04-29T01:22:13.974Z,9.17
2023-04-29T01:24:40.682Z,9.17
2023-04-29T01:29:27.150Z,9.43
2023-04-29T01:32:24.174Z,9.03
2023-04-29T01:36:31.404Z,8.73
2023-04-29T01:39:26.818Z,8.70
2023-04-29T01:43:49.395Z,8.90
2023-04-29T01:46:20.288Z,9.10
2023-04-29T01:48:47.045Z,8.47
2023-04-29T01:51:13.656Z,9.40
2023-04-29T01:53:40.175Z,8.50
2023-04-29T01:56:07.934Z,8.17
2023-04-29T01:58:34.621Z,8.23
2023-04-29T02:01:01.429Z,7.90
2023-04-29T02:03:28.184Z,7.43
2023-04-29T02:05:54.738Z,8.33
2023-04-29T02:08:21.199Z,8.77
2023-04-29T02:10:59.248Z,10.00
2023-04-29T02:13:26.169Z,8.27
2023-04-29T02:15:52.730Z,8.57
2023-04-29T02:18:19.269Z,8.80
2023-04-29T02:20:45.743Z,8.73
2023-04-29T02:23:12.993Z,7.80
2023-04-29T02:25:39.510Z,7.10
2023-04-29T02:28:06.130Z,8.43
2023-04-29T02:30:32.630Z,8.63
2023-04-29T02:32:59.169Z,8.70
2023-04-29T02:35:25.732Z,8.50
2023-04-29T02:37:52.200Z,8.30
2023-04-29T02:40:18.734Z,8.33
2023-04-29T02:42:45.238Z,7.80
2023-04-29T02:45:11.908Z,8.17
2023-04-29T02:47:38.422Z,7.60
2023-04-29T02:50:05.979Z,7.43
2023-04-29T02:52:32.436Z,7.23
2023-04-29T02:54:58.935Z,7.90
2023-04-29T02:57:25.451Z,6.80
2023-04-29T02:59:52.080Z,8.47
2023-04-29T03:02:18.843Z,7.60
2023-04-29T03:04:46.050Z,7.10
2023-04-29T03:07:12.620Z,6.93
2023-04-29T03:09:39.094Z,6.33
2023-04-29T03:12:05.677Z,6.83
2023-04-29T03:14:32.165Z,6.63
2023-04-29T03:16:58.756Z,6.93
2023-04-29T03:19:25.231Z,6.67
2023-04-29T03:21:53.393Z,5.90
2023-04-29T03:24:20.499Z,5.70
2023-04-29T03:26:47.026Z,6.27
2023-04-29T03:29:13.515Z,6.07
2023-04-29T03:31:40.249Z,6.90
2023-04-29T03:34:06.803Z,5.97
2023-04-29T03:36:33.436Z,4.87
2023-04-29T03:38:59.915Z,4.80
2023-04-29T03:41:26.408Z,3.60
2023-04-29T03:43:54.131Z,5.10
2023-04-29T03:46:20.634Z,5.60
2023-04-29T03:48:47.168Z,4.80
2023-04-29T03:51:13.687Z,4.60
2023-04-29T03:53:40.431Z,4.20
2023-04-29T03:56:07.186Z,5.03
2023-04-29T03:58:33.687Z,4.37
2023-04-29T04:01:00.173Z,2.70
2023-04-29T04:03:27.539Z,5.00
2023-04-29T04:05:54.228Z,5.13
2023-04-29T04:08:20.704Z,5.93
2023-04-29T04:10:47.871Z,5.30
2023-04-29T04:13:14.732Z,4.63
2023-04-29T04:15:41.785Z,4.50
2023-04-29T04:18:08.440Z,4.47
2023-04-29T04:20:37.733Z,4.50
2023-04-29T04:23:04.218Z,4.50
2023-04-29T04:25:31.034Z,4.43
2023-04-29T04:27:57.522Z,4.20
2023-04-29T04:30:23.987Z,2.93
2023-04-29T04:32:50.505Z,3.70
2023-04-29T04:35:17.108Z,5.37
2023-04-29T04:37:43.619Z,4.23
2023-04-29T04:40:11.572Z,4.23
2023-04-29T04:42:38.391Z,4.80
2023-04-29T04:45:05.875Z,3.87
2023-04-29T04:47:32.416Z,1.80
2023-04-29T04:49:58.913Z,2.10
2023-04-29T04:52:25.467Z,2.33
2023-04-29T04:54:51.966Z,2.30
2023-04-29T04:57:18.436Z,3.40
2023-04-29T04:59:44.919Z,4.00
2023-04-29T05:02:11.437Z,3.43
2023-04-29T05:04:37.944Z,3.63
2023-04-29T05:07:04.456Z,3.70
2023-04-29T05:09:31.440Z,3.43
2023-04-29T05:11:58.650Z,2.97
2023-04-29T05:14:26.189Z,2.93
2023-04-29T05:16:53.078Z,2.87
2023-04-29T05:19:19.864Z,2.77
2023-04-29T05:21:46.382Z,2.57
2023-04-29T05:24:12.900Z,2.73
2023-04-29T05:26:39.353Z,2.60
2023-04-29T05:29:05.840Z,2.60
2023-04-29T05:31:32.760Z,3.33
2023-04-29T05:33:59.268Z,2.90
2023-04-29T05:36:27.260Z,2.60
2023-04-29T05:38:53.736Z,3.03
2023-04-29T05:41:20.667Z,2.53
2023-04-29T05:43:47.197Z,2.50
2023-04-29T05:46:13.760Z,2.80
2023-04-29T05:48:40.259Z,2.57
2023-04-29T05:51:06.815Z,2.57
2023-04-29T05:53:33.333Z,2.53
2023-04-29T05:55:59.932Z,2.50
2023-04-29T05:58:26.437Z,3.00
2023-04-29T06:00:52.924Z,2.40
2023-04-29T06:03:20.138Z,2.30
2023-04-29T06:05:47.188Z,2.20
2023-04-29T06:08:14.238Z,2.50
2023-04-29T06:10:40.738Z,3.03
2023-04-29T06:13:07.251Z,2.20
2023-04-29T06:15:33.801Z,2.47
2023-04-29T06:18:00.349Z,2.70
2023-04-29T06:20:26.953Z,3.27
2023-04-29T06:22:53.422Z,4.50
2023-04-29T06:25:19.918Z,2.73
2023-04-29T06:27:46.528Z,2.90
2023-04-29T06:30:13.293Z,2.67
2023-04-29T06:32:40.005Z,2.50
2023-04-29T06:35:07.182Z,2.90
2023-04-29T06:37:34.831Z,2.80
2023-04-29T06:40:03.187Z,2.70
2023-04-29T06:42:29.684Z,3.40
2023-04-29T06:44:56.156Z,3.15
2023-04-29T06:47:22.715Z,3.20
2023-04-29T06:49:49.297Z,3.30
2023-04-29T06:52:15.795Z,3.53
2023-04-29T06:54:42.285Z,3.33
2023-04-29T06:57:08.783Z,3.40
2023-04-29T06:59:35.307Z,4.57
2023-04-29T07:02:01.839Z,3.97
2023-04-29T07:04:28.396Z,5.13
2023-04-29T07:06:55.264Z,3.42
2023-04-29T07:09:23.029Z,3.33
2023-04-29T07:11:49.668Z,2.78
2023-04-29T07:14:16.152Z,3.17
2023-04-29T07:16:42.657Z,2.80
2023-04-29T07:19:09.205Z,2.40
2023-04-29T07:21:35.753Z,2.45
2023-04-29T07:24:04.199Z,2.87
2023-04-29T07:26:31.261Z,2.15
2023-04-29T07:28:57.800Z,2.22
2023-04-29T07:31:24.354Z,2.80
2023-04-29T07:33:50.894Z,2.30
2023-04-29T07:36:17.427Z,2.70
2023-04-29T07:38:43.951Z,1.98
2023-04-29T07:41:10.430Z,1.90
2023-04-29T07:43:36.935Z,2.17
2023-04-29T07:46:03.590Z,1.90
2023-04-29T07:48:30.123Z,2.30
2023-04-29T07:50:56.640Z,2.20
2023-04-29T07:53:23.170Z,2.22
2023-04-29T07:55:50.038Z,2.50
2023-04-29T07:58:16.539Z,2.08
2023-04-29T08:00:43.029Z,2.08
2023-04-29T08:03:09.619Z,2.17
2023-04-29T08:05:36.474Z,1.95
2023-04-29T08:08:03.134Z,2.30
2023-04-29T08:10:29.985Z,2.15
2023-04-29T08:12:56.500Z,2.00
2023-04-29T08:15:23.273Z,1.83
2023-04-29T08:17:49.791Z,1.90
2023-04-29T08:20:16.408Z,1.95
2023-04-29T08:22:42.931Z,1.80
2023-04-29T08:25:10.163Z,2.00
2023-04-29T08:27:36.659Z,1.85
2023-04-29T08:30:03.894Z,1.80
2023-04-29T08:32:30.599Z,1.80
2023-04-29T08:34:57.114Z,1.58
2023-04-29T08:37:23.598Z,2.30
2023-04-29T08:39:50.085Z,1.73
2023-04-29T08:42:28.220Z,1.80
2023-04-29T08:44:55.837Z,1.90
2023-04-29T08:47:22.828Z,1.90
2023-04-29T08:49:49.342Z,1.90
2023-04-29T08:52:15.842Z,1.48
2023-04-29T08:54:42.333Z,1.83
2023-04-29T08:57:11.642Z,1.50
2023-04-29T08:59:38.164Z,1.40
2023-04-29T09:02:13.022Z,1.40
2023-04-29T09:05:10.529Z,1.52
2023-04-29T09:07:41.395Z,1.30
2023-04-29T09:10:09.203Z,1.08
2023-04-29T09:12:36.161Z,1.30
2023-04-29T09:15:03.729Z,1.40
2023-04-29T09:17:49.583Z,1.30
2023-04-29T09:20:49.084Z,1.15
2023-04-29T09:23:15.574Z,1.02
2023-04-29T09:25:56.557Z,1.00
2023-04-29T09:28:23.423Z,0.93
2023-04-29T09:30:50.003Z,0.98
2023-04-29T09:33:16.583Z,0.90
2023-04-29T09:35:43.052Z,0.80
2023-04-29T09:38:15.038Z,0.90
2023-04-29T09:40:54.391Z,0.98
2023-04-29T09:43:24.511Z,0.80
2023-04-29T09:45:51.034Z,0.85
2023-04-29T09:48:17.879Z,1.00
2023-04-29T09:51:00.871Z,0.73
2023-04-29T09:53:31.214Z,0.90
2023-04-29T09:56:02.743Z,0.95
2023-04-29T09:58:37.674Z,0.65
2023-04-29T10:01:06.070Z,0.80
2023-04-29T10:03:37.097Z,0.70
2023-04-29T10:06:07.796Z,0.90
2023-04-29T10:08:35.474Z,0.80
2023-04-29T10:11:05.497Z,0.80
2023-04-29T10:13:37.564Z,0.80
2023-04-29T10:16:34.403Z,0.90
2023-04-29T10:19:10.993Z,0.93
2023-04-29T10:21:37.836Z,1.00
2023-04-29T10:24:06.038Z,0.93
2023-04-29T10:26:37.394Z,1.30
2023-04-29T10:29:07.481Z,1.00
2023-04-29T10:31:36.150Z,0.90
2023-04-29T10:34:02.746Z,0.95
2023-04-29T10:36:31.384Z,1.30
2023-04-29T10:39:05.438Z,1.20
2023-04-29T10:41:41.736Z,2.12
2023-04-29T10:44:08.211Z,1.20
2023-04-29T10:46:34.778Z,1.23
2023-04-29T10:49:03.776Z,1.08
2023-04-29T10:51:39.381Z,1.15
2023-04-29T10:54:18.183Z,1.35
2023-04-29T10:56:49.884Z,1.48
2023-04-29T11:00:20.655Z,1.02
2023-04-29T11:02:47.669Z,1.33
2023-04-29T11:05:15.040Z,1.08
2023-04-29T11:07:43.640Z,1.02
2023-04-29T11:10:12.058Z,0.80
2023-04-29T11:12:38.586Z,0.85
2023-04-29T11:15:10.387Z,0.98
2023-04-29T11:17:37.829Z,0.73
2023-04-29T11:20:09.692Z,0.80
2023-04-29T11:22:36.178Z,0.85
2023-04-29T11:25:06.496Z,1.00
2023-04-29T11:27:35.604Z,0.88
2023-04-29T11:30:05.778Z,1.10
2023-04-29T11:32:41.929Z,1.00
2023-04-29T11:35:17.677Z,1.00
2023-04-29T11:37:46.472Z,1.20
2023-04-29T11:40:14.206Z,1.58
2023-04-29T11:42:44.718Z,1.10
2023-04-29T11:45:11.863Z,1.20
2023-04-29T11:47:46.754Z,1.10
2023-04-29T11:50:18.778Z,1.35
2023-04-29T11:52:47.528Z,1.10
2023-04-29T11:55:14.044Z,1.30
2023-04-29T11:57:41.031Z,1.30
2023-04-29T12:00:16.822Z,1.30
2023-04-29T12:02:48.053Z,1.30
2023-04-29T12:05:16.476Z,1.50
2023-04-29T12:07:43.808Z,1.10
2023-04-29T12:10:11.588Z,1.23
2023-04-29T12:12:41.653Z,1.00
2023-04-29T12:15:10.082Z,1.30
2023-04-29T12:17:38.582Z,0.93
2023-04-29T12:20:09.124Z,1.02
2023-04-29T12:22:35.844Z,1.20
2023-04-29T12:25:06.990Z,1.33
2023-04-29T12:27:34.362Z,1.20
2023-04-29T12:30:00.871Z,1.20
2023-04-29T12:32:27.586Z,1.20
2023-04-29T12:34:55.639Z,1.33
2023-04-29T12:37:22.820Z,1.30
2023-04-29T12:39:50.356Z,1.30
2023-04-29T12:42:17.185Z,1.37
2023-04-29T12:44:47.940Z,1.30
2023-04-29T12:47:16.264Z,1.15
2023-04-29T12:49:48.462Z,1.45
2023-04-29T12:52:15.106Z,1.37
2023-04-29T12:54:42.847Z,1.33
2023-04-29T12:57:13.268Z,1.40
2023-04-29T12:59:42.663Z,1.05
2023-04-29T13:02:09.373Z,1.67
2023-04-29T13:04:36.052Z,1.37
2023-04-29T13:07:03.661Z,1.30
2023-04-29T13:09:30.526Z,1.37
2023-04-29T13:11:57.126Z,1.42
2023-04-29T13:14:23.605Z,1.45
2023-04-29T13:16:50.114Z,1.50
2023-04-29T13:19:32.118Z,1.48
2023-04-29T13:22:06.138Z,1.45
2023-04-29T13:24:35.162Z,1.85
2023-04-29T13:27:03.312Z,1.85
2023-04-29T13:29:30.437Z,1.60
2023-04-29T13:31:56.962Z,1.75
2023-04-29T13:34:23.557Z,2.10
2023-04-29T13:36:50.072Z,1.83
2023-04-29T13:39:16.803Z,1.70
2023-04-29T13:41:45.846Z,1.58
2023-04-29T13:44:23.610Z,1.80
2023-04-29T13:46:57.504Z,1.60
2023-04-29T13:49:56.056Z,1.23
2023-04-29T13:55:39.432Z,1.17
2023-04-29T13:58:43.811Z,1.50
2023-04-29T14:02:21.319Z,1.35
2023-04-29T14:04:50.849Z,1.40
2023-04-29T14:07:17.507Z,1.30
2023-04-29T14:09:44.007Z,1.42
2023-04-29T14:12:10.941Z,1.50
2023-04-29T14:14:37.497Z,1.20
2023-04-29T14:17:04.084Z,1.40
2023-04-29T14:19:30.608Z,1.50
2023-04-29T14:21:57.109Z,1.60
2023-04-29T14:24:23.573Z,1.27
2023-04-29T14:26:50.084Z,1.48
2023-04-29T14:29:16.560Z,1.12
2023-04-29T14:31:43.375Z,1.60
2023-04-29T14:34:09.977Z,1.30
2023-04-29T14:36:36.444Z,1.20
2023-04-29T14:39:03.514Z,1.12
2023-04-29T14:41:30.037Z,1.20
2023-04-29T14:43:56.516Z,1.20
2023-04-29T14:46:24.140Z,1.30
2023-04-29T14:48:50.711Z,1.50
2023-04-29T14:51:17.171Z,1.40
2023-04-29T14:53:43.820Z,1.50
2023-04-29T14:56:10.337Z,1.40
2023-04-29T14:58:36.817Z,1.30
2023-04-29T15:01:03.304Z,1.10
2023-04-29T15:03:30.038Z,1.08
2023-04-29T15:05:57.272Z,0.90
2023-04-29T15:08:23.828Z,0.98
2023-04-29T15:10:50.461Z,1.02
2023-04-29T15:13:16.955Z,1.08
2023-04-29T15:15:43.453Z,1.02
2023-04-29T15:18:10.016Z,0.90
2023-04-29T15:20:37.537Z,0.80
2023-04-29T15:23:05.949Z,0.60
2023-04-29T15:25:36.259Z,0.80
2023-04-29T15:28:05.069Z,0.70
2023-04-29T15:30:32.178Z,0.60
2023-04-29T15:32:58.803Z,0.60
2023-04-29T15:35:26.240Z,0.85
2023-04-29T15:37:52.991Z,0.70
2023-04-29T15:40:19.482Z,0.50
2023-04-29T15:42:46.011Z,0.60
2023-04-29T15:45:12.510Z,0.70
2023-04-29T15:47:39.165Z,0.70
2023-04-29T15:50:09.027Z,0.98
2023-04-29T15:52:35.792Z,0.70
2023-04-29T15:55:02.300Z,0.52
2023-04-29T15:57:28.773Z,0.50
2023-04-29T15:59:56.162Z,0.60
2023-04-29T16:02:22.883Z,0.70
2023-04-29T16:04:49.420Z,0.70
2023-04-29T16:07:17.387Z,0.80
2023-04-29T16:09:43.970Z,0.70
2023-04-29T16:12:12.340Z,0.80
2023-04-29T16:14:38.866Z,0.52
2023-04-29T16:17:05.971Z,0.77
2023-04-29T16:19:35.105Z,0.65
2023-04-29T16:22:03.524Z,0.80
2023-04-29T16:24:30.154Z,0.60
2023-04-29T16:26:58.054Z,0.70
2023-04-29T16:29:24.973Z,0.60
2023-04-29T16:31:51.494Z,0.62
2023-04-29T16:34:17.989Z,0.80
2023-04-29T16:36:44.462Z,0.57
2023-04-29T16:39:10.984Z,0.62
2023-04-29T16:41:37.464Z,0.62
2023-04-29T16:44:04.145Z,0.62
2023-04-29T16:46:31.719Z,0.70
2023-04-29T16:48:58.414Z,0.62
2023-04-29T16:51:24.992Z,0.60
2023-04-29T16:53:52.651Z,0.70
2023-04-29T16:56:20.820Z,0.50
2023-04-29T16:58:47.562Z,0.70
2023-04-29T17:01:14.872Z,0.70
2023-04-29T17:03:41.906Z,0.70
2023-04-29T17:06:08.459Z,0.80
2023-04-29T17:08:35.067Z,0.80
2023-04-29T17:11:04.242Z,0.80
2023-04-29T17:13:30.869Z,0.70
2023-04-29T17:15:57.379Z,1.10
2023-04-29T17:18:23.871Z,2.20
2023-04-29T17:20:51.093Z,3.03
2023-04-29T17:23:17.856Z,3.25
2023-04-29T17:25:44.465Z,4.60
2023-04-29T17:28:11.014Z,3.35
2023-04-29T17:30:37.533Z,1.80
2023-04-29T17:33:06.931Z,2.65
2023-04-29T17:35:34.198Z,2.70
2023-04-29T17:38:01.012Z,2.80
2023-04-29T17:40:27.552Z,2.87
2023-04-29T17:42:54.040Z,4.05
2023-04-29T17:45:20.565Z,2.90
2023-04-29T17:47:47.491Z,3.10
2023-04-29T17:50:14.028Z,2.83
2023-04-29T17:52:40.834Z,3.25
2023-04-29T17:55:08.173Z,2.20
2023-04-29T17:57:35.755Z,2.62
2023-04-29T18:00:02.607Z,2.92
2023-04-29T18:02:29.106Z,2.83
2023-04-29T18:04:55.604Z,2.20
2023-04-29T18:07:22.064Z,2.37
2023-04-29T18:09:48.550Z,2.00
2023-04-29T18:12:15.055Z,2.20
2023-04-29T18:14:41.686Z,1.65
2023-04-29T18:17:08.296Z,1.77
2023-04-29T18:19:34.827Z,2.00
2023-04-29T18:22:01.972Z,2.00
2023-04-29T18:24:28.695Z,1.90
2023-04-29T18:26:58.024Z,2.00
2023-04-29T18:29:24.629Z,1.75
2023-04-29T18:31:53.800Z,1.92
2023-04-29T18:34:20.350Z,2.10
2023-04-29T18:36:46.816Z,1.83
2023-04-29T18:39:13.291Z,1.90
2023-04-29T18:41:39.759Z,1.65
2023-04-29T18:44:06.300Z,1.87
2023-04-29T18:46:35.198Z,2.10
2023-04-29T18:49:01.935Z,2.72
2023-04-29T18:51:28.536Z,2.30
2023-04-29T18:53:55.129Z,2.30
2023-04-29T18:56:21.639Z,2.20
2023-04-29T18:58:48.822Z,2.10
2023-04-29T19:01:15.378Z,2.37
2023-04-29T19:03:41.957Z,2.03
2023-04-29T19:06:08.520Z,2.53
2023-04-29T19:08:35.016Z,3.50
2023-04-29T19:11:01.532Z,3.00
2023-04-29T19:13:28.633Z,2.33
2023-04-29T19:15:55.180Z,1.83
2023-04-29T19:18:22.438Z,2.13
2023-04-29T19:20:49.473Z,3.20
2023-04-29T19:23:16.094Z,3.40
2023-04-29T19:25:43.245Z,3.27
2023-04-29T19:28:09.753Z,2.10
2023-04-29T19:30:36.267Z,2.50
2023-04-29T19:33:03.473Z,2.27
2023-04-29T19:35:30.005Z,2.57
2023-04-29T19:37:56.503Z,2.60
2023-04-29T19:40:23.030Z,2.67
2023-04-29T19:42:49.590Z,3.30
2023-04-29T19:45:16.061Z,3.63
2023-04-29T19:47:42.653Z,3.70
2023-04-29T19:50:09.622Z,2.40
2023-04-29T19:52:36.172Z,2.20
2023-04-29T19:55:04.050Z,2.47
2023-04-29T19:57:30.565Z,2.83
2023-04-29T19:59:57.290Z,2.83
2023-04-29T20:02:23.952Z,3.37
2023-04-29T20:04:50.586Z,2.80
2023-04-29T20:07:17.103Z,2.60
2023-04-29T20:09:44.866Z,2.27
2023-04-29T20:12:11.493Z,2.47
2023-04-29T20:14:38.008Z,2.80
2023-04-29T20:17:05.359Z,2.80
2023-04-29T20:19:31.807Z,2.40
2023-04-29T20:21:58.303Z,2.83
2023-04-29T20:24:24.800Z,2.30
2023-04-29T20:26:51.303Z,2.30
2023-04-29T20:29:17.808Z,2.07
2023-04-29T20:31:44.495Z,2.17
2023-04-29T20:34:11.480Z,2.50
2023-04-29T20:36:37.940Z,2.87
2023-04-29T20:39:06.047Z,2.83
2023-04-29T20:41:32.662Z,2.97
2023-04-29T20:43:59.177Z,2.43
2023-04-29T20:46:26.127Z,2.83
2023-04-29T20:48:52.915Z,2.77
2023-04-29T20:51:19.415Z,2.97
2023-04-29T20:53:46.396Z,3.40
2023-04-29T20:56:12.965Z,4.33
2023-04-29T20:58:39.478Z,4.43
2023-04-29T21:01:06.029Z,3.37
2023-04-29T21:03:32.576Z,3.07
2023-04-29T21:05:59.101Z,2.87
2023-04-29T21:08:25.680Z,2.60
2023-04-29T21:10:52.297Z,2.30
2023-04-29T21:13:18.803Z,2.47
2023-04-29T21:15:48.207Z,2.67
2023-04-29T21:18:14.797Z,2.60
2023-04-29T21:20:41.306Z,2.70
2023-04-29T21:23:08.007Z,2.50
2023-04-29T21:25:34.484Z,2.37
2023-04-29T21:28:00.966Z,2.30
2023-04-29T21:30:27.516Z,2.30
2023-04-29T21:32:54.121Z,2.00
2023-04-29T21:35:20.694Z,2.37
2023-04-29T21:37:47.210Z,2.27
2023-04-29T21:40:13.787Z,2.23
2023-04-29T21:42:42.903Z,2.57
2023-04-29T21:45:14.277Z,2.43
2023-04-29T21:47:41.002Z,2.37
2023-04-29T21:50:09.569Z,2.40
2023-04-29T21:52:36.114Z,2.83
2023-04-29T21:55:04.224Z,2.40
2023-04-29T21:57:42.873Z,2.67
2023-04-29T22:00:27.751Z,2.83
2023-04-29T22:02:54.357Z,2.43
2023-04-29T22:05:20.861Z,2.57
2023-04-29T22:07:48.466Z,2.57
2023-04-29T22:10:15.175Z,2.60
2023-04-29T22:12:41.679Z,2.57
2023-04-29T22:15:17.094Z,2.33
2023-04-29T22:17:47.409Z,2.53
2023-04-29T22:20:14.060Z,2.43
2023-04-29T22:22:40.741Z,2.50
2023-04-29T22:25:08.119Z,2.50
2023-04-29T22:27:34.628Z,2.00
2023-04-29T22:30:01.109Z,2.10
2023-04-29T22:32:27.606Z,2.30
2023-04-29T22:34:54.114Z,2.20
2023-04-29T22:37:20.585Z,2.40
2023-04-29T22:39:47.083Z,2.23
2023-04-29T22:42:13.640Z,2.20
2023-04-29T22:44:40.229Z,2.37
2023-04-29T22:47:06.721Z,2.10
2023-04-29T22:49:33.202Z,2.23
2023-04-29T22:51:59.938Z,2.30
2023-04-29T22:54:28.103Z,1.97
2023-04-29T22:56:54.570Z,2.20
2023-04-29T22:59:21.039Z,2.10
2023-04-29T23:01:47.532Z,2.37
2023-04-29T23:04:14.159Z,2.30
2023-04-29T23:06:40.827Z,2.30
2023-04-29T23:09:07.378Z,1.97
2023-04-29T23:11:34.077Z,2.20
2023-04-29T23:14:00.640Z,2.10
2023-04-29T23:16:27.152Z,2.00
2023-04-29T23:18:53.684Z,2.10
2023-04-29T23:21:20.180Z,2.17
2023-04-29T23:23:46.703Z,2.20
2023-04-29T23:26:13.163Z,1.97
2023-04-29T23:28:39.652Z,2.40
2023-04-29T23:31:06.201Z,1.80
2023-04-29T23:33:32.728Z,2.03
2023-04-29T23:35:59.235Z,1.73
2023-04-29T23:38:25.743Z,2.10
2023-04-29T23:40:52.205Z,2.30
2023-04-29T23:43:20.765Z,2.20
2023-04-29T23:45:47.439Z,2.30
2023-04-29T23:48:15.321Z,2.40
2023-04-29T23:50:46.356Z,1.93
2023-04-29T23:53:12.871Z,2.10
2023-04-29T23:55:39.361Z,2.40
2023-04-29T23:58:06.845Z,2.50
