createdAt,value
2023-02-11T00:00:20.974Z,12.27
2023-02-11T00:03:08.655Z,12.40
2023-02-11T00:06:04.363Z,11.67
2023-02-11T00:08:51.743Z,12.33
2023-02-11T00:11:39.105Z,12.30
2023-02-11T00:14:26.742Z,12.33
2023-02-11T00:17:14.543Z,12.17
2023-02-11T00:20:01.972Z,12.60
2023-02-11T00:22:49.799Z,12.83
2023-02-11T00:25:42.038Z,12.50
2023-02-11T00:28:30.186Z,12.47
2023-02-11T00:31:19.362Z,11.97
2023-02-11T00:34:06.872Z,10.60
2023-02-11T00:36:55.446Z,11.33
2023-02-11T00:39:42.801Z,12.57
2023-02-11T00:42:30.587Z,13.50
2023-02-11T00:45:17.931Z,12.07
2023-02-11T00:48:05.734Z,11.83
2023-02-11T00:50:53.283Z,11.67
2023-02-11T00:53:41.165Z,12.07
2023-02-11T00:56:28.454Z,11.40
2023-02-11T00:59:16.173Z,11.40
2023-02-11T01:02:03.463Z,11.63
2023-02-11T01:04:51.485Z,11.83
2023-02-11T01:07:38.985Z,11.40
2023-02-11T01:10:26.992Z,11.70
2023-02-11T01:13:14.872Z,12.33
2023-02-11T01:16:02.213Z,11.23
2023-02-11T01:18:50.412Z,11.07
2023-02-11T01:21:37.893Z,10.93
2023-02-11T01:24:25.637Z,11.13
2023-02-11T01:27:12.935Z,10.67
2023-02-11T01:30:00.967Z,11.27
2023-02-11T01:32:48.304Z,9.80
2023-02-11T01:35:36.090Z,10.23
2023-02-11T01:38:25.627Z,11.23
2023-02-11T01:41:15.304Z,10.53
2023-02-11T01:44:21.978Z,11.27
2023-02-11T01:47:09.925Z,9.83
2023-02-11T01:49:59.043Z,10.33
2023-02-11T01:52:47.859Z,10.30
2023-02-11T01:55:54.283Z,10.00
2023-02-11T01:58:42.701Z,9.07
2023-02-11T02:01:33.169Z,9.73
2023-02-11T02:04:20.565Z,9.27
2023-02-11T02:07:11.982Z,10.47
2023-02-11T02:10:02.296Z,9.50
2023-02-11T02:12:49.612Z,8.80
2023-02-11T02:15:38.548Z,9.10
2023-02-11T02:18:38.034Z,9.30
2023-02-11T02:21:41.273Z,9.53
2023-02-11T02:24:36.945Z,9.17
2023-02-11T02:27:37.551Z,8.10
2023-02-11T02:30:40.391Z,8.97
2023-02-11T02:33:31.344Z,8.90
2023-02-11T02:36:29.077Z,9.33
2023-02-11T02:39:21.579Z,9.37
2023-02-11T02:42:10.101Z,8.53
2023-02-11T02:44:57.934Z,9.77
2023-02-11T02:47:45.198Z,7.67
2023-02-11T02:50:35.278Z,8.47
2023-02-11T02:53:33.311Z,8.17
2023-02-11T02:56:34.300Z,8.93
2023-02-11T02:59:40.898Z,8.80
2023-02-11T03:02:38.206Z,7.60
2023-02-11T03:05:29.168Z,8.60
2023-02-11T03:08:25.747Z,7.70
2023-02-11T03:11:15.249Z,8.50
2023-02-11T03:14:04.439Z,9.13
2023-02-11T03:16:53.013Z,8.23
2023-02-11T03:19:42.582Z,7.67
2023-02-11T03:22:35.664Z,7.67
2023-02-11T03:25:27.803Z,7.67
2023-02-11T03:28:15.275Z,8.27
2023-02-11T03:31:12.311Z,7.03
2023-02-11T03:34:08.706Z,8.13
2023-02-11T03:37:00.846Z,7.60
2023-02-11T03:39:54.374Z,7.57
2023-02-11T03:42:44.853Z,6.83
2023-02-11T03:45:32.821Z,6.50
2023-02-11T03:48:23.367Z,7.70
2023-02-11T03:51:12.281Z,7.17
2023-02-11T03:54:00.841Z,6.20
2023-02-11T03:56:52.096Z,7.47
2023-02-11T03:59:56.158Z,7.73
2023-02-11T04:02:44.911Z,6.50
2023-02-11T04:05:32.726Z,6.60
2023-02-11T04:08:20.582Z,6.63
2023-02-11T04:11:08.361Z,6.73
2023-02-11T04:13:56.095Z,6.13
2023-02-11T04:16:43.462Z,6.47
2023-02-11T04:19:33.161Z,6.30
2023-02-11T04:22:20.600Z,6.83
2023-02-11T04:25:09.838Z,6.23
2023-02-11T04:27:57.309Z,5.87
2023-02-11T04:30:45.192Z,7.20
2023-02-11T04:33:32.659Z,6.60
2023-02-11T04:36:20.537Z,5.73
2023-02-11T04:39:08.195Z,5.27
2023-02-11T04:41:56.105Z,5.93
2023-02-11T04:44:43.490Z,6.03
2023-02-11T04:47:31.524Z,6.40
2023-02-11T04:50:19.014Z,6.30
2023-02-11T04:53:06.916Z,6.70
2023-02-11T04:55:54.302Z,6.87
2023-02-11T04:58:42.180Z,6.53
2023-02-11T05:01:29.613Z,7.17
2023-02-11T05:04:17.798Z,6.33
2023-02-11T05:07:05.134Z,6.40
2023-02-11T05:09:52.817Z,6.50
2023-02-11T05:12:40.226Z,6.83
2023-02-11T05:15:28.322Z,7.33
2023-02-11T05:18:15.805Z,6.53
2023-02-11T05:21:06.753Z,6.93
2023-02-11T05:23:54.623Z,6.47
2023-02-11T05:26:41.847Z,7.40
2023-02-11T05:29:29.953Z,7.20
2023-02-11T05:32:17.340Z,8.07
2023-02-11T05:35:05.324Z,6.87
2023-02-11T05:37:52.755Z,6.57
2023-02-11T05:40:40.627Z,7.33
2023-02-11T05:43:28.587Z,6.93
2023-02-11T05:46:16.110Z,6.90
2023-02-11T05:49:04.046Z,6.27
2023-02-11T05:51:51.480Z,6.10
2023-02-11T05:54:39.369Z,6.80
2023-02-11T05:57:27.270Z,7.23
2023-02-11T06:00:15.246Z,6.33
2023-02-11T06:03:04.801Z,6.10
2023-02-11T06:05:52.459Z,6.17
2023-02-11T06:08:40.659Z,5.97
2023-02-11T06:11:28.145Z,6.60
2023-02-11T06:14:15.619Z,4.87
2023-02-11T06:17:03.173Z,5.03
2023-02-11T06:19:50.391Z,5.33
2023-02-11T06:22:37.816Z,5.97
2023-02-11T06:25:25.701Z,5.30
2023-02-11T06:28:13.205Z,5.00
2023-02-11T06:31:06.977Z,5.53
2023-02-11T06:33:55.050Z,5.53
2023-02-11T06:36:44.428Z,5.40
2023-02-11T06:39:32.303Z,5.97
2023-02-11T06:42:19.713Z,5.90
2023-02-11T06:45:09.555Z,5.37
2023-02-11T06:47:57.012Z,5.47
2023-02-11T06:50:44.906Z,5.23
2023-02-11T06:53:32.531Z,5.23
2023-02-11T06:56:21.743Z,5.67
2023-02-11T06:59:08.985Z,5.67
2023-02-11T07:01:56.467Z,5.27
2023-02-11T07:04:44.488Z,4.83
2023-02-11T07:07:34.096Z,4.43
2023-02-11T07:10:22.318Z,4.80
2023-02-11T07:13:10.196Z,4.47
2023-02-11T07:15:58.127Z,4.73
2023-02-11T07:18:46.552Z,5.40
2023-02-11T07:21:34.091Z,4.87
2023-02-11T07:24:21.896Z,4.67
2023-02-11T07:27:09.813Z,4.70
2023-02-11T07:29:57.262Z,4.43
2023-02-11T07:32:44.679Z,3.80
2023-02-11T07:35:32.615Z,4.50
2023-02-11T07:38:20.016Z,4.70
2023-02-11T07:41:09.352Z,3.80
2023-02-11T07:43:56.802Z,4.43
2023-02-11T07:46:45.740Z,4.03
2023-02-11T07:49:33.174Z,4.93
2023-02-11T07:52:21.130Z,4.03
2023-02-11T07:55:10.001Z,4.90
2023-02-11T07:57:58.783Z,4.67
2023-02-11T08:00:46.363Z,4.40
2023-02-11T08:03:34.626Z,4.50
2023-02-11T08:06:24.002Z,4.00
2023-02-11T08:09:15.089Z,4.80
2023-02-11T08:12:03.074Z,5.57
2023-02-11T08:14:51.238Z,5.00
2023-02-11T08:17:38.789Z,5.17
2023-02-11T08:20:26.257Z,4.83
2023-02-11T08:23:14.652Z,4.27
2023-02-11T08:26:05.692Z,4.77
2023-02-11T08:28:54.032Z,4.90
2023-02-11T08:31:42.747Z,5.13
2023-02-11T08:34:30.122Z,5.27
2023-02-11T08:37:17.748Z,5.80
2023-02-11T08:40:05.428Z,5.03
2023-02-11T08:42:52.854Z,5.43
2023-02-11T08:45:40.803Z,5.67
2023-02-11T08:48:28.708Z,6.10
2023-02-11T08:51:21.372Z,5.83
2023-02-11T08:54:10.343Z,5.90
2023-02-11T08:56:57.757Z,5.90
2023-02-11T08:59:45.693Z,5.83
2023-02-11T09:02:33.675Z,6.27
2023-02-11T09:05:21.809Z,6.40
2023-02-11T09:08:09.488Z,6.67
2023-02-11T09:10:57.788Z,5.07
2023-02-11T09:13:45.600Z,6.10
2023-02-11T09:16:34.242Z,5.80
2023-02-11T09:19:23.445Z,6.60
2023-02-11T09:22:10.657Z,7.10
2023-02-11T09:24:58.366Z,6.23
2023-02-11T09:27:45.695Z,6.67
2023-02-11T09:30:33.237Z,6.97
2023-02-11T09:33:20.566Z,6.67
2023-02-11T09:36:08.151Z,6.50
2023-02-11T09:38:55.803Z,6.40
2023-02-11T09:41:43.768Z,7.17
2023-02-11T09:44:33.002Z,6.43
2023-02-11T09:47:24.806Z,6.40
2023-02-11T09:50:13.915Z,6.10
2023-02-11T09:53:03.264Z,6.93
2023-02-11T09:56:00.039Z,6.43
2023-02-11T09:58:47.952Z,6.17
2023-02-11T10:01:35.471Z,6.33
2023-02-11T10:04:36.535Z,5.97
2023-02-11T10:07:33.420Z,6.07
2023-02-11T10:10:36.136Z,5.57
2023-02-11T10:13:42.352Z,5.07
2023-02-11T10:16:36.005Z,6.87
2023-02-11T10:19:26.869Z,5.97
2023-02-11T10:22:18.646Z,6.60
2023-02-11T10:25:24.164Z,5.97
2023-02-11T10:28:15.144Z,6.70
2023-02-11T10:31:15.811Z,6.80
2023-02-11T10:34:13.714Z,5.93
2023-02-11T10:37:01.142Z,6.13
2023-02-11T10:39:49.010Z,7.47
2023-02-11T10:42:37.045Z,6.63
2023-02-11T10:45:27.695Z,6.73
2023-02-11T10:48:39.251Z,5.97
2023-02-11T10:51:34.613Z,6.23
2023-02-11T10:54:24.322Z,7.37
2023-02-11T10:57:19.675Z,6.53
2023-02-11T11:00:21.531Z,7.03
2023-02-11T11:03:19.165Z,7.13
2023-02-11T11:06:09.395Z,6.57
2023-02-11T11:08:56.687Z,6.80
2023-02-11T11:11:52.481Z,6.00
2023-02-11T11:14:40.377Z,6.83
2023-02-11T11:17:29.191Z,7.77
2023-02-11T11:20:24.576Z,6.37
2023-02-11T11:23:17.531Z,6.83
2023-02-11T11:26:12.374Z,7.07
2023-02-11T11:29:02.668Z,7.27
2023-02-11T11:31:56.814Z,7.13
2023-02-11T11:34:46.120Z,6.43
2023-02-11T11:37:35.067Z,6.73
2023-02-11T11:40:27.120Z,6.50
2023-02-11T11:43:15.028Z,5.70
2023-02-11T11:46:02.904Z,5.93
2023-02-11T11:48:51.155Z,6.27
2023-02-11T11:51:40.083Z,6.67
2023-02-11T11:54:28.302Z,6.00
2023-02-11T11:57:17.418Z,6.23
2023-02-11T12:00:05.328Z,5.77
2023-02-11T12:03:19.248Z,5.80
2023-02-11T12:06:13.014Z,6.43
2023-02-11T12:09:20.892Z,6.00
2023-02-11T12:12:15.900Z,6.10
2023-02-11T12:15:09.131Z,5.87
2023-02-11T12:17:57.030Z,5.70
2023-02-11T12:20:55.022Z,6.27
2023-02-11T12:23:48.746Z,6.53
2023-02-11T12:26:45.715Z,6.10
2023-02-11T12:29:51.965Z,6.80
2023-02-11T12:32:50.019Z,6.13
2023-02-11T12:36:01.298Z,6.77
2023-02-11T12:39:00.989Z,7.37
2023-02-11T12:42:27.314Z,6.50
2023-02-11T12:45:20.994Z,6.40
2023-02-11T12:48:08.918Z,7.10
2023-02-11T12:50:59.999Z,6.70
2023-02-11T12:53:47.952Z,6.23
2023-02-11T12:56:38.885Z,5.93
2023-02-11T12:59:33.868Z,5.53
2023-02-11T13:02:30.388Z,5.63
2023-02-11T13:05:23.437Z,5.63
2023-02-11T13:08:20.256Z,5.07
2023-02-11T13:11:14.420Z,5.73
2023-02-11T13:14:22.199Z,5.37
2023-02-11T13:17:19.655Z,5.33
2023-02-11T13:20:21.506Z,5.67
2023-02-11T13:23:13.292Z,5.27
2023-02-11T13:26:08.099Z,5.70
2023-02-11T13:29:16.508Z,5.33
2023-02-11T13:32:08.733Z,5.07
2023-02-11T13:34:57.659Z,5.03
2023-02-11T13:37:48.258Z,5.23
2023-02-11T13:40:39.875Z,4.57
2023-02-11T13:43:31.296Z,5.23
2023-02-11T13:46:20.074Z,5.00
2023-02-11T13:49:18.537Z,5.43
2023-02-11T13:52:07.825Z,5.33
2023-02-11T13:54:56.619Z,5.50
2023-02-11T13:57:44.111Z,5.60
2023-02-11T14:00:34.235Z,5.00
2023-02-11T14:03:45.504Z,4.67
2023-02-11T14:07:02.322Z,6.70
2023-02-11T14:09:53.320Z,5.37
2023-02-11T14:12:41.391Z,6.40
2023-02-11T14:15:38.620Z,6.70
2023-02-11T14:18:45.045Z,6.13
2023-02-11T14:21:37.175Z,6.20
2023-02-11T14:24:25.960Z,5.67
2023-02-11T14:27:20.643Z,5.70
2023-02-11T14:30:12.876Z,6.13
2023-02-11T14:33:09.867Z,6.30
2023-02-11T14:36:15.701Z,5.87
2023-02-11T14:39:22.667Z,5.40
2023-02-11T14:42:20.025Z,5.77
2023-02-11T14:45:11.329Z,6.80
2023-02-11T14:48:03.393Z,6.73
2023-02-11T14:50:55.502Z,7.00
2023-02-11T14:53:48.390Z,7.03
2023-02-11T14:56:36.682Z,6.67
2023-02-11T14:59:24.398Z,7.67
2023-02-11T15:02:21.679Z,7.87
2023-02-11T15:05:20.659Z,9.40
2023-02-11T15:08:15.377Z,10.57
2023-02-11T15:11:04.370Z,9.20
2023-02-11T15:13:54.995Z,8.53
2023-02-11T15:16:46.778Z,7.97
2023-02-11T15:19:35.741Z,8.47
2023-02-11T15:22:25.383Z,7.93
2023-02-11T15:25:17.172Z,8.87
2023-02-11T15:28:16.401Z,8.60
2023-02-11T15:31:14.572Z,8.63
2023-02-11T15:34:07.911Z,9.83
2023-02-11T15:36:57.776Z,9.53
2023-02-11T15:39:45.695Z,10.13
2023-02-11T15:42:44.045Z,9.27
2023-02-11T15:45:40.967Z,8.90
2023-02-11T15:48:34.837Z,9.40
2023-02-11T15:51:25.305Z,10.57
2023-02-11T15:54:20.901Z,9.07
2023-02-11T15:57:10.690Z,14.03
2023-02-11T16:00:04.231Z,13.80
2023-02-11T16:02:51.952Z,14.40
2023-02-11T16:05:40.611Z,13.67
2023-02-11T16:08:33.268Z,11.73
2023-02-11T16:11:25.304Z,10.40
2023-02-11T16:14:32.971Z,10.53
2023-02-11T16:17:20.337Z,10.10
2023-02-11T16:20:04.682Z,10.53
2023-02-11T16:22:52.236Z,11.10
2023-02-11T16:25:42.947Z,20.20
2023-02-11T16:28:30.319Z,13.23
2023-02-11T16:31:17.862Z,15.47
2023-02-11T16:34:25.153Z,12.40
2023-02-11T16:37:12.940Z,11.60
2023-02-11T16:40:00.655Z,11.80
2023-02-11T16:42:48.055Z,10.80
2023-02-11T16:45:38.646Z,10.97
2023-02-11T16:48:26.738Z,11.90
2023-02-11T16:51:14.135Z,11.93
2023-02-11T16:54:02.262Z,12.47
2023-02-11T16:56:50.073Z,11.07
2023-02-11T16:59:37.346Z,11.80
2023-02-11T17:02:32.604Z,11.70
2023-02-11T17:05:23.420Z,11.87
2023-02-11T17:08:12.267Z,11.93
2023-02-11T17:10:59.761Z,12.23
2023-02-11T17:13:47.931Z,11.33
2023-02-11T17:16:35.314Z,12.73
2023-02-11T17:19:23.186Z,12.20
2023-02-11T17:22:11.761Z,11.10
2023-02-11T17:24:59.232Z,11.93
2023-02-11T17:27:46.535Z,11.80
2023-02-11T17:30:34.555Z,12.20
2023-02-11T17:33:23.311Z,13.23
2023-02-11T17:36:12.126Z,13.00
2023-02-11T17:38:59.996Z,12.33
2023-02-11T17:41:47.824Z,13.07
2023-02-11T17:44:36.139Z,12.57
2023-02-11T17:47:23.805Z,12.23
2023-02-11T17:50:11.333Z,12.73
2023-02-11T17:52:58.766Z,13.73
2023-02-11T17:55:46.658Z,12.80
2023-02-11T17:58:34.586Z,12.37
2023-02-11T18:01:21.829Z,13.37
2023-02-11T18:04:11.835Z,14.03
2023-02-11T18:06:59.214Z,12.97
2023-02-11T18:09:47.196Z,13.83
2023-02-11T18:12:34.587Z,13.73
2023-02-11T18:15:22.575Z,14.00
2023-02-11T18:18:09.799Z,13.97
2023-02-11T18:21:01.020Z,14.63
2023-02-11T18:23:48.918Z,14.23
2023-02-11T18:26:36.827Z,15.77
2023-02-11T18:29:24.742Z,14.40
2023-02-11T18:32:12.498Z,14.63
2023-02-11T18:35:00.435Z,13.23
2023-02-11T18:37:48.095Z,13.57
2023-02-11T18:40:36.049Z,13.07
2023-02-11T18:43:23.516Z,13.37
2023-02-11T18:46:13.313Z,14.33
2023-02-11T18:49:00.964Z,14.73
2023-02-11T18:51:48.411Z,14.37
2023-02-11T18:54:35.821Z,13.37
2023-02-11T18:57:23.998Z,14.50
2023-02-11T19:00:11.645Z,14.27
2023-02-11T19:02:59.697Z,13.90
2023-02-11T19:05:48.485Z,15.17
2023-02-11T19:08:35.960Z,14.33
2023-02-11T19:11:43.562Z,15.53
2023-02-11T19:14:32.172Z,13.60
2023-02-11T19:17:19.598Z,14.40
2023-02-11T19:20:07.599Z,15.80
2023-02-11T19:22:55.359Z,15.40
2023-02-11T19:25:46.912Z,17.53
2023-02-11T19:28:36.938Z,15.93
2023-02-11T19:31:24.540Z,14.87
2023-02-11T19:34:14.510Z,14.80
2023-02-11T19:37:02.266Z,15.10
2023-02-11T19:39:50.026Z,15.57
2023-02-11T19:42:37.411Z,15.87
2023-02-11T19:45:26.359Z,16.90
2023-02-11T19:48:13.829Z,17.87
2023-02-11T19:51:13.045Z,20.63
2023-02-11T19:54:01.375Z,15.93
2023-02-11T19:56:49.215Z,17.07
2023-02-11T19:59:37.203Z,16.47
2023-02-11T20:02:24.649Z,16.03
2023-02-11T20:05:12.229Z,14.03
2023-02-11T20:07:59.665Z,14.17
2023-02-11T20:10:47.348Z,13.93
2023-02-11T20:13:35.355Z,13.57
2023-02-11T20:16:27.048Z,13.40
2023-02-11T20:19:22.439Z,14.70
2023-02-11T20:22:09.848Z,13.50
2023-02-11T20:24:57.308Z,14.13
2023-02-11T20:27:45.174Z,14.00
2023-02-11T20:30:32.686Z,14.33
2023-02-11T20:33:20.003Z,14.23
2023-02-11T20:36:08.178Z,14.33
2023-02-11T20:38:55.546Z,13.60
2023-02-11T20:41:46.471Z,13.77
2023-02-11T20:44:37.072Z,13.97
2023-02-11T20:47:24.340Z,12.27
2023-02-11T20:50:12.480Z,11.97
2023-02-11T20:53:00.405Z,13.53
2023-02-11T20:55:47.791Z,12.73
2023-02-11T20:58:35.802Z,12.47
2023-02-11T21:01:24.635Z,11.10
2023-02-11T21:04:17.031Z,12.53
2023-02-11T21:07:04.422Z,11.10
2023-02-11T21:09:52.336Z,14.40
2023-02-11T21:12:40.114Z,13.40
2023-02-11T21:15:27.866Z,12.57
2023-02-11T21:18:15.588Z,13.70
2023-02-11T21:21:05.381Z,13.83
2023-02-11T21:23:54.440Z,21.57
2023-02-11T21:26:41.913Z,22.20
2023-02-11T21:29:29.653Z,15.83
2023-02-11T21:32:17.646Z,13.97
2023-02-11T21:35:05.178Z,13.57
2023-02-11T21:37:52.430Z,14.73
2023-02-11T21:40:41.364Z,14.23
2023-02-11T21:43:28.769Z,12.80
2023-02-11T21:46:17.175Z,13.53
2023-02-11T21:49:04.664Z,14.00
2023-02-11T21:51:52.069Z,12.53
2023-02-11T21:54:39.477Z,11.63
2023-02-11T21:57:26.949Z,11.53
2023-02-11T22:00:14.665Z,11.03
2023-02-11T22:03:02.593Z,11.53
2023-02-11T22:05:50.017Z,10.37
2023-02-11T22:08:38.374Z,12.07
2023-02-11T22:11:26.269Z,10.53
2023-02-11T22:14:13.562Z,11.47
2023-02-11T22:17:01.564Z,11.63
2023-02-11T22:19:48.947Z,10.97
2023-02-11T22:22:36.331Z,12.43
2023-02-11T22:25:23.654Z,11.77
2023-02-11T22:28:11.386Z,11.47
2023-02-11T22:30:59.247Z,12.60
2023-02-11T22:33:46.823Z,11.70
2023-02-11T22:36:39.660Z,12.53
2023-02-11T22:39:26.945Z,12.83
2023-02-11T22:42:14.280Z,14.40
2023-02-11T22:45:03.491Z,12.33
2023-02-11T22:47:50.790Z,12.73
2023-02-11T22:50:38.653Z,11.83
2023-02-11T22:53:25.852Z,12.03
2023-02-11T22:56:15.828Z,12.83
2023-02-11T22:59:05.151Z,11.43
2023-02-11T23:01:53.029Z,12.93
2023-02-11T23:04:40.460Z,12.43
2023-02-11T23:07:28.358Z,12.23
2023-02-11T23:10:15.805Z,13.03
2023-02-11T23:13:04.338Z,13.33
2023-02-11T23:15:51.591Z,12.50
2023-02-11T23:18:40.608Z,13.00
2023-02-11T23:21:29.169Z,13.13
2023-02-11T23:24:16.595Z,11.97
2023-02-11T23:27:04.204Z,13.97
2023-02-11T23:29:52.017Z,13.37
2023-02-11T23:32:39.565Z,13.27
2023-02-11T23:35:27.577Z,13.07
2023-02-11T23:38:15.478Z,12.50
2023-02-11T23:41:02.892Z,13.43
2023-02-11T23:43:55.182Z,13.80
2023-02-11T23:46:42.631Z,12.30
2023-02-11T23:49:30.501Z,12.57
2023-02-11T23:52:17.883Z,12.00
2023-02-11T23:55:05.970Z,12.50
2023-02-11T23:57:53.216Z,14.07
