createdAt,value
2018-07-31T00:01:43.744Z,11.90
2018-07-31T00:04:14.465Z,9.93
2018-07-31T00:06:45.132Z,12.07
2018-07-31T00:09:16.144Z,11.77
2018-07-31T00:11:47.074Z,9.70
2018-07-31T00:14:17.759Z,11.03
2018-07-31T00:16:48.544Z,12.03
2018-07-31T00:19:19.368Z,9.70
2018-07-31T00:21:50.125Z,11.00
2018-07-31T00:24:20.823Z,10.43
2018-07-31T00:26:51.517Z,10.17
2018-07-31T00:29:22.528Z,10.07
2018-07-31T00:31:53.481Z,11.00
2018-07-31T00:34:24.333Z,9.93
2018-07-31T00:36:55.122Z,10.30
2018-07-31T00:39:25.822Z,10.93
2018-07-31T00:41:56.500Z,10.17
2018-07-31T00:44:27.151Z,10.57
2018-07-31T00:46:57.852Z,14.47
2018-07-31T00:49:28.617Z,10.40
2018-07-31T00:51:59.309Z,10.30
2018-07-31T00:54:29.972Z,10.40
2018-07-31T00:57:01.000Z,10.73
2018-07-31T00:59:32.124Z,11.17
2018-07-31T01:02:02.933Z,12.03
2018-07-31T01:04:33.948Z,11.43
2018-07-31T01:07:04.810Z,10.33
2018-07-31T01:09:35.745Z,9.80
2018-07-31T01:12:07.223Z,10.07
2018-07-31T01:14:37.992Z,10.60
2018-07-31T01:17:08.768Z,12.30
2018-07-31T01:19:39.907Z,10.93
2018-07-31T01:22:10.686Z,11.23
2018-07-31T01:24:42.761Z,12.63
2018-07-31T01:27:13.572Z,10.13
2018-07-31T01:29:44.268Z,10.80
2018-07-31T01:32:14.911Z,10.97
2018-07-31T01:34:45.601Z,10.73
2018-07-31T01:37:16.314Z,12.80
2018-07-31T01:39:47.068Z,11.07
2018-07-31T01:42:18.130Z,11.53
2018-07-31T01:44:49.374Z,10.63
2018-07-31T01:47:20.557Z,11.17
2018-07-31T01:49:51.311Z,10.87
2018-07-31T01:52:22.280Z,10.13
2018-07-31T01:54:53.109Z,10.30
2018-07-31T01:57:23.815Z,10.87
2018-07-31T01:59:54.865Z,10.67
2018-07-31T02:02:26.042Z,10.70
2018-07-31T02:04:57.027Z,11.93
2018-07-31T02:07:28.116Z,10.77
2018-07-31T02:09:58.599Z,10.63
2018-07-31T02:12:29.261Z,11.07
2018-07-31T02:15:00.229Z,10.67
2018-07-31T02:17:31.342Z,11.60
2018-07-31T02:20:02.471Z,10.67
2018-07-31T02:22:33.149Z,11.37
2018-07-31T02:25:03.865Z,10.83
2018-07-31T02:27:34.632Z,11.57
2018-07-31T02:30:07.621Z,10.70
2018-07-31T02:32:39.336Z,12.43
2018-07-31T02:35:10.913Z,11.83
2018-07-31T02:37:41.944Z,11.23
2018-07-31T02:40:12.848Z,10.77
2018-07-31T02:42:43.894Z,13.07
2018-07-31T02:45:15.142Z,13.10
2018-07-31T02:47:45.917Z,11.23
2018-07-31T02:50:16.879Z,11.47
2018-07-31T02:52:48.157Z,10.73
2018-07-31T02:55:19.286Z,10.73
2018-07-31T02:57:50.586Z,11.13
2018-07-31T03:03:21.860Z,13.07
2018-07-31T03:05:56.171Z,11.37
2018-07-31T03:08:26.894Z,11.00
2018-07-31T03:10:57.568Z,10.33
2018-07-31T03:13:28.225Z,10.67
2018-07-31T03:15:58.942Z,10.43
2018-07-31T03:18:37.766Z,10.87
2018-07-31T03:21:08.491Z,10.30
2018-07-31T03:23:39.637Z,10.33
2018-07-31T03:26:10.361Z,10.57
2018-07-31T03:28:41.136Z,11.17
2018-07-31T03:31:17.799Z,11.13
2018-07-31T03:33:48.982Z,10.83
2018-07-31T03:36:20.675Z,10.67
2018-07-31T03:38:51.444Z,9.93
2018-07-31T03:41:22.311Z,10.47
2018-07-31T03:43:52.984Z,10.77
2018-07-31T03:46:24.073Z,10.87
2018-07-31T03:48:54.806Z,9.97
2018-07-31T03:51:25.666Z,11.50
2018-07-31T03:53:56.347Z,10.43
2018-07-31T03:56:28.038Z,10.47
2018-07-31T03:59:04.536Z,10.73
2018-07-31T04:01:53.906Z,9.23
2018-07-31T04:04:24.625Z,11.07
2018-07-31T04:06:55.656Z,11.33
2018-07-31T04:12:25.200Z,10.47
2018-07-31T04:14:56.328Z,10.57
2018-07-31T04:17:27.103Z,10.37
2018-07-31T04:19:58.000Z,11.77
2018-07-31T04:22:28.687Z,11.90
2018-07-31T04:24:59.836Z,10.10
2018-07-31T04:27:30.057Z,10.70
2018-07-31T04:30:00.531Z,10.03
2018-07-31T04:32:31.208Z,10.80
2018-07-31T04:35:02.005Z,10.37
2018-07-31T04:37:32.762Z,10.17
2018-07-31T04:40:03.523Z,10.60
2018-07-31T04:42:34.255Z,10.43
2018-07-31T04:45:05.505Z,10.50
2018-07-31T04:47:36.408Z,9.83
2018-07-31T04:50:07.582Z,10.30
2018-07-31T04:52:38.377Z,9.93
2018-07-31T04:55:09.144Z,10.33
2018-07-31T04:57:39.964Z,10.60
2018-07-31T05:00:24.954Z,10.83
2018-07-31T05:02:55.699Z,9.43
2018-07-31T05:05:26.500Z,10.53
2018-07-31T05:07:57.174Z,9.43
2018-07-31T05:10:28.023Z,10.43
2018-07-31T05:12:58.811Z,10.07
2018-07-31T05:15:29.752Z,10.10
2018-07-31T05:18:00.694Z,10.47
2018-07-31T05:20:31.547Z,10.03
2018-07-31T05:23:02.425Z,10.07
2018-07-31T05:25:33.146Z,9.70
2018-07-31T05:28:04.265Z,9.87
2018-07-31T05:33:48.261Z,10.23
2018-07-31T05:36:18.904Z,12.80
2018-07-31T05:38:49.496Z,9.73
2018-07-31T05:41:20.288Z,9.47
2018-07-31T05:43:51.033Z,9.40
2018-07-31T05:46:21.948Z,10.93
2018-07-31T05:48:52.650Z,9.77
2018-07-31T05:51:23.351Z,10.53
2018-07-31T05:53:54.051Z,11.27
2018-07-31T05:56:24.767Z,9.90
2018-07-31T05:58:55.774Z,10.33
2018-07-31T06:01:26.504Z,9.70
2018-07-31T06:03:57.145Z,13.97
2018-07-31T06:06:27.820Z,10.50
2018-07-31T06:08:58.442Z,11.40
2018-07-31T06:11:29.026Z,10.30
2018-07-31T06:13:59.647Z,10.87
2018-07-31T06:16:30.391Z,9.13
2018-07-31T06:19:01.365Z,9.80
2018-07-31T06:21:32.909Z,11.20
2018-07-31T06:24:03.658Z,9.10
2018-07-31T06:26:34.468Z,9.10
2018-07-31T06:29:05.314Z,9.43
2018-07-31T06:31:35.995Z,9.58
2018-07-31T06:34:06.197Z,10.03
2018-07-31T06:36:36.728Z,9.10
2018-07-31T06:39:09.202Z,10.93
2018-07-31T06:41:39.931Z,9.30
2018-07-31T06:44:10.624Z,9.88
2018-07-31T06:46:41.343Z,8.88
2018-07-31T06:49:12.005Z,9.90
2018-07-31T06:51:42.736Z,9.98
2018-07-31T06:54:13.440Z,12.23
2018-07-31T06:56:44.240Z,10.35
2018-07-31T06:59:14.878Z,8.60
2018-07-31T07:01:45.563Z,10.32
2018-07-31T07:04:16.408Z,10.60
2018-07-31T07:06:47.088Z,9.53
2018-07-31T07:09:17.831Z,9.50
2018-07-31T07:11:48.554Z,9.80
2018-07-31T07:14:19.243Z,9.13
2018-07-31T07:16:49.879Z,9.25
2018-07-31T07:19:20.451Z,10.25
2018-07-31T07:21:51.183Z,8.80
2018-07-31T07:24:21.882Z,10.25
2018-07-31T07:26:52.614Z,9.15
2018-07-31T07:29:23.337Z,8.90
2018-07-31T07:31:54.020Z,9.10
2018-07-31T07:34:24.819Z,9.23
2018-07-31T07:36:55.555Z,9.35
2018-07-31T07:39:26.242Z,9.30
2018-07-31T07:41:57.054Z,9.33
2018-07-31T07:44:27.716Z,9.55
2018-07-31T07:46:58.421Z,8.63
2018-07-31T07:49:29.098Z,8.53
2018-07-31T07:51:59.782Z,8.85
2018-07-31T07:54:30.499Z,10.40
2018-07-31T07:57:01.235Z,8.63
2018-07-31T07:59:31.938Z,8.40
2018-07-31T08:02:02.717Z,8.45
2018-07-31T08:04:33.450Z,10.25
2018-07-31T08:07:04.068Z,7.42
2018-07-31T08:09:34.687Z,8.98
2018-07-31T08:12:05.482Z,8.60
2018-07-31T08:14:36.121Z,7.30
2018-07-31T08:17:07.957Z,8.60
2018-07-31T08:19:38.764Z,8.78
2018-07-31T08:22:09.519Z,7.72
2018-07-31T08:24:40.182Z,8.03
2018-07-31T08:27:10.895Z,7.22
2018-07-31T08:29:41.608Z,7.28
2018-07-31T08:32:12.260Z,8.60
2018-07-31T08:34:43.066Z,7.75
2018-07-31T08:37:13.783Z,7.62
2018-07-31T08:39:44.489Z,8.53
2018-07-31T08:42:15.263Z,8.35
2018-07-31T08:44:45.935Z,7.00
2018-07-31T08:47:16.696Z,7.75
2018-07-31T08:49:47.432Z,9.80
2018-07-31T08:52:18.086Z,6.40
2018-07-31T08:54:48.756Z,6.12
2018-07-31T08:57:19.393Z,6.40
2018-07-31T08:59:50.239Z,6.08
2018-07-31T09:02:20.942Z,5.90
2018-07-31T09:04:51.789Z,5.87
2018-07-31T09:07:22.491Z,7.62
2018-07-31T09:09:53.129Z,6.12
2018-07-31T09:12:23.795Z,6.10
2018-07-31T09:14:54.416Z,7.67
2018-07-31T09:17:25.155Z,6.78
2018-07-31T09:19:55.819Z,5.90
2018-07-31T09:22:26.480Z,7.40
2018-07-31T09:24:57.128Z,6.55
2018-07-31T09:27:27.853Z,5.78
2018-07-31T09:29:58.551Z,5.50
2018-07-31T09:32:34.242Z,6.72
2018-07-31T09:35:05.060Z,7.85
2018-07-31T09:37:35.930Z,7.83
2018-07-31T09:40:06.632Z,5.47
2018-07-31T09:42:36.714Z,5.50
2018-07-31T09:45:07.236Z,5.90
2018-07-31T09:47:37.916Z,5.42
2018-07-31T09:50:08.931Z,5.50
2018-07-31T09:52:39.536Z,5.92
2018-07-31T09:55:10.157Z,5.78
2018-07-31T09:57:40.900Z,7.05
2018-07-31T10:00:11.662Z,6.75
2018-07-31T10:02:41.798Z,5.58
2018-07-31T10:05:12.353Z,5.97
2018-07-31T10:07:42.964Z,6.40
2018-07-31T10:10:13.645Z,6.25
2018-07-31T10:12:44.367Z,6.85
2018-07-31T10:15:15.084Z,6.62
2018-07-31T10:17:45.722Z,5.22
2018-07-31T10:20:15.800Z,5.87
2018-07-31T10:22:46.450Z,6.60
2018-07-31T10:25:17.064Z,7.37
2018-07-31T10:27:48.150Z,6.80
2018-07-31T10:30:18.849Z,5.78
2018-07-31T10:32:49.532Z,5.53
2018-07-31T10:35:20.215Z,6.75
2018-07-31T10:37:51.030Z,6.65
2018-07-31T10:40:21.712Z,5.42
2018-07-31T10:42:52.331Z,8.18
2018-07-31T10:45:23.018Z,5.80
2018-07-31T10:47:53.665Z,5.80
2018-07-31T10:50:24.333Z,6.05
2018-07-31T10:52:54.987Z,5.95
2018-07-31T10:55:25.703Z,6.70
2018-07-31T10:57:56.361Z,7.60
2018-07-31T11:00:27.199Z,5.58
2018-07-31T11:02:57.790Z,6.95
2018-07-31T11:05:28.450Z,5.95
2018-07-31T11:07:59.077Z,5.30
2018-07-31T11:10:29.795Z,5.65
2018-07-31T11:13:00.370Z,7.58
2018-07-31T11:15:31.074Z,5.58
2018-07-31T11:18:01.717Z,7.87
2018-07-31T11:20:32.395Z,5.72
2018-07-31T11:23:03.076Z,6.75
2018-07-31T11:25:33.635Z,5.55
2018-07-31T11:28:04.418Z,6.28
2018-07-31T11:30:35.001Z,5.25
2018-07-31T11:33:05.711Z,5.97
2018-07-31T11:35:37.390Z,5.53
2018-07-31T11:38:08.143Z,5.58
2018-07-31T11:40:38.876Z,5.72
2018-07-31T11:43:09.582Z,5.50
2018-07-31T11:45:40.313Z,9.70
2018-07-31T11:48:10.942Z,5.70
2018-07-31T11:50:41.655Z,6.78
2018-07-31T11:53:12.368Z,5.50
2018-07-31T11:55:46.459Z,5.42
2018-07-31T11:58:17.148Z,14.43
2018-07-31T12:00:47.831Z,9.85
2018-07-31T12:03:18.539Z,5.80
2018-07-31T12:05:49.215Z,5.37
2018-07-31T12:08:20.008Z,6.85
2018-07-31T12:10:56.292Z,9.55
2018-07-31T12:13:26.907Z,6.53
2018-07-31T12:15:57.700Z,5.87
2018-07-31T12:18:28.460Z,7.25
2018-07-31T12:20:59.148Z,5.42
2018-07-31T12:23:29.760Z,5.00
2018-07-31T12:26:00.459Z,5.28
2018-07-31T12:28:31.198Z,5.30
2018-07-31T12:31:01.798Z,5.12
2018-07-31T12:33:32.429Z,4.85
2018-07-31T12:36:03.053Z,6.35
2018-07-31T12:38:33.768Z,5.35
2018-07-31T12:41:04.401Z,5.45
2018-07-31T12:43:35.035Z,5.30
2018-07-31T12:46:05.724Z,6.05
2018-07-31T12:48:36.433Z,5.20
2018-07-31T12:51:07.076Z,5.42
2018-07-31T12:53:37.849Z,5.90
2018-07-31T12:56:08.509Z,5.10
2018-07-31T12:58:39.128Z,5.17
2018-07-31T13:01:09.766Z,4.95
2018-07-31T13:03:40.660Z,5.10
2018-07-31T13:06:11.384Z,6.53
2018-07-31T13:08:43.805Z,6.40
2018-07-31T13:11:15.390Z,5.47
2018-07-31T13:13:46.004Z,7.55
2018-07-31T13:16:16.628Z,7.00
2018-07-31T13:18:47.291Z,5.00
2018-07-31T13:21:17.954Z,7.40
2018-07-31T13:23:48.649Z,5.30
2018-07-31T13:26:19.227Z,5.28
2018-07-31T13:28:49.864Z,5.35
2018-07-31T13:31:20.618Z,5.30
2018-07-31T13:33:51.280Z,5.83
2018-07-31T13:36:22.008Z,5.42
2018-07-31T13:38:52.638Z,5.35
2018-07-31T13:41:23.305Z,5.08
2018-07-31T13:43:54.111Z,4.95
2018-07-31T13:46:24.654Z,5.40
2018-07-31T13:48:55.245Z,5.53
2018-07-31T13:51:25.905Z,5.00
2018-07-31T13:53:56.567Z,5.37
2018-07-31T13:56:27.348Z,5.58
2018-07-31T13:58:58.011Z,5.65
2018-07-31T14:01:28.738Z,5.47
2018-07-31T14:03:59.452Z,5.33
2018-07-31T14:06:30.036Z,4.87
2018-07-31T14:09:00.732Z,4.87
2018-07-31T14:11:31.362Z,5.17
2018-07-31T14:14:02.017Z,4.85
2018-07-31T14:16:32.679Z,4.95
2018-07-31T14:19:03.348Z,5.53
2018-07-31T14:21:33.971Z,5.03
2018-07-31T14:24:04.719Z,5.33
2018-07-31T14:26:35.450Z,5.42
2018-07-31T14:29:06.092Z,5.03
2018-07-31T14:31:36.778Z,5.08
2018-07-31T14:34:07.466Z,4.40
2018-07-31T14:36:38.129Z,5.20
2018-07-31T14:39:10.637Z,4.53
2018-07-31T14:41:41.373Z,4.53
2018-07-31T14:44:12.049Z,4.37
2018-07-31T14:46:42.764Z,4.90
2018-07-31T14:49:13.469Z,5.75
2018-07-31T14:51:44.128Z,5.12
2018-07-31T14:54:14.722Z,5.37
2018-07-31T14:56:45.430Z,4.70
2018-07-31T14:59:16.277Z,5.08
2018-07-31T15:01:46.931Z,5.58
2018-07-31T15:04:17.547Z,5.20
2018-07-31T15:06:48.183Z,4.95
2018-07-31T15:09:18.857Z,4.58
2018-07-31T15:11:49.502Z,5.15
2018-07-31T15:14:20.187Z,5.42
2018-07-31T15:16:50.803Z,5.55
2018-07-31T15:19:21.440Z,4.80
2018-07-31T15:21:52.087Z,4.62
2018-07-31T15:24:22.963Z,4.83
2018-07-31T15:27:03.801Z,4.70
2018-07-31T15:29:34.489Z,4.45
2018-07-31T15:32:05.268Z,5.22
2018-07-31T15:34:35.915Z,4.97
2018-07-31T15:37:06.651Z,4.42
2018-07-31T15:39:36.881Z,4.62
2018-07-31T15:42:07.373Z,5.87
2018-07-31T15:44:46.054Z,4.92
2018-07-31T15:47:16.844Z,4.85
2018-07-31T15:49:47.681Z,5.42
2018-07-31T15:52:19.123Z,5.83
2018-07-31T15:54:50.345Z,4.90
2018-07-31T15:57:21.563Z,5.47
2018-07-31T15:59:55.058Z,4.55
2018-07-31T16:02:26.011Z,5.30
2018-07-31T16:04:57.146Z,4.83
2018-07-31T16:07:28.055Z,5.28
2018-07-31T16:09:58.703Z,4.67
2018-07-31T16:12:29.578Z,5.10
2018-07-31T16:15:00.526Z,5.45
2018-07-31T16:17:31.168Z,5.00
2018-07-31T16:20:01.867Z,4.92
2018-07-31T16:22:32.467Z,4.87
2018-07-31T16:25:04.541Z,5.20
2018-07-31T16:27:49.676Z,5.40
2018-07-31T16:30:20.334Z,6.35
2018-07-31T16:35:52.693Z,6.08
2018-07-31T16:38:23.889Z,5.58
2018-07-31T16:40:54.943Z,5.60
2018-07-31T16:43:25.689Z,5.25
2018-07-31T16:46:03.450Z,5.28
2018-07-31T16:48:47.132Z,5.10
2018-07-31T16:51:17.879Z,6.45
2018-07-31T16:53:48.701Z,4.85
2018-07-31T16:56:19.668Z,6.78
2018-07-31T16:58:50.686Z,5.20
2018-07-31T17:01:23.302Z,4.75
2018-07-31T17:03:54.211Z,4.72
2018-07-31T17:06:27.156Z,4.78
2018-07-31T17:09:04.107Z,5.15
2018-07-31T17:11:34.836Z,5.85
2018-07-31T17:14:17.529Z,5.78
2018-07-31T17:16:48.320Z,4.87
2018-07-31T17:19:19.354Z,6.78
2018-07-31T17:21:50.088Z,5.20
2018-07-31T17:24:20.797Z,6.28
2018-07-31T17:26:51.427Z,6.45
2018-07-31T17:29:22.176Z,4.60
2018-07-31T17:31:52.810Z,5.17
2018-07-31T17:34:34.595Z,5.30
2018-07-31T17:37:17.447Z,4.90
2018-07-31T17:39:48.138Z,5.60
2018-07-31T17:42:18.816Z,5.35
2018-07-31T17:44:49.895Z,6.87
2018-07-31T17:47:27.226Z,5.60
2018-07-31T17:49:57.999Z,6.45
2018-07-31T17:55:55.565Z,5.75
2018-07-31T17:58:26.254Z,5.60
2018-07-31T18:00:56.887Z,5.62
2018-07-31T18:03:27.667Z,8.73
2018-07-31T18:08:58.901Z,5.15
2018-07-31T18:11:29.542Z,6.00
2018-07-31T18:14:00.215Z,6.05
2018-07-31T18:16:31.032Z,8.30
2018-07-31T18:19:01.738Z,7.10
2018-07-31T18:21:32.584Z,6.42
2018-07-31T18:24:21.837Z,6.72
2018-07-31T18:32:43.520Z,5.95
2018-07-31T18:35:14.266Z,6.42
2018-07-31T18:37:45.003Z,5.62
2018-07-31T18:40:15.676Z,7.22
2018-07-31T18:42:46.391Z,5.05
2018-07-31T18:45:17.025Z,5.33
2018-07-31T18:47:48.093Z,5.28
2018-07-31T18:50:19.390Z,5.65
2018-07-31T18:52:50.222Z,7.17
2018-07-31T18:55:21.113Z,5.65
2018-07-31T18:57:52.153Z,7.35
2018-07-31T19:00:23.209Z,5.08
2018-07-31T19:02:53.902Z,5.40
2018-07-31T19:05:24.701Z,8.55
2018-07-31T19:07:55.433Z,6.92
2018-07-31T19:10:26.682Z,4.83
2018-07-31T19:12:57.529Z,5.20
2018-07-31T19:15:32.163Z,5.00
2018-07-31T19:18:02.896Z,5.22
2018-07-31T19:20:33.543Z,5.03
2018-07-31T19:23:04.503Z,5.33
2018-07-31T19:25:35.172Z,5.60
2018-07-31T19:28:05.892Z,5.22
2018-07-31T19:30:36.554Z,7.30
2018-07-31T19:33:07.272Z,5.97
2018-07-31T19:35:37.889Z,5.62
2018-07-31T19:38:08.792Z,5.90
2018-07-31T19:40:39.449Z,5.67
2018-07-31T19:43:10.095Z,7.25
2018-07-31T19:45:40.324Z,5.37
2018-07-31T19:48:10.794Z,5.70
2018-07-31T19:50:41.549Z,6.45
2018-07-31T19:53:12.235Z,5.67
2018-07-31T19:55:42.892Z,6.05
2018-07-31T19:58:13.616Z,5.80
2018-07-31T20:00:44.586Z,6.92
2018-07-31T20:03:15.281Z,5.95
2018-07-31T20:05:45.973Z,6.03
2018-07-31T20:08:16.666Z,6.17
2018-07-31T20:10:47.338Z,6.20
2018-07-31T20:13:17.982Z,5.92
2018-07-31T20:15:48.734Z,6.47
2018-07-31T20:18:19.388Z,9.55
2018-07-31T20:20:56.964Z,8.38
2018-07-31T20:23:27.622Z,7.60
2018-07-31T20:25:58.219Z,6.58
2018-07-31T20:28:29.041Z,7.28
2018-07-31T20:30:59.814Z,6.85
2018-07-31T20:33:30.971Z,6.33
2018-07-31T20:36:01.708Z,6.95
2018-07-31T20:38:32.407Z,6.97
2018-07-31T20:41:03.114Z,6.70
2018-07-31T20:43:33.739Z,6.58
2018-07-31T20:46:04.479Z,6.92
2018-07-31T20:48:49.065Z,7.35
2018-07-31T20:51:19.657Z,8.68
2018-07-31T20:53:50.337Z,7.90
2018-07-31T20:56:21.046Z,7.30
2018-07-31T20:58:52.498Z,7.40
2018-07-31T21:01:23.618Z,7.78
2018-07-31T21:03:54.471Z,7.90
2018-07-31T21:06:25.158Z,7.97
2018-07-31T21:08:55.857Z,7.37
2018-07-31T21:11:26.617Z,9.00
2018-07-31T21:13:57.376Z,7.83
2018-07-31T21:16:28.021Z,10.35
2018-07-31T21:18:58.792Z,7.35
2018-07-31T21:21:29.788Z,7.83
2018-07-31T21:24:00.791Z,7.37
2018-07-31T21:26:31.747Z,7.70
2018-07-31T21:29:02.722Z,7.78
2018-07-31T21:31:33.575Z,9.03
2018-07-31T21:34:04.358Z,7.67
2018-07-31T21:36:35.493Z,7.87
2018-07-31T21:39:09.681Z,7.78
2018-07-31T21:41:41.036Z,8.33
2018-07-31T21:44:12.349Z,7.78
2018-07-31T21:46:43.081Z,7.45
2018-07-31T21:49:13.786Z,7.75
2018-07-31T21:51:44.517Z,7.15
2018-07-31T21:54:15.939Z,7.35
2018-07-31T21:56:47.095Z,10.35
2018-07-31T21:59:18.264Z,9.25
2018-07-31T22:01:49.368Z,9.55
2018-07-31T22:04:20.425Z,8.83
2018-07-31T22:06:51.216Z,10.93
2018-07-31T22:09:26.951Z,9.50
2018-07-31T22:11:57.927Z,11.60
2018-07-31T22:14:28.870Z,8.60
2018-07-31T22:16:59.559Z,8.80
2018-07-31T22:19:30.307Z,10.18
2018-07-31T22:22:01.250Z,11.38
2018-07-31T22:24:33.014Z,13.88
2018-07-31T22:27:03.958Z,8.15
2018-07-31T22:29:35.047Z,9.45
2018-07-31T22:32:05.941Z,9.60
2018-07-31T22:34:36.660Z,12.13
2018-07-31T22:37:07.696Z,9.10
2018-07-31T22:39:38.320Z,10.98
2018-07-31T22:42:09.091Z,9.57
2018-07-31T22:44:39.805Z,11.53
2018-07-31T22:47:10.705Z,8.87
2018-07-31T22:49:41.401Z,9.80
2018-07-31T22:52:12.399Z,10.83
2018-07-31T22:54:43.102Z,11.50
2018-07-31T22:57:13.789Z,9.23
2018-07-31T22:59:44.593Z,9.47
2018-07-31T23:02:15.720Z,8.77
2018-07-31T23:04:46.424Z,10.10
2018-07-31T23:07:17.314Z,11.90
2018-07-31T23:09:53.493Z,9.33
2018-07-31T23:12:24.013Z,11.43
2018-07-31T23:14:54.773Z,10.77
2018-07-31T23:17:25.499Z,14.13
2018-07-31T23:19:56.260Z,9.23
2018-07-31T23:22:40.516Z,11.23
2018-07-31T23:25:11.203Z,10.23
2018-07-31T23:27:42.213Z,11.63
2018-07-31T23:30:12.970Z,10.77
2018-07-31T23:32:43.624Z,9.90
2018-07-31T23:35:14.302Z,10.37
2018-07-31T23:37:45.292Z,10.47
2018-07-31T23:40:15.987Z,9.83
2018-07-31T23:42:46.713Z,11.93
2018-07-31T23:45:17.449Z,10.73
2018-07-31T23:47:48.648Z,11.07
2018-07-31T23:50:19.590Z,9.80
2018-07-31T23:52:50.245Z,11.97
2018-07-31T23:55:21.307Z,11.83
2018-07-31T23:57:52.252Z,10.97
