createdAt,value
2022-09-23T00:00:23.707Z,80.00
2022-09-23T00:01:25.799Z,79.90
2022-09-23T00:02:27.992Z,80.00
2022-09-23T00:03:31.706Z,80.00
2022-09-23T00:04:33.829Z,80.20
2022-09-23T00:05:38.097Z,80.10
2022-09-23T00:06:42.941Z,80.30
2022-09-23T00:07:49.920Z,80.20
2022-09-23T00:08:54.141Z,80.30
2022-09-23T00:09:57.856Z,80.20
2022-09-23T00:11:09.997Z,80.20
2022-09-23T00:12:13.640Z,80.30
2022-09-23T00:13:18.270Z,80.40
2022-09-23T00:14:22.694Z,80.20
2022-09-23T00:15:27.873Z,80.20
2022-09-23T00:16:35.191Z,80.00
2022-09-23T00:17:39.386Z,80.30
2022-09-23T00:18:44.042Z,79.90
2022-09-23T00:19:49.362Z,79.90
2022-09-23T00:20:53.019Z,79.60
2022-09-23T00:21:56.879Z,79.80
2022-09-23T00:22:59.007Z,80.00
2022-09-23T00:24:02.470Z,80.20
2022-09-23T00:25:09.234Z,80.20
2022-09-23T00:26:16.284Z,80.00
2022-09-23T00:27:21.096Z,80.10
2022-09-23T00:28:24.499Z,79.90
2022-09-23T00:29:26.996Z,79.90
2022-09-23T00:30:29.693Z,79.80
2022-09-23T00:31:31.973Z,80.60
2022-09-23T00:32:34.798Z,79.80
2022-09-23T00:33:36.888Z,79.70
2022-09-23T00:34:39.067Z,79.70
2022-09-23T00:35:41.219Z,80.10
2022-09-23T00:36:43.759Z,80.10
2022-09-23T00:37:45.946Z,80.10
2022-09-23T00:38:48.267Z,80.10
2022-09-23T00:39:50.433Z,80.30
2022-09-23T00:40:52.604Z,80.10
2022-09-23T00:41:54.949Z,80.10
2022-09-23T00:42:57.089Z,80.00
2022-09-23T00:44:00.765Z,80.00
2022-09-23T00:45:03.562Z,80.30
2022-09-23T00:46:09.005Z,80.20
2022-09-23T00:47:20.461Z,80.40
2022-09-23T00:48:22.796Z,80.50
2022-09-23T00:49:30.701Z,80.60
2022-09-23T00:50:40.116Z,80.50
2022-09-23T00:51:55.344Z,80.50
2022-09-23T00:53:00.088Z,80.50
2022-09-23T00:54:05.983Z,80.50
2022-09-23T00:55:13.703Z,80.60
2022-09-23T00:56:16.236Z,80.60
2022-09-23T00:57:20.314Z,80.60
2022-09-23T00:58:28.131Z,80.60
2022-09-23T00:59:30.289Z,80.60
2022-09-23T01:00:33.997Z,80.60
2022-09-23T01:01:37.571Z,80.70
2022-09-23T01:02:39.916Z,80.90
2022-09-23T01:03:46.442Z,80.80
2022-09-23T01:04:51.315Z,80.80
2022-09-23T01:05:53.998Z,80.90
2022-09-23T01:06:57.845Z,81.10
2022-09-23T01:08:05.358Z,81.20
2022-09-23T01:09:07.914Z,81.30
2022-09-23T01:10:11.981Z,81.30
2022-09-23T01:11:38.900Z,81.40
2022-09-23T01:13:08.447Z,81.30
2022-09-23T01:14:30.711Z,81.30
2022-09-23T01:15:39.150Z,81.30
2022-09-23T01:16:41.366Z,81.50
2022-09-23T01:18:00.043Z,81.70
2022-09-23T01:19:05.205Z,81.70
2022-09-23T01:20:13.181Z,81.80
2022-09-23T01:21:29.926Z,81.80
2022-09-23T01:22:44.136Z,81.90
2022-09-23T01:24:04.945Z,81.90
2022-09-23T01:25:24.956Z,81.80
2022-09-23T01:26:58.015Z,81.90
2022-09-23T01:28:33.932Z,81.80
2022-09-23T01:29:48.433Z,82.00
2022-09-23T01:31:19.488Z,82.30
2022-09-23T01:32:36.816Z,82.40
2022-09-23T01:34:09.725Z,82.30
2022-09-23T01:35:23.956Z,82.30
2022-09-23T01:36:39.463Z,82.30
2022-09-23T01:38:07.863Z,82.40
2022-09-23T01:39:13.026Z,82.70
2022-09-23T01:40:48.451Z,82.70
2022-09-23T01:42:29.637Z,82.80
2022-09-23T01:43:50.036Z,82.80
2022-09-23T01:44:56.565Z,82.80
2022-09-23T01:46:00.479Z,82.70
2022-09-23T01:47:11.838Z,82.60
2022-09-23T01:48:28.445Z,82.60
2022-09-23T01:49:39.920Z,82.70
2022-09-23T01:50:58.588Z,82.70
2022-09-23T01:52:22.767Z,82.60
2022-09-23T01:53:36.812Z,82.80
2022-09-23T01:54:50.826Z,82.80
2022-09-23T01:55:57.978Z,82.90
2022-09-23T01:57:13.436Z,82.90
2022-09-23T01:58:24.641Z,83.50
2022-09-23T01:59:36.997Z,82.80
2022-09-23T02:00:44.035Z,82.70
2022-09-23T02:02:03.199Z,82.80
2022-09-23T02:03:15.507Z,82.90
2022-09-23T02:04:25.280Z,83.10
2022-09-23T02:05:47.580Z,83.00
2022-09-23T02:07:00.648Z,83.00
2022-09-23T02:08:10.431Z,83.10
2022-09-23T02:09:20.220Z,83.10
2022-09-23T02:11:00.831Z,83.40
2022-09-23T02:12:12.709Z,83.30
2022-09-23T02:13:35.370Z,83.40
2022-09-23T02:14:50.896Z,83.40
2022-09-23T02:15:58.024Z,83.50
2022-09-23T02:17:08.603Z,83.50
2022-09-23T02:18:23.185Z,83.50
2022-09-23T02:19:51.838Z,83.60
2022-09-23T02:20:59.206Z,83.50
2022-09-23T02:22:12.149Z,83.40
2022-09-23T02:23:20.385Z,83.60
2022-09-23T02:24:28.270Z,83.60
2022-09-23T02:25:57.517Z,83.50
2022-09-23T02:27:22.708Z,83.50
2022-09-23T02:28:37.863Z,83.30
2022-09-23T02:29:43.018Z,83.50
2022-09-23T02:31:21.694Z,83.60
2022-09-23T02:32:36.247Z,83.50
2022-09-23T02:33:46.457Z,83.50
2022-09-23T02:35:13.062Z,83.50
2022-09-23T02:36:32.383Z,83.40
2022-09-23T02:37:48.303Z,83.70
2022-09-23T02:38:58.023Z,83.60
2022-09-23T02:40:27.942Z,83.70
2022-09-23T02:41:53.601Z,83.80
2022-09-23T02:42:58.396Z,83.70
2022-09-23T02:44:22.963Z,83.90
2022-09-23T02:45:25.231Z,84.20
2022-09-23T02:46:30.977Z,84.30
2022-09-23T02:47:40.580Z,84.30
2022-09-23T02:49:12.068Z,84.50
2022-09-23T02:50:16.980Z,84.40
2022-09-23T02:51:19.558Z,84.60
2022-09-23T02:52:22.089Z,84.40
2022-09-23T02:53:25.575Z,84.60
2022-09-23T02:54:29.085Z,84.50
2022-09-23T02:55:33.846Z,84.50
2022-09-23T02:56:37.560Z,84.60
2022-09-23T02:57:39.694Z,84.60
2022-09-23T02:58:41.943Z,84.80
2022-09-23T02:59:45.512Z,84.70
2022-09-23T03:01:07.574Z,84.90
2022-09-23T03:02:17.514Z,84.90
2022-09-23T03:04:05.114Z,84.80
2022-09-23T03:05:28.168Z,84.90
2022-09-23T03:06:52.835Z,85.00
2022-09-23T03:08:20.496Z,85.10
2022-09-23T03:09:32.448Z,85.30
2022-09-23T03:10:57.540Z,85.30
2022-09-23T03:12:12.478Z,85.30
2022-09-23T03:13:25.107Z,85.40
2022-09-23T03:14:53.852Z,85.10
2022-09-23T03:16:03.610Z,85.00
2022-09-23T03:17:16.046Z,84.80
2022-09-23T03:18:27.745Z,84.60
2022-09-23T03:19:29.928Z,85.20
2022-09-23T03:20:38.483Z,84.40
2022-09-23T03:22:19.360Z,84.20
2022-09-23T03:23:32.488Z,84.10
2022-09-23T03:24:37.892Z,84.10
2022-09-23T03:25:44.848Z,84.20
2022-09-23T03:26:49.017Z,84.20
2022-09-23T03:27:57.122Z,84.30
2022-09-23T03:29:04.168Z,84.30
2022-09-23T03:30:07.853Z,84.10
2022-09-23T03:31:15.350Z,84.20
2022-09-23T03:32:21.186Z,84.60
2022-09-23T03:33:28.991Z,84.40
2022-09-23T03:34:34.112Z,84.60
2022-09-23T03:36:01.991Z,84.60
2022-09-23T03:37:11.353Z,84.60
2022-09-23T03:38:17.413Z,84.70
2022-09-23T03:39:28.926Z,84.60
2022-09-23T03:40:35.915Z,84.60
2022-09-23T03:41:51.007Z,84.40
2022-09-23T03:42:56.207Z,84.40
2022-09-23T03:43:59.630Z,84.20
2022-09-23T03:45:09.017Z,84.20
2022-09-23T03:46:12.802Z,84.10
2022-09-23T03:47:17.291Z,83.80
2022-09-23T03:48:21.599Z,83.70
2022-09-23T03:49:29.909Z,83.30
2022-09-23T03:50:31.992Z,83.20
2022-09-23T03:51:34.174Z,82.90
2022-09-23T03:52:37.008Z,82.40
2022-09-23T03:53:39.661Z,82.00
2022-09-23T03:54:41.902Z,82.10
2022-09-23T03:55:45.678Z,82.20
2022-09-23T03:56:48.088Z,82.10
2022-09-23T03:57:50.325Z,82.00
2022-09-23T03:58:52.554Z,82.00
2022-09-23T03:59:54.716Z,81.80
2022-09-23T04:00:58.806Z,81.80
2022-09-23T04:02:01.999Z,81.60
2022-09-23T04:03:07.194Z,81.60
2022-09-23T04:04:15.461Z,81.60
2022-09-23T04:05:20.275Z,81.70
2022-09-23T04:06:23.023Z,81.70
2022-09-23T04:07:26.872Z,81.60
2022-09-23T04:08:31.412Z,81.80
2022-09-23T04:09:36.355Z,82.00
2022-09-23T04:10:46.842Z,81.90
2022-09-23T04:11:53.294Z,81.70
2022-09-23T04:12:56.750Z,81.70
2022-09-23T04:13:59.665Z,82.00
2022-09-23T04:15:02.792Z,82.20
2022-09-23T04:16:05.372Z,81.80
2022-09-23T04:17:07.781Z,81.60
2022-09-23T04:18:09.882Z,81.70
2022-09-23T04:19:12.850Z,84.20
2022-09-23T04:20:19.189Z,86.00
2022-09-23T04:21:21.365Z,87.20
2022-09-23T04:22:23.772Z,88.20
2022-09-23T04:23:29.239Z,89.20
2022-09-23T04:24:31.503Z,89.80
2022-09-23T04:25:33.797Z,89.90
2022-09-23T04:26:36.845Z,90.20
2022-09-23T04:27:39.026Z,90.30
2022-09-23T04:28:41.235Z,90.50
2022-09-23T04:29:43.370Z,90.80
2022-09-23T04:30:46.378Z,91.00
2022-09-23T04:31:49.007Z,91.30
2022-09-23T04:32:53.342Z,91.60
2022-09-23T04:33:56.238Z,91.80
2022-09-23T04:34:58.493Z,92.00
2022-09-23T04:36:01.089Z,92.20
2022-09-23T04:37:03.425Z,92.40
2022-09-23T04:38:07.300Z,92.60
2022-09-23T04:39:09.885Z,92.70
2022-09-23T04:40:12.647Z,92.80
2022-09-23T04:41:15.919Z,93.00
2022-09-23T04:42:18.206Z,93.00
2022-09-23T04:43:23.455Z,93.20
2022-09-23T04:44:28.229Z,93.50
2022-09-23T04:45:30.903Z,93.60
2022-09-23T04:46:35.509Z,93.70
2022-09-23T04:47:37.862Z,93.90
2022-09-23T04:48:44.642Z,94.00
2022-09-23T04:49:46.912Z,94.20
2022-09-23T04:50:49.171Z,94.40
2022-09-23T04:51:51.596Z,94.70
2022-09-23T04:52:55.346Z,94.90
2022-09-23T04:53:57.409Z,95.10
2022-09-23T04:54:59.712Z,95.30
2022-09-23T04:56:16.894Z,95.50
2022-09-23T04:57:19.237Z,95.50
2022-09-23T04:58:23.117Z,95.80
2022-09-23T04:59:25.455Z,95.80
2022-09-23T05:00:29.712Z,96.00
2022-09-23T05:01:35.278Z,96.10
2022-09-23T05:02:46.421Z,96.10
2022-09-23T05:03:50.871Z,96.20
2022-09-23T05:04:53.305Z,96.40
2022-09-23T05:06:00.110Z,96.50
2022-09-23T05:07:03.594Z,96.30
2022-09-23T05:08:06.116Z,96.40
2022-09-23T05:09:09.006Z,96.30
2022-09-23T05:10:11.187Z,96.60
2022-09-23T05:11:13.285Z,96.60
2022-09-23T05:12:15.656Z,96.70
2022-09-23T05:13:17.784Z,97.10
2022-09-23T05:14:20.460Z,98.10
2022-09-23T05:15:22.670Z,98.20
2022-09-23T05:16:26.746Z,98.00
2022-09-23T05:17:31.326Z,97.90
2022-09-23T05:18:35.109Z,97.90
2022-09-23T05:19:37.299Z,97.90
2022-09-23T05:20:39.544Z,97.90
2022-09-23T05:21:41.817Z,97.90
2022-09-23T05:22:45.020Z,98.00
2022-09-23T05:23:55.431Z,98.00
2022-09-23T05:24:59.963Z,98.50
2022-09-23T05:26:10.375Z,98.70
2022-09-23T05:27:12.858Z,98.60
2022-09-23T05:28:20.531Z,98.30
2022-09-23T05:29:23.056Z,98.30
2022-09-23T05:30:26.577Z,98.50
2022-09-23T05:31:30.469Z,98.60
2022-09-23T05:32:33.066Z,98.70
2022-09-23T05:33:37.016Z,98.70
2022-09-23T05:34:39.334Z,98.80
2022-09-23T05:35:47.462Z,99.10
2022-09-23T05:36:49.654Z,99.10
2022-09-23T05:37:51.847Z,99.10
2022-09-23T05:38:56.665Z,99.10
2022-09-23T05:39:58.711Z,99.20
2022-09-23T05:41:06.169Z,99.10
2022-09-23T05:42:08.448Z,99.00
2022-09-23T05:43:10.893Z,99.00
2022-09-23T05:44:13.002Z,99.30
2022-09-23T05:45:15.214Z,99.20
2022-09-23T05:46:23.398Z,99.10
2022-09-23T05:47:25.704Z,98.90
2022-09-23T05:48:27.829Z,99.10
2022-09-23T05:49:55.258Z,98.80
2022-09-23T05:50:53.066Z,98.80
2022-09-23T05:51:55.221Z,99.00
2022-09-23T05:52:57.394Z,98.80
2022-09-23T05:54:03.030Z,98.70
2022-09-23T05:55:05.744Z,98.70
2022-09-23T05:56:08.329Z,98.40
2022-09-23T05:57:10.405Z,98.40
2022-09-23T05:58:12.998Z,98.40
2022-09-23T05:59:15.058Z,98.50
2022-09-23T06:00:17.582Z,98.50
2022-09-23T06:01:27.935Z,98.20
2022-09-23T06:02:30.222Z,98.10
2022-09-23T06:03:32.454Z,98.30
2022-09-23T06:04:34.623Z,98.30
2022-09-23T06:05:36.706Z,98.40
2022-09-23T06:06:41.681Z,98.20
2022-09-23T06:07:43.846Z,97.80
2022-09-23T06:08:47.048Z,97.90
2022-09-23T06:09:50.797Z,97.90
2022-09-23T06:10:54.614Z,97.90
2022-09-23T06:11:56.870Z,97.60
2022-09-23T06:12:58.991Z,97.50
2022-09-23T06:14:02.653Z,97.50
2022-09-23T06:15:06.546Z,97.70
2022-09-23T06:16:14.083Z,97.90
2022-09-23T06:17:16.321Z,97.60
2022-09-23T06:18:19.396Z,97.40
2022-09-23T06:19:21.786Z,97.40
2022-09-23T06:20:23.935Z,97.50
2022-09-23T06:21:26.410Z,97.40
2022-09-23T06:22:28.514Z,97.40
2022-09-23T06:23:31.419Z,97.30
2022-09-23T06:24:33.594Z,97.20
2022-09-23T06:25:38.490Z,97.00
2022-09-23T06:26:40.873Z,97.10
2022-09-23T06:27:43.040Z,96.80
2022-09-23T06:28:46.115Z,96.30
2022-09-23T06:29:49.507Z,96.30
2022-09-23T06:30:58.175Z,96.00
2022-09-23T06:32:00.563Z,95.90
2022-09-23T06:33:02.765Z,95.40
2022-09-23T06:34:11.634Z,95.60
2022-09-23T06:35:25.109Z,94.90
2022-09-23T06:36:40.932Z,94.50
2022-09-23T06:37:45.219Z,94.80
2022-09-23T06:38:49.538Z,94.70
2022-09-23T06:39:52.752Z,94.80
2022-09-23T06:40:56.702Z,94.60
2022-09-23T06:41:58.798Z,94.60
2022-09-23T06:43:02.591Z,94.60
2022-09-23T06:44:04.847Z,94.10
2022-09-23T06:45:07.788Z,94.00
2022-09-23T06:46:13.771Z,93.80
2022-09-23T06:47:16.077Z,93.70
2022-09-23T06:48:18.277Z,93.70
2022-09-23T06:49:22.764Z,93.60
2022-09-23T06:50:28.178Z,93.40
2022-09-23T06:51:30.378Z,93.20
2022-09-23T06:52:32.864Z,93.10
2022-09-23T06:53:37.459Z,93.20
2022-09-23T06:54:42.167Z,93.10
2022-09-23T06:55:44.702Z,93.30
2022-09-23T06:56:47.610Z,93.40
2022-09-23T06:57:49.927Z,93.50
2022-09-23T06:58:52.954Z,93.50
2022-09-23T06:59:55.095Z,93.70
2022-09-23T07:01:03.470Z,93.50
2022-09-23T07:02:14.605Z,93.40
2022-09-23T07:03:16.830Z,93.10
2022-09-23T07:04:19.207Z,93.10
2022-09-23T07:05:22.506Z,92.70
2022-09-23T07:06:24.692Z,92.80
2022-09-23T07:07:31.497Z,92.70
2022-09-23T07:08:35.143Z,92.20
2022-09-23T07:09:37.884Z,92.00
2022-09-23T07:10:40.919Z,91.40
2022-09-23T07:11:43.136Z,91.20
2022-09-23T07:12:45.383Z,90.80
2022-09-23T07:13:47.905Z,90.50
2022-09-23T07:14:50.215Z,89.50
2022-09-23T07:15:54.085Z,89.60
2022-09-23T07:16:56.286Z,89.10
2022-09-23T07:17:58.748Z,87.40
2022-09-23T07:19:00.870Z,86.80
2022-09-23T07:20:04.068Z,85.50
2022-09-23T07:21:15.452Z,84.40
2022-09-23T07:22:18.675Z,82.90
2022-09-23T07:23:21.147Z,81.50
2022-09-23T07:24:23.383Z,79.40
2022-09-23T07:25:25.546Z,78.60
2022-09-23T07:26:27.965Z,78.20
2022-09-23T07:27:30.415Z,77.50
2022-09-23T07:28:32.695Z,75.60
2022-09-23T07:29:45.024Z,74.80
2022-09-23T07:30:58.930Z,73.70
2022-09-23T07:32:13.251Z,71.70
2022-09-23T07:33:29.036Z,71.40
2022-09-23T07:34:34.196Z,70.70
2022-09-23T07:35:42.206Z,69.80
2022-09-23T07:36:44.360Z,69.30
2022-09-23T07:37:46.647Z,68.50
2022-09-23T07:38:49.398Z,68.40
2022-09-23T07:39:51.544Z,67.50
2022-09-23T07:40:53.755Z,67.50
2022-09-23T07:41:56.201Z,66.70
2022-09-23T07:42:59.646Z,66.80
2022-09-23T07:44:03.247Z,66.10
2022-09-23T07:45:07.345Z,65.30
2022-09-23T07:46:14.346Z,64.70
2022-09-23T07:47:17.272Z,64.20
2022-09-23T07:48:19.594Z,63.30
2022-09-23T07:49:21.663Z,62.60
2022-09-23T07:50:23.942Z,62.00
2022-09-23T07:51:34.769Z,61.60
2022-09-23T07:52:39.126Z,60.80
2022-09-23T07:53:41.271Z,60.60
2022-09-23T07:54:43.402Z,61.00
2022-09-23T07:55:52.923Z,61.60
2022-09-23T07:56:55.001Z,60.50
2022-09-23T07:57:57.145Z,60.60
2022-09-23T07:59:03.856Z,59.40
2022-09-23T08:00:06.646Z,58.70
2022-09-23T08:01:13.885Z,58.10
2022-09-23T08:02:16.508Z,57.60
2022-09-23T08:03:18.862Z,57.30
2022-09-23T08:04:24.671Z,57.20
2022-09-23T08:05:26.775Z,56.90
2022-09-23T08:06:28.927Z,56.80
2022-09-23T08:07:35.260Z,56.50
2022-09-23T08:08:45.992Z,56.20
2022-09-23T08:09:49.484Z,55.90
2022-09-23T08:10:52.141Z,55.70
2022-09-23T08:11:54.916Z,55.60
2022-09-23T08:12:57.086Z,54.30
2022-09-23T08:13:59.280Z,54.20
2022-09-23T08:15:02.544Z,53.40
2022-09-23T08:16:04.852Z,53.40
2022-09-23T08:17:07.080Z,53.10
2022-09-23T08:18:09.340Z,52.70
2022-09-23T08:19:12.459Z,52.60
2022-09-23T08:20:36.885Z,51.80
2022-09-23T08:21:40.477Z,50.90
2022-09-23T08:22:42.719Z,49.90
2022-09-23T08:23:45.166Z,50.40
2022-09-23T08:24:47.430Z,50.80
2022-09-23T08:25:49.721Z,50.40
2022-09-23T08:26:53.414Z,50.10
2022-09-23T08:27:58.307Z,50.40
2022-09-23T08:29:02.358Z,50.30
2022-09-23T08:30:05.667Z,49.50
2022-09-23T08:31:09.821Z,50.50
2022-09-23T08:32:12.483Z,50.20
2022-09-23T08:33:17.487Z,50.10
2022-09-23T08:34:22.901Z,50.60
2022-09-23T08:35:25.113Z,50.60
2022-09-23T08:36:27.490Z,49.90
2022-09-23T08:37:29.598Z,49.50
2022-09-23T08:38:31.783Z,49.40
2022-09-23T08:39:34.003Z,49.30
2022-09-23T08:40:40.335Z,49.20
2022-09-23T08:41:54.858Z,49.70
2022-09-23T08:43:00.319Z,49.40
2022-09-23T08:44:22.476Z,49.10
2022-09-23T08:45:27.079Z,49.30
2022-09-23T08:46:37.746Z,48.90
2022-09-23T08:48:20.869Z,49.20
2022-09-23T08:49:31.649Z,48.50
2022-09-23T08:50:45.405Z,48.60
2022-09-23T08:51:48.704Z,48.30
2022-09-23T08:53:02.106Z,47.90
2022-09-23T08:54:04.646Z,48.20
2022-09-23T08:55:22.477Z,47.90
2022-09-23T08:56:24.687Z,48.30
2022-09-23T08:58:02.253Z,48.90
2022-09-23T08:59:14.965Z,48.30
2022-09-23T09:00:23.385Z,49.60
2022-09-23T09:01:47.328Z,49.40
2022-09-23T09:02:50.451Z,48.70
2022-09-23T09:03:56.965Z,48.20
2022-09-23T09:05:05.956Z,48.10
2022-09-23T09:06:17.330Z,47.30
2022-09-23T09:07:36.674Z,48.00
2022-09-23T09:08:40.211Z,48.00
2022-09-23T09:09:53.652Z,47.60
2022-09-23T09:10:58.250Z,48.80
2022-09-23T09:12:23.983Z,47.90
2022-09-23T09:13:35.752Z,47.70
2022-09-23T09:14:51.496Z,47.80
2022-09-23T09:16:11.565Z,49.60
2022-09-23T09:17:36.764Z,48.90
2022-09-23T09:18:54.982Z,48.40
2022-09-23T09:20:19.083Z,48.00
2022-09-23T09:21:32.557Z,48.60
2022-09-23T09:22:40.894Z,47.60
2022-09-23T09:23:54.242Z,47.50
2022-09-23T09:25:05.872Z,47.40
2022-09-23T09:26:16.536Z,47.70
2022-09-23T09:27:19.286Z,47.50
2022-09-23T09:28:40.610Z,47.50
2022-09-23T09:29:49.916Z,47.50
2022-09-23T09:30:56.584Z,47.20
2022-09-23T09:31:59.857Z,47.50
2022-09-23T09:33:13.429Z,47.20
2022-09-23T09:34:24.383Z,46.70
2022-09-23T09:35:58.543Z,47.10
2022-09-23T09:37:21.418Z,46.70
2022-09-23T09:38:24.173Z,46.30
2022-09-23T09:39:27.848Z,46.00
2022-09-23T09:40:30.388Z,45.80
2022-09-23T09:41:32.591Z,46.30
2022-09-23T09:42:40.451Z,46.80
2022-09-23T09:43:48.481Z,46.40
2022-09-23T09:44:58.672Z,45.50
2022-09-23T09:46:23.076Z,45.60
2022-09-23T09:47:49.289Z,45.70
2022-09-23T09:49:23.438Z,45.80
2022-09-23T09:51:18.862Z,46.90
2022-09-23T09:52:29.975Z,45.80
2022-09-23T09:53:35.830Z,45.80
2022-09-23T09:54:39.270Z,45.30
2022-09-23T09:55:46.767Z,44.90
2022-09-23T09:56:50.316Z,45.20
2022-09-23T09:58:04.193Z,44.80
2022-09-23T09:59:11.689Z,44.70
2022-09-23T10:00:22.320Z,44.60
2022-09-23T10:01:27.810Z,43.70
2022-09-23T10:02:36.897Z,43.50
2022-09-23T10:03:44.028Z,43.60
2022-09-23T10:04:49.302Z,43.40
2022-09-23T10:05:58.885Z,43.10
2022-09-23T10:07:15.687Z,43.20
2022-09-23T10:08:36.573Z,43.50
2022-09-23T10:09:42.946Z,43.00
2022-09-23T10:11:18.790Z,43.00
2022-09-23T10:12:27.336Z,44.00
2022-09-23T10:13:30.547Z,44.50
2022-09-23T10:14:33.163Z,44.70
2022-09-23T10:15:44.899Z,45.30
2022-09-23T10:17:02.013Z,44.90
2022-09-23T10:18:04.253Z,45.30
2022-09-23T10:19:26.266Z,44.80
2022-09-23T10:20:39.169Z,44.40
2022-09-23T10:21:42.827Z,44.30
2022-09-23T10:22:46.660Z,43.50
2022-09-23T10:23:52.618Z,43.80
2022-09-23T10:24:59.931Z,43.70
2022-09-23T10:26:08.240Z,43.70
2022-09-23T10:27:13.961Z,43.30
2022-09-23T10:28:41.295Z,43.20
2022-09-23T10:29:46.541Z,43.00
2022-09-23T10:31:05.651Z,43.70
2022-09-23T10:32:26.454Z,42.90
2022-09-23T10:33:28.658Z,43.40
2022-09-23T10:34:35.041Z,43.20
2022-09-23T10:35:57.300Z,42.80
2022-09-23T10:37:17.508Z,41.80
2022-09-23T10:38:19.643Z,41.60
2022-09-23T10:39:40.544Z,40.90
2022-09-23T10:41:03.280Z,41.20
2022-09-23T10:42:42.818Z,41.30
2022-09-23T10:44:26.876Z,42.80
2022-09-23T10:45:55.827Z,41.50
2022-09-23T10:47:48.172Z,40.90
2022-09-23T10:49:09.189Z,41.40
2022-09-23T10:50:19.989Z,42.10
2022-09-23T10:51:45.294Z,42.40
2022-09-23T10:53:26.247Z,42.40
2022-09-23T10:54:42.894Z,42.10
2022-09-23T10:56:04.058Z,42.50
2022-09-23T10:57:41.173Z,42.00
2022-09-23T10:59:27.284Z,41.70
2022-09-23T11:00:59.230Z,42.30
2022-09-23T11:02:29.963Z,42.20
2022-09-23T11:03:47.707Z,42.60
2022-09-23T11:04:54.047Z,42.10
2022-09-23T11:06:08.387Z,42.20
2022-09-23T11:07:41.645Z,41.60
2022-09-23T11:09:14.106Z,41.00
2022-09-23T11:10:55.657Z,39.00
2022-09-23T11:12:27.790Z,39.00
2022-09-23T11:13:54.682Z,38.40
2022-09-23T11:15:27.590Z,38.30
2022-09-23T11:17:07.606Z,39.40
2022-09-23T11:18:19.390Z,38.70
2022-09-23T11:19:41.082Z,40.30
2022-09-23T11:20:52.858Z,40.40
2022-09-23T11:22:16.636Z,41.30
2022-09-23T11:23:39.643Z,42.10
2022-09-23T11:25:07.761Z,43.10
2022-09-23T11:26:23.591Z,42.90
2022-09-23T11:27:27.055Z,43.70
2022-09-23T11:29:13.976Z,43.50
2022-09-23T11:30:21.163Z,44.30
2022-09-23T11:31:57.373Z,44.90
2022-09-23T11:33:16.334Z,45.50
2022-09-23T11:34:45.118Z,45.20
2022-09-23T11:35:50.869Z,44.70
2022-09-23T11:37:04.138Z,43.60
2022-09-23T11:38:19.424Z,42.60
2022-09-23T11:39:28.735Z,41.70
2022-09-23T11:40:44.082Z,41.30
2022-09-23T11:41:55.832Z,40.60
2022-09-23T11:43:11.474Z,41.00
2022-09-23T11:44:23.591Z,41.40
2022-09-23T11:45:33.142Z,41.80
2022-09-23T11:46:45.603Z,40.70
2022-09-23T11:48:16.316Z,40.90
2022-09-23T11:49:30.510Z,40.00
2022-09-23T11:50:59.718Z,39.00
2022-09-23T11:52:26.452Z,38.70
2022-09-23T11:53:39.499Z,38.70
2022-09-23T11:54:56.669Z,39.10
2022-09-23T11:56:12.611Z,39.50
2022-09-23T11:57:51.894Z,39.40
2022-09-23T11:59:09.845Z,40.10
2022-09-23T12:00:20.027Z,39.50
2022-09-23T12:01:37.837Z,39.40
2022-09-23T12:03:12.883Z,38.60
2022-09-23T12:04:31.583Z,38.20
2022-09-23T12:05:49.002Z,38.20
2022-09-23T12:07:19.506Z,38.60
2022-09-23T12:08:33.355Z,38.40
2022-09-23T12:09:58.689Z,38.50
2022-09-23T12:11:36.329Z,38.60
2022-09-23T12:12:50.454Z,39.20
2022-09-23T12:14:27.125Z,40.40
2022-09-23T12:15:29.185Z,40.40
2022-09-23T12:17:10.932Z,40.70
2022-09-23T12:18:45.580Z,40.90
2022-09-23T12:19:59.128Z,41.60
2022-09-23T12:21:39.147Z,42.00
2022-09-23T12:23:28.496Z,42.20
2022-09-23T12:25:00.653Z,42.60
2022-09-23T12:26:09.840Z,42.70
2022-09-23T12:27:48.563Z,42.70
2022-09-23T12:28:56.756Z,42.90
2022-09-23T12:30:04.093Z,42.40
2022-09-23T12:31:11.695Z,41.90
2022-09-23T12:32:21.552Z,41.00
2022-09-23T12:33:30.100Z,39.70
2022-09-23T12:34:52.032Z,39.00
2022-09-23T12:36:12.766Z,38.10
2022-09-23T12:37:38.974Z,38.60
2022-09-23T12:38:53.436Z,38.30
2022-09-23T12:40:04.664Z,38.00
2022-09-23T12:41:27.775Z,38.40
2022-09-23T12:42:31.420Z,38.80
2022-09-23T12:43:37.551Z,39.30
2022-09-23T12:44:43.601Z,39.30
2022-09-23T12:45:49.603Z,40.60
2022-09-23T12:47:28.918Z,40.90
2022-09-23T12:48:46.574Z,40.40
2022-09-23T12:49:51.810Z,40.40
2022-09-23T12:51:08.754Z,40.80
2022-09-23T12:52:15.445Z,40.80
2022-09-23T12:53:36.475Z,40.60
2022-09-23T12:54:40.661Z,40.30
2022-09-23T12:55:52.946Z,40.40
2022-09-23T12:56:56.097Z,39.90
2022-09-23T12:57:58.707Z,39.90
2022-09-23T12:59:08.578Z,39.80
2022-09-23T13:00:19.888Z,39.90
2022-09-23T13:01:26.654Z,39.50
2022-09-23T13:02:38.990Z,39.40
2022-09-23T13:04:20.353Z,39.30
2022-09-23T13:05:43.956Z,39.20
2022-09-23T13:07:07.568Z,39.70
2022-09-23T13:08:25.781Z,41.00
2022-09-23T13:09:37.966Z,42.30
2022-09-23T13:10:55.197Z,42.60
2022-09-23T13:12:06.642Z,41.00
2022-09-23T13:13:18.393Z,40.60
2022-09-23T13:14:27.532Z,40.20
2022-09-23T13:15:35.659Z,40.40
2022-09-23T13:16:46.050Z,40.90
2022-09-23T13:17:48.336Z,40.60
2022-09-23T13:18:54.335Z,40.30
2022-09-23T13:20:19.958Z,40.70
2022-09-23T13:21:45.272Z,40.50
2022-09-23T13:22:50.194Z,40.40
2022-09-23T13:24:25.345Z,40.40
2022-09-23T13:25:35.472Z,39.40
2022-09-23T13:26:38.404Z,39.70
2022-09-23T13:27:47.720Z,39.20
2022-09-23T13:29:00.251Z,39.50
2022-09-23T13:30:21.236Z,39.80
2022-09-23T13:31:26.524Z,40.10
2022-09-23T13:32:33.141Z,40.20
2022-09-23T13:33:49.656Z,41.00
2022-09-23T13:35:38.476Z,41.40
2022-09-23T13:36:48.825Z,41.10
2022-09-23T13:37:51.931Z,40.40
2022-09-23T13:39:13.270Z,41.10
2022-09-23T13:40:24.825Z,41.00
2022-09-23T13:41:28.831Z,41.60
2022-09-23T13:42:30.998Z,41.90
2022-09-23T13:43:58.734Z,42.40
2022-09-23T13:45:02.424Z,42.10
2022-09-23T13:46:14.149Z,43.00
2022-09-23T13:47:16.816Z,43.60
2022-09-23T13:48:20.911Z,43.70
2022-09-23T13:49:25.907Z,44.00
2022-09-23T13:50:34.670Z,44.20
2022-09-23T13:51:37.916Z,45.00
2022-09-23T13:52:40.114Z,44.90
2022-09-23T13:53:42.257Z,45.40
2022-09-23T13:54:50.074Z,45.00
2022-09-23T13:56:15.385Z,45.40
2022-09-23T13:57:33.934Z,45.40
2022-09-23T13:58:36.631Z,44.60
2022-09-23T13:59:42.362Z,44.90
2022-09-23T14:00:45.477Z,45.10
2022-09-23T14:01:47.831Z,45.50
2022-09-23T14:02:50.227Z,44.90
2022-09-23T14:03:55.225Z,45.00
2022-09-23T14:05:01.245Z,45.30
2022-09-23T14:06:09.757Z,45.40
2022-09-23T14:07:14.948Z,45.60
2022-09-23T14:08:17.291Z,45.60
2022-09-23T14:09:23.265Z,45.80
2022-09-23T14:10:27.836Z,45.20
2022-09-23T14:11:33.243Z,45.40
2022-09-23T14:12:39.829Z,45.60
2022-09-23T14:13:46.562Z,45.20
2022-09-23T14:14:51.813Z,44.90
2022-09-23T14:15:58.426Z,44.20
2022-09-23T14:17:03.511Z,43.70
2022-09-23T14:18:09.727Z,43.40
2022-09-23T14:19:24.417Z,43.30
2022-09-23T14:20:27.546Z,43.00
2022-09-23T14:21:40.437Z,43.60
2022-09-23T14:22:42.901Z,43.20
2022-09-23T14:23:45.623Z,43.60
2022-09-23T14:24:51.398Z,43.50
2022-09-23T14:25:55.411Z,43.40
2022-09-23T14:27:18.284Z,44.00
2022-09-23T14:28:25.384Z,43.90
2022-09-23T14:29:33.986Z,43.80
2022-09-23T14:30:38.612Z,43.40
2022-09-23T14:31:42.345Z,43.40
2022-09-23T14:32:47.990Z,43.90
2022-09-23T14:33:50.479Z,43.80
2022-09-23T14:34:59.982Z,44.60
2022-09-23T14:36:30.815Z,44.80
2022-09-23T14:38:03.655Z,45.10
2022-09-23T14:39:08.358Z,44.60
2022-09-23T14:40:29.462Z,44.80
2022-09-23T14:41:38.428Z,45.70
2022-09-23T14:42:43.784Z,46.60
2022-09-23T14:43:56.124Z,46.60
2022-09-23T14:44:59.334Z,46.80
2022-09-23T14:46:03.591Z,47.30
2022-09-23T14:47:11.634Z,47.40
2022-09-23T14:48:22.305Z,47.30
2022-09-23T14:49:27.514Z,47.30
2022-09-23T14:50:37.910Z,47.40
2022-09-23T14:52:03.560Z,47.60
2022-09-23T14:53:23.353Z,47.20
2022-09-23T14:54:42.237Z,47.50
2022-09-23T14:55:45.602Z,47.50
2022-09-23T14:56:48.016Z,47.60
2022-09-23T14:58:02.016Z,47.00
2022-09-23T14:59:28.512Z,47.00
2022-09-23T15:00:31.707Z,46.80
2022-09-23T15:01:38.900Z,46.90
2022-09-23T15:03:04.885Z,46.60