createdAt,value
2023-02-15T00:01:00.046Z,1027.12
2023-02-15T00:01:58.817Z,1027.09
2023-02-15T00:04:09.714Z,1027.11
2023-02-15T00:05:12.922Z,1027.14
2023-02-15T00:06:11.625Z,1027.12
2023-02-15T00:07:10.289Z,1027.14
2023-02-15T00:08:10.770Z,1027.16
2023-02-15T00:09:16.221Z,1027.15
2023-02-15T00:10:14.849Z,1027.16
2023-02-15T00:11:35.508Z,1027.10
2023-02-15T00:12:10.527Z,1027.08
2023-02-15T00:13:11.214Z,1027.09
2023-02-15T00:14:12.916Z,1027.12
2023-02-15T00:15:14.450Z,1027.09
2023-02-15T00:16:12.000Z,1027.11
2023-02-15T00:17:12.814Z,1027.06
2023-02-15T00:18:10.686Z,1027.01
2023-02-15T00:19:14.880Z,1027.05
2023-02-15T00:20:13.310Z,1027.02
2023-02-15T00:21:11.219Z,1027.05
2023-02-15T00:22:09.280Z,1027.06
2023-02-15T00:23:09.222Z,1027.00
2023-02-15T00:24:09.510Z,1027.02
2023-02-15T00:25:31.225Z,1026.98
2023-02-15T00:26:13.082Z,1026.98
2023-02-15T00:27:12.580Z,1027.01
2023-02-15T00:28:11.252Z,1027.04
2023-02-15T00:29:12.346Z,1027.03
2023-02-15T00:30:11.773Z,1026.95
2023-02-15T00:31:15.292Z,1026.93
2023-02-15T00:32:12.610Z,1026.91
2023-02-15T00:33:11.140Z,1026.82
2023-02-15T00:34:12.992Z,1026.87
2023-02-15T00:35:10.639Z,1026.78
2023-02-15T00:36:11.942Z,1026.98
2023-02-15T00:37:10.497Z,1026.84
2023-02-15T00:38:11.208Z,1026.84
2023-02-15T00:39:11.025Z,1026.83
2023-02-15T00:40:15.255Z,1026.84
2023-02-15T00:41:10.107Z,1026.79
2023-02-15T00:42:09.977Z,1026.84
2023-02-15T00:43:09.646Z,1026.88
2023-02-15T00:44:10.324Z,1026.83
2023-02-15T00:45:10.717Z,1026.82
2023-02-15T00:46:11.161Z,1026.81
2023-02-15T00:47:10.465Z,1026.86
2023-02-15T00:48:11.093Z,1026.77
2023-02-15T00:49:12.002Z,1026.84
2023-02-15T00:50:09.687Z,1026.83
2023-02-15T00:51:10.900Z,1026.87
2023-02-15T00:52:12.647Z,1026.83
2023-02-15T00:53:13.493Z,1026.78
2023-02-15T00:54:10.036Z,1026.78
2023-02-15T00:55:10.949Z,1026.85
2023-02-15T00:56:10.324Z,1026.80
2023-02-15T00:57:11.456Z,1026.91
2023-02-15T00:58:09.566Z,1026.80
2023-02-15T00:59:11.278Z,1026.86
2023-02-15T01:00:12.958Z,1026.80
2023-02-15T01:01:10.877Z,1026.81
2023-02-15T01:02:10.447Z,1026.85
2023-02-15T01:03:18.237Z,1026.80
2023-02-15T01:04:10.259Z,1026.68
2023-02-15T01:05:13.607Z,1026.75
2023-02-15T01:06:09.157Z,1026.74
2023-02-15T01:07:15.258Z,1026.70
2023-02-15T01:08:09.247Z,1026.67
2023-02-15T01:09:11.790Z,1026.84
2023-02-15T01:10:09.915Z,1026.70
2023-02-15T01:11:08.880Z,1026.69
2023-02-15T01:12:08.910Z,1026.69
2023-02-15T01:13:08.697Z,1026.62
2023-02-15T01:14:12.284Z,1026.69
2023-02-15T01:15:09.365Z,1026.65
2023-02-15T01:16:09.379Z,1026.64
2023-02-15T01:17:08.820Z,1026.61
2023-02-15T01:18:09.489Z,1026.61
2023-02-15T01:19:09.537Z,1026.56
2023-02-15T01:20:10.507Z,1026.65
2023-02-15T01:21:11.354Z,1026.58
2023-02-15T01:22:09.301Z,1026.55
2023-02-15T01:23:08.715Z,1026.54
2023-02-15T01:24:08.784Z,1026.48
2023-02-15T01:25:10.737Z,1026.49
2023-02-15T01:26:12.344Z,1026.46
2023-02-15T01:27:10.038Z,1026.42
2023-02-15T01:28:10.856Z,1026.43
2023-02-15T01:29:13.761Z,1026.44
2023-02-15T01:30:09.502Z,1026.41
2023-02-15T01:31:10.503Z,1026.53
2023-02-15T01:32:08.877Z,1026.43
2023-02-15T01:33:09.282Z,1026.44
2023-02-15T01:34:08.921Z,1026.47
2023-02-15T01:35:08.656Z,1026.48
2023-02-15T01:36:12.981Z,1026.44
2023-02-15T01:37:10.093Z,1026.35
2023-02-15T01:38:09.382Z,1026.33
2023-02-15T01:39:11.821Z,1026.33
2023-02-15T01:40:10.842Z,1026.36
2023-02-15T01:41:08.728Z,1026.29
2023-02-15T01:42:09.838Z,1026.32
2023-02-15T01:43:10.759Z,1026.26
2023-02-15T01:44:09.148Z,1026.27
2023-02-15T01:45:08.879Z,1026.28
2023-02-15T01:46:08.875Z,1026.31
2023-02-15T01:47:08.534Z,1026.34
2023-02-15T01:48:10.711Z,1026.25
2023-02-15T01:49:17.983Z,1026.28
2023-02-15T01:50:10.303Z,1026.29
2023-02-15T01:51:11.785Z,1026.31
2023-02-15T01:52:09.793Z,1026.28
2023-02-15T01:53:08.959Z,1026.36
2023-02-15T01:54:12.996Z,1026.35
2023-02-15T01:55:08.990Z,1026.31
2023-02-15T01:56:09.985Z,1026.35
2023-02-15T01:57:09.847Z,1026.32
2023-02-15T01:58:09.286Z,1026.28
2023-02-15T01:59:08.935Z,1026.35
2023-02-15T02:00:09.145Z,1026.37
2023-02-15T02:01:08.729Z,1026.31
2023-02-15T02:02:07.997Z,1026.25
2023-02-15T02:03:08.455Z,1026.17
2023-02-15T02:04:09.543Z,1026.34
2023-02-15T02:05:11.330Z,1026.18
2023-02-15T02:06:08.083Z,1026.28
2023-02-15T02:07:09.115Z,1026.16
2023-02-15T02:08:12.035Z,1026.20
2023-02-15T02:09:08.281Z,1026.20
2023-02-15T02:10:09.281Z,1026.18
2023-02-15T02:11:09.246Z,1026.20
2023-02-15T02:12:09.111Z,1026.16
2023-02-15T02:13:08.473Z,1026.24
2023-02-15T02:14:09.195Z,1026.28
2023-02-15T02:15:08.764Z,1026.25
2023-02-15T02:16:10.636Z,1026.21
2023-02-15T02:17:16.689Z,1026.22
2023-02-15T02:18:13.152Z,1026.16
2023-02-15T02:19:09.894Z,1026.25
2023-02-15T02:20:11.696Z,1026.18
2023-02-15T02:21:08.832Z,1026.21
2023-02-15T02:22:11.744Z,1026.12
2023-02-15T02:23:08.378Z,1026.18
2023-02-15T02:24:09.641Z,1026.07
2023-02-15T02:25:12.988Z,1026.06
2023-02-15T02:26:08.657Z,1026.01
2023-02-15T02:27:10.271Z,1026.09
2023-02-15T02:28:16.460Z,1026.11
2023-02-15T02:29:10.552Z,1026.07
2023-02-15T02:30:12.119Z,1026.04
2023-02-15T02:31:09.246Z,1026.05
2023-02-15T02:32:09.567Z,1026.03
2023-02-15T02:33:18.483Z,1026.06
2023-02-15T02:34:10.217Z,1026.03
2023-02-15T02:35:08.612Z,1026.14
2023-02-15T02:36:08.670Z,1026.13
2023-02-15T02:37:13.200Z,1026.12
2023-02-15T02:38:08.686Z,1026.10
2023-02-15T02:39:08.405Z,1026.08
2023-02-15T02:40:18.526Z,1026.10
2023-02-15T02:41:09.574Z,1026.07
2023-02-15T02:42:08.384Z,1026.12
2023-02-15T02:43:09.331Z,1026.04
2023-02-15T02:44:08.663Z,1026.12
2023-02-15T02:45:09.426Z,1026.07
2023-02-15T02:46:09.502Z,1026.06
2023-02-15T02:47:09.058Z,1026.03
2023-02-15T02:48:08.431Z,1026.02
2023-02-15T02:49:09.781Z,1026.10
2023-02-15T02:50:07.565Z,1026.12
2023-02-15T02:51:07.444Z,1025.95
2023-02-15T02:52:07.470Z,1025.97
2023-02-15T02:53:07.343Z,1025.95
2023-02-15T02:54:07.365Z,1025.95
2023-02-15T02:55:07.673Z,1026.02
2023-02-15T02:56:08.133Z,1025.97
2023-02-15T02:57:07.697Z,1025.93
2023-02-15T02:58:07.339Z,1025.84
2023-02-15T02:59:08.635Z,1025.92
2023-02-15T03:00:07.268Z,1025.87
2023-02-15T03:01:07.263Z,1025.86
2023-02-15T03:02:07.254Z,1025.92
2023-02-15T03:03:07.229Z,1025.89
2023-02-15T03:04:07.251Z,1025.85
2023-02-15T03:05:07.182Z,1025.89
2023-02-15T03:06:07.186Z,1025.89
2023-02-15T03:07:11.631Z,1025.86
2023-02-15T03:08:07.169Z,1025.87
2023-02-15T03:09:10.928Z,1025.97
2023-02-15T03:10:10.838Z,1025.92
2023-02-15T03:11:07.376Z,1025.86
2023-02-15T03:12:07.104Z,1025.91
2023-02-15T03:13:07.114Z,1025.86
2023-02-15T03:14:07.083Z,1025.89
2023-02-15T03:15:07.095Z,1025.92
2023-02-15T03:16:10.812Z,1025.83
2023-02-15T03:17:07.070Z,1025.84
2023-02-15T03:18:07.049Z,1025.89
2023-02-15T03:19:07.040Z,1025.87
2023-02-15T03:20:07.028Z,1025.88
2023-02-15T03:21:07.254Z,1025.88
2023-02-15T03:22:07.087Z,1025.88
2023-02-15T03:23:06.974Z,1025.97
2023-02-15T03:24:06.952Z,1025.83
2023-02-15T03:25:06.941Z,1025.89
2023-02-15T03:26:07.183Z,1025.86
2023-02-15T03:27:06.928Z,1025.86
2023-02-15T03:28:07.911Z,1025.78
2023-02-15T03:29:10.808Z,1025.88
2023-02-15T03:30:06.968Z,1025.76
2023-02-15T03:31:06.965Z,1025.85
2023-02-15T03:32:06.926Z,1025.82
2023-02-15T03:33:10.677Z,1025.80
2023-02-15T03:34:10.572Z,1025.80
2023-02-15T03:35:06.833Z,1025.80
2023-02-15T03:36:06.813Z,1025.83
2023-02-15T03:37:08.231Z,1025.75
2023-02-15T03:38:06.802Z,1025.79
2023-02-15T03:39:06.769Z,1025.74
2023-02-15T03:40:06.870Z,1025.81
2023-02-15T03:41:10.414Z,1025.73
2023-02-15T03:42:07.009Z,1025.84
2023-02-15T03:43:06.731Z,1025.73
2023-02-15T03:44:06.800Z,1025.89
2023-02-15T03:45:06.710Z,1025.83
2023-02-15T03:46:07.358Z,1025.79
2023-02-15T03:47:06.709Z,1025.88
2023-02-15T03:48:07.443Z,1025.86
2023-02-15T03:49:06.665Z,1025.74
2023-02-15T03:50:06.635Z,1025.78
2023-02-15T03:51:07.375Z,1025.70
2023-02-15T03:52:06.725Z,1025.67
2023-02-15T03:53:06.596Z,1025.64
2023-02-15T03:54:06.585Z,1025.74
2023-02-15T03:55:06.575Z,1025.71
2023-02-15T03:56:06.563Z,1025.68
2023-02-15T03:57:06.556Z,1025.67
2023-02-15T03:58:06.569Z,1025.64
2023-02-15T03:59:06.797Z,1025.57
2023-02-15T04:00:06.521Z,1025.58
2023-02-15T04:01:06.527Z,1025.57
2023-02-15T04:02:06.497Z,1025.59
2023-02-15T04:03:10.437Z,1025.62
2023-02-15T04:04:06.488Z,1025.62
2023-02-15T04:05:07.400Z,1025.65
2023-02-15T04:06:06.439Z,1025.59
2023-02-15T04:07:06.417Z,1025.66
2023-02-15T04:08:06.430Z,1025.63
2023-02-15T04:09:06.400Z,1025.58
2023-02-15T04:10:06.677Z,1025.72
2023-02-15T04:11:06.370Z,1025.59
2023-02-15T04:12:06.393Z,1025.63
2023-02-15T04:13:06.356Z,1025.60
2023-02-15T04:14:10.069Z,1025.65
2023-02-15T04:15:07.113Z,1025.71
2023-02-15T04:16:07.695Z,1025.60
2023-02-15T04:17:06.570Z,1025.64
2023-02-15T04:18:06.289Z,1025.68
2023-02-15T04:19:06.278Z,1025.67
2023-02-15T04:20:06.532Z,1025.59
2023-02-15T04:21:06.239Z,1025.58
2023-02-15T04:22:06.262Z,1025.63
2023-02-15T04:23:06.222Z,1025.62
2023-02-15T04:24:06.219Z,1025.59
2023-02-15T04:25:06.215Z,1025.62
2023-02-15T04:26:06.177Z,1025.62
2023-02-15T04:27:06.840Z,1025.58
2023-02-15T04:28:06.181Z,1025.56
2023-02-15T04:29:06.141Z,1025.70
2023-02-15T04:30:06.827Z,1025.55
2023-02-15T04:31:06.129Z,1025.53
2023-02-15T04:32:09.918Z,1025.58
2023-02-15T04:33:06.109Z,1025.58
2023-02-15T04:34:06.110Z,1025.56
2023-02-15T04:35:06.797Z,1025.59
2023-02-15T04:36:06.060Z,1025.61
2023-02-15T04:37:06.046Z,1025.61
2023-02-15T04:38:06.047Z,1025.53
2023-02-15T04:39:06.026Z,1025.61
2023-02-15T04:40:06.028Z,1025.50
2023-02-15T04:41:06.938Z,1025.56
2023-02-15T04:42:10.447Z,1025.54
2023-02-15T04:43:05.959Z,1025.58
2023-02-15T04:44:17.167Z,1025.53
2023-02-15T04:45:05.970Z,1025.55
2023-02-15T04:46:06.278Z,1025.65
2023-02-15T04:47:09.710Z,1025.63
2023-02-15T04:48:05.919Z,1025.58
2023-02-15T04:49:06.177Z,1025.51
2023-02-15T04:50:05.888Z,1025.48
2023-02-15T04:51:06.132Z,1025.56
2023-02-15T04:52:05.894Z,1025.58
2023-02-15T04:53:06.140Z,1025.48
2023-02-15T04:54:05.845Z,1025.58
2023-02-15T04:55:06.480Z,1025.49
2023-02-15T04:56:06.062Z,1025.44
2023-02-15T04:57:05.799Z,1025.39
2023-02-15T04:58:06.521Z,1025.48
2023-02-15T04:59:05.778Z,1025.34
2023-02-15T05:00:05.767Z,1025.34
2023-02-15T05:01:05.785Z,1025.29
2023-02-15T05:02:05.754Z,1025.30
2023-02-15T05:03:05.730Z,1025.37
2023-02-15T05:04:07.676Z,1025.31
2023-02-15T05:05:05.701Z,1025.42
2023-02-15T05:06:09.673Z,1025.26
2023-02-15T05:07:05.664Z,1025.29
2023-02-15T05:08:26.674Z,1025.31
2023-02-15T05:09:05.836Z,1025.33
2023-02-15T05:10:05.649Z,1025.39
2023-02-15T05:11:05.635Z,1025.40
2023-02-15T05:12:05.625Z,1025.35
2023-02-15T05:13:05.595Z,1025.30
2023-02-15T05:14:05.594Z,1025.30
2023-02-15T05:15:05.606Z,1025.33
2023-02-15T05:16:05.564Z,1025.33
2023-02-15T05:17:05.572Z,1025.29
2023-02-15T05:18:05.537Z,1025.33
2023-02-15T05:19:05.531Z,1025.41
2023-02-15T05:20:06.469Z,1025.30
2023-02-15T05:21:07.196Z,1025.42
2023-02-15T05:22:05.501Z,1025.34
2023-02-15T05:23:05.476Z,1025.27
2023-02-15T05:24:05.457Z,1025.37
2023-02-15T05:25:16.562Z,1025.26
2023-02-15T05:26:08.284Z,1025.29
2023-02-15T05:27:05.448Z,1025.20
2023-02-15T05:28:06.380Z,1025.26
2023-02-15T05:29:05.401Z,1025.25
2023-02-15T05:30:05.505Z,1025.21
2023-02-15T05:31:05.584Z,1025.18
2023-02-15T05:32:05.652Z,1025.24
2023-02-15T05:33:05.623Z,1025.20
2023-02-15T05:34:05.592Z,1025.20
2023-02-15T05:35:05.334Z,1025.26
2023-02-15T05:36:05.760Z,1025.26
2023-02-15T05:37:05.305Z,1025.24
2023-02-15T05:38:06.304Z,1025.23
2023-02-15T05:39:05.277Z,1025.33
2023-02-15T05:40:05.299Z,1025.27
2023-02-15T05:41:05.507Z,1025.22
2023-02-15T05:42:05.245Z,1025.25
2023-02-15T05:43:05.234Z,1025.30
2023-02-15T05:44:05.399Z,1025.25
2023-02-15T05:45:05.209Z,1025.31
2023-02-15T05:46:05.533Z,1025.24
2023-02-15T05:47:05.187Z,1025.11
2023-02-15T05:48:06.138Z,1025.22
2023-02-15T05:49:05.204Z,1025.17
2023-02-15T05:50:06.099Z,1025.08
2023-02-15T05:51:05.384Z,1025.15
2023-02-15T05:52:06.330Z,1025.08
2023-02-15T05:53:05.113Z,1025.03
2023-02-15T05:54:08.915Z,1025.10
2023-02-15T05:55:05.758Z,1025.02
2023-02-15T05:56:05.335Z,1025.11
2023-02-15T05:57:05.345Z,1025.11
2023-02-15T05:58:10.831Z,1025.02
2023-02-15T05:59:05.039Z,1025.03
2023-02-15T06:00:05.029Z,1025.04
2023-02-15T06:01:05.041Z,1025.04
2023-02-15T06:02:05.986Z,1025.08
2023-02-15T06:03:08.829Z,1025.02
2023-02-15T06:04:05.222Z,1025.09
2023-02-15T06:05:04.962Z,1025.07
2023-02-15T06:06:04.953Z,1025.02
2023-02-15T06:07:04.985Z,1025.11
2023-02-15T06:08:06.024Z,1025.05
2023-02-15T06:09:04.904Z,1025.06
2023-02-15T06:10:04.902Z,1025.02
2023-02-15T06:11:04.940Z,1024.99
2023-02-15T06:12:04.889Z,1025.06
2023-02-15T06:13:04.875Z,1025.00
2023-02-15T06:14:04.862Z,1024.99
2023-02-15T06:15:05.098Z,1024.95
2023-02-15T06:16:05.346Z,1024.95
2023-02-15T06:17:04.834Z,1024.97
2023-02-15T06:18:05.757Z,1025.06
2023-02-15T06:19:04.851Z,1025.03
2023-02-15T06:20:06.426Z,1024.99
2023-02-15T06:21:04.770Z,1025.06
2023-02-15T06:22:04.766Z,1025.06
2023-02-15T06:23:04.753Z,1025.05
2023-02-15T06:24:05.688Z,1025.09
2023-02-15T06:25:04.772Z,1025.08
2023-02-15T06:26:04.962Z,1025.03
2023-02-15T06:27:04.743Z,1025.05
2023-02-15T06:28:04.715Z,1025.06
2023-02-15T06:29:04.668Z,1025.12
2023-02-15T06:30:04.707Z,1025.05
2023-02-15T06:31:04.769Z,1024.98
2023-02-15T06:32:04.700Z,1025.15
2023-02-15T06:33:04.613Z,1025.04
2023-02-15T06:34:05.440Z,1025.06
2023-02-15T06:35:04.651Z,1025.07
2023-02-15T06:36:05.409Z,1025.12
2023-02-15T06:37:04.599Z,1024.99
2023-02-15T06:38:04.559Z,1025.02
2023-02-15T06:39:04.563Z,1025.09
2023-02-15T06:40:08.329Z,1025.05
2023-02-15T06:41:08.238Z,1025.04
2023-02-15T06:42:04.520Z,1025.04
2023-02-15T06:43:04.519Z,1025.10
2023-02-15T06:44:04.495Z,1025.06
2023-02-15T06:45:04.536Z,1025.12
2023-02-15T06:46:04.789Z,1025.17
2023-02-15T06:47:04.464Z,1025.13
2023-02-15T06:48:04.433Z,1025.21
2023-02-15T06:49:04.454Z,1025.19
2023-02-15T06:50:04.412Z,1025.13
2023-02-15T06:51:04.402Z,1025.14
2023-02-15T06:52:04.394Z,1025.13
2023-02-15T06:53:04.382Z,1025.28
2023-02-15T06:54:04.594Z,1025.09
2023-02-15T06:55:04.390Z,1025.19
2023-02-15T06:56:04.342Z,1025.12
2023-02-15T06:57:04.347Z,1025.14
2023-02-15T06:58:05.283Z,1025.11
2023-02-15T06:59:04.311Z,1025.08
2023-02-15T07:00:04.299Z,1025.14
2023-02-15T07:01:04.315Z,1025.20
2023-02-15T07:02:04.294Z,1025.22
2023-02-15T07:03:04.275Z,1025.17
2023-02-15T07:04:04.244Z,1025.17
2023-02-15T07:05:04.279Z,1025.16
2023-02-15T07:06:04.990Z,1025.15
2023-02-15T07:07:04.248Z,1025.12
2023-02-15T07:08:04.215Z,1025.22
2023-02-15T07:09:04.220Z,1025.12
2023-02-15T07:10:04.831Z,1025.16
2023-02-15T07:11:04.195Z,1025.17
2023-02-15T07:12:04.260Z,1025.24
2023-02-15T07:13:04.270Z,1025.18
2023-02-15T07:14:04.110Z,1025.19
2023-02-15T07:15:04.797Z,1025.09
2023-02-15T07:16:04.627Z,1025.11
2023-02-15T07:17:04.088Z,1025.08
2023-02-15T07:18:04.330Z,1025.13
2023-02-15T07:19:04.100Z,1025.01
2023-02-15T07:20:04.372Z,1024.96
2023-02-15T07:21:04.040Z,1025.01
2023-02-15T07:22:04.298Z,1024.98
2023-02-15T07:23:04.015Z,1024.96
2023-02-15T07:24:07.697Z,1024.99
2023-02-15T07:25:04.038Z,1024.90
2023-02-15T07:26:05.608Z,1024.89
2023-02-15T07:27:04.079Z,1024.95
2023-02-15T07:28:03.943Z,1024.96
2023-02-15T07:29:04.503Z,1024.94
2023-02-15T07:30:04.008Z,1024.96
2023-02-15T07:31:03.973Z,1024.87
2023-02-15T07:32:04.180Z,1024.90
2023-02-15T07:33:05.521Z,1024.83
2023-02-15T07:34:04.208Z,1024.86
2023-02-15T07:35:03.851Z,1024.83
2023-02-15T07:36:04.068Z,1024.87
2023-02-15T07:37:03.842Z,1024.78
2023-02-15T07:38:04.653Z,1024.84
2023-02-15T07:39:03.802Z,1024.73
2023-02-15T07:40:03.821Z,1024.83
2023-02-15T07:41:03.786Z,1024.68
2023-02-15T07:42:04.727Z,1024.71
2023-02-15T07:43:04.749Z,1024.63
2023-02-15T07:44:03.985Z,1024.68
2023-02-15T07:45:04.685Z,1024.62
2023-02-15T07:46:04.047Z,1024.70
2023-02-15T07:47:04.377Z,1024.64
2023-02-15T07:48:03.707Z,1024.66
2023-02-15T07:49:03.714Z,1024.57
2023-02-15T07:50:03.879Z,1024.66
2023-02-15T07:51:04.618Z,1024.68
2023-02-15T07:52:03.655Z,1024.54
2023-02-15T07:53:03.920Z,1024.59
2023-02-15T07:54:03.627Z,1024.55
2023-02-15T07:55:03.639Z,1024.52
2023-02-15T07:56:03.899Z,1024.54
2023-02-15T07:57:03.603Z,1024.66
2023-02-15T07:58:03.668Z,1024.55
2023-02-15T07:59:03.559Z,1024.58
2023-02-15T08:00:03.754Z,1024.58
2023-02-15T08:01:03.560Z,1024.60
2023-02-15T08:02:03.652Z,1024.55
2023-02-15T08:03:04.351Z,1024.60
2023-02-15T08:04:03.933Z,1024.59
2023-02-15T08:05:03.488Z,1024.60
2023-02-15T08:06:04.296Z,1024.55
2023-02-15T08:07:03.500Z,1024.54
2023-02-15T08:08:03.549Z,1024.53
2023-02-15T08:09:03.449Z,1024.54
2023-02-15T08:10:03.478Z,1024.61
2023-02-15T08:11:03.425Z,1024.60
2023-02-15T08:12:03.415Z,1024.54
2023-02-15T08:13:03.433Z,1024.49
2023-02-15T08:14:03.401Z,1024.53
2023-02-15T08:15:03.371Z,1024.51
2023-02-15T08:16:03.789Z,1024.47
2023-02-15T08:17:03.345Z,1024.50
2023-02-15T08:18:03.335Z,1024.55
2023-02-15T08:19:03.344Z,1024.44
2023-02-15T08:20:03.456Z,1024.49
2023-02-15T08:21:03.287Z,1024.51
2023-02-15T08:22:03.301Z,1024.44
2023-02-15T08:23:03.275Z,1024.44
2023-02-15T08:24:03.273Z,1024.39
2023-02-15T08:25:03.271Z,1024.38
2023-02-15T08:26:03.502Z,1024.36
2023-02-15T08:27:05.779Z,1024.35
2023-02-15T08:28:03.220Z,1024.39
2023-02-15T08:29:03.191Z,1024.31
2023-02-15T08:30:59.137Z,1024.33
2023-02-15T08:31:58.704Z,1024.30
2023-02-15T08:32:58.641Z,1024.34
2023-02-15T08:33:58.625Z,1024.27
2023-02-15T08:34:58.624Z,1024.37
2023-02-15T08:35:59.001Z,1024.29
2023-02-15T08:36:59.141Z,1024.28
2023-02-15T08:37:58.842Z,1024.27
2023-02-15T08:38:58.655Z,1024.32
2023-02-15T08:39:59.231Z,1024.25
2023-02-15T08:40:58.849Z,1024.24
2023-02-15T08:41:59.104Z,1024.26
2023-02-15T08:42:58.546Z,1024.22
2023-02-15T08:43:58.776Z,1024.24
2023-02-15T08:45:02.247Z,1024.26
2023-02-15T08:45:58.511Z,1024.24
2023-02-15T08:46:58.469Z,1024.19
2023-02-15T08:47:58.464Z,1024.17
2023-02-15T08:48:58.777Z,1024.15
2023-02-15T08:49:58.423Z,1024.15
2023-02-15T08:50:58.414Z,1024.19
2023-02-15T08:51:58.405Z,1024.15
2023-02-15T08:52:58.396Z,1024.05
2023-02-15T08:53:58.375Z,1024.09
2023-02-15T08:54:58.398Z,1024.12
2023-02-15T08:55:58.401Z,1024.07
2023-02-15T08:56:58.426Z,1024.13
2023-02-15T08:57:58.333Z,1024.00
2023-02-15T08:58:58.318Z,1024.08
2023-02-15T08:59:58.326Z,1024.04
2023-02-15T09:00:58.631Z,1024.00
2023-02-15T09:01:58.289Z,1023.96
2023-02-15T09:02:58.319Z,1023.99
2023-02-15T09:03:58.248Z,1024.00
2023-02-15T09:04:58.242Z,1023.96
2023-02-15T09:05:58.467Z,1024.02
2023-02-15T09:06:58.651Z,1023.98
2023-02-15T09:07:58.319Z,1023.99
2023-02-15T09:08:58.189Z,1023.98
2023-02-15T09:09:58.177Z,1023.99
2023-02-15T09:10:58.168Z,1023.97
2023-02-15T09:11:59.605Z,1024.00
2023-02-15T09:12:58.177Z,1023.91
2023-02-15T09:13:58.427Z,1023.91
2023-02-15T09:14:58.120Z,1023.88
2023-02-15T09:15:58.102Z,1023.85
2023-02-15T09:16:58.156Z,1023.90
2023-02-15T09:17:58.071Z,1023.91
2023-02-15T09:18:58.093Z,1023.89
2023-02-15T09:19:58.059Z,1023.87
2023-02-15T09:20:58.132Z,1023.99
2023-02-15T09:21:58.039Z,1023.94
2023-02-15T09:22:59.886Z,1023.89
2023-02-15T09:23:58.000Z,1023.88
2023-02-15T09:24:58.007Z,1023.87
2023-02-15T09:25:57.961Z,1023.85
2023-02-15T09:26:58.118Z,1023.85
2023-02-15T09:27:57.961Z,1023.87
2023-02-15T09:28:57.933Z,1023.88
2023-02-15T09:29:57.944Z,1023.82
2023-02-15T09:30:57.968Z,1023.81
2023-02-15T09:31:57.952Z,1023.76
2023-02-15T09:32:57.913Z,1023.75
2023-02-15T09:33:57.884Z,1023.73
2023-02-15T09:34:57.872Z,1023.72
2023-02-15T09:35:57.851Z,1023.72
2023-02-15T09:36:57.891Z,1023.72
2023-02-15T09:37:57.841Z,1023.69
2023-02-15T09:38:57.827Z,1023.67
2023-02-15T09:39:57.818Z,1023.68
2023-02-15T09:40:57.796Z,1023.63
2023-02-15T09:41:57.778Z,1023.71
2023-02-15T09:42:57.821Z,1023.65
2023-02-15T09:43:57.765Z,1023.67
2023-02-15T09:44:58.389Z,1023.66
2023-02-15T09:45:57.774Z,1023.63
2023-02-15T09:47:01.397Z,1023.67
2023-02-15T09:47:57.714Z,1023.66
2023-02-15T09:48:57.887Z,1023.58
2023-02-15T09:49:57.728Z,1023.60
2023-02-15T09:50:57.672Z,1023.70
2023-02-15T09:51:57.660Z,1023.64
2023-02-15T09:52:57.669Z,1023.67
2023-02-15T09:53:57.660Z,1023.64
2023-02-15T09:54:57.648Z,1023.72
2023-02-15T09:55:57.634Z,1023.67
2023-02-15T09:56:57.623Z,1023.72
2023-02-15T09:57:57.598Z,1023.72
2023-02-15T09:58:57.589Z,1023.70
2023-02-15T09:59:57.564Z,1023.63
2023-02-15T10:00:57.662Z,1023.66
2023-02-15T10:01:57.533Z,1023.63
2023-02-15T10:02:57.533Z,1023.66
2023-02-15T10:03:57.523Z,1023.66
2023-02-15T10:04:58.447Z,1023.74
2023-02-15T10:05:57.486Z,1023.69
2023-02-15T10:06:57.496Z,1023.72
2023-02-15T10:07:57.479Z,1023.79
2023-02-15T10:08:57.445Z,1023.72
2023-02-15T10:09:57.460Z,1023.69
2023-02-15T10:10:57.719Z,1023.62
2023-02-15T10:11:57.418Z,1023.62
2023-02-15T10:12:57.490Z,1023.56
2023-02-15T10:13:57.390Z,1023.61
2023-02-15T10:14:57.381Z,1023.59
2023-02-15T10:15:57.360Z,1023.60
2023-02-15T10:16:57.423Z,1023.60
2023-02-15T10:17:57.391Z,1023.50
2023-02-15T10:18:57.362Z,1023.52
2023-02-15T10:19:57.315Z,1023.48
2023-02-15T10:20:57.325Z,1023.51
2023-02-15T10:21:57.295Z,1023.44
2023-02-15T10:22:57.287Z,1023.50
2023-02-15T10:23:57.259Z,1023.58
2023-02-15T10:24:57.288Z,1023.56
2023-02-15T10:25:57.256Z,1023.53
2023-02-15T10:26:57.227Z,1023.61
2023-02-15T10:27:57.236Z,1023.54
2023-02-15T10:28:57.205Z,1023.60
2023-02-15T10:29:57.218Z,1023.58
2023-02-15T10:30:57.353Z,1023.60
2023-02-15T10:31:57.287Z,1023.64
2023-02-15T10:32:57.153Z,1023.57
2023-02-15T10:33:57.147Z,1023.64
2023-02-15T10:34:57.138Z,1023.60
2023-02-15T10:35:57.279Z,1023.58
2023-02-15T10:36:57.190Z,1023.60
2023-02-15T10:37:57.200Z,1023.64
2023-02-15T10:38:57.070Z,1023.57
2023-02-15T10:39:57.059Z,1023.60
2023-02-15T10:40:57.038Z,1023.63
2023-02-15T10:41:57.070Z,1023.63
2023-02-15T10:42:57.038Z,1023.57
2023-02-15T10:43:56.999Z,1023.58
2023-02-15T10:44:56.996Z,1023.64
2023-02-15T10:45:57.049Z,1023.61
2023-02-15T10:46:56.964Z,1023.66
2023-02-15T10:47:56.952Z,1023.60
2023-02-15T10:48:56.964Z,1023.52
2023-02-15T10:49:56.950Z,1023.52
2023-02-15T10:50:56.922Z,1023.53
2023-02-15T10:51:56.914Z,1023.56
2023-02-15T10:52:56.907Z,1023.50
2023-02-15T10:53:56.893Z,1023.49
2023-02-15T10:54:56.904Z,1023.38
2023-02-15T10:55:56.853Z,1023.35
2023-02-15T10:56:56.835Z,1023.34
2023-02-15T10:57:59.266Z,1023.36
2023-02-15T10:58:56.824Z,1023.33
2023-02-15T10:59:57.526Z,1023.33
2023-02-15T11:00:56.876Z,1023.33
2023-02-15T11:01:56.854Z,1023.34
2023-02-15T11:02:56.793Z,1023.28
2023-02-15T11:03:57.088Z,1023.29
2023-02-15T11:04:57.451Z,1023.31
2023-02-15T11:05:57.187Z,1023.33
2023-02-15T11:06:56.750Z,1023.31
2023-02-15T11:07:57.192Z,1023.33
2023-02-15T11:08:57.012Z,1023.30
2023-02-15T11:09:57.059Z,1023.28
2023-02-15T11:10:56.668Z,1023.26
2023-02-15T11:11:56.782Z,1023.32
2023-02-15T11:12:56.779Z,1023.25
2023-02-15T11:13:56.632Z,1023.25
2023-02-15T11:14:56.609Z,1023.27
2023-02-15T11:15:56.649Z,1023.27
2023-02-15T11:16:56.857Z,1023.21
2023-02-15T11:17:56.571Z,1023.21
2023-02-15T11:18:56.603Z,1023.23
2023-02-15T11:19:56.554Z,1023.22
2023-02-15T11:20:56.554Z,1023.27
2023-02-15T11:21:56.523Z,1023.20
2023-02-15T11:22:56.514Z,1023.25
2023-02-15T11:23:56.508Z,1023.25
2023-02-15T11:24:56.525Z,1023.25
2023-02-15T11:25:57.443Z,1023.22
2023-02-15T11:26:57.463Z,1023.21
2023-02-15T11:27:56.966Z,1023.22
2023-02-15T11:28:56.441Z,1023.19
2023-02-15T11:29:56.572Z,1023.20
2023-02-15T11:30:57.141Z,1023.16
2023-02-15T11:31:56.562Z,1023.16
2023-02-15T11:32:56.393Z,1023.06
2023-02-15T11:33:56.376Z,1023.04
2023-02-15T11:34:56.362Z,1023.03
2023-02-15T11:35:56.358Z,1023.07
2023-02-15T11:36:56.353Z,1023.00
2023-02-15T11:37:56.319Z,1023.00
2023-02-15T11:38:56.311Z,1023.00
2023-02-15T11:40:00.035Z,1023.03
2023-02-15T11:40:56.276Z,1023.03
2023-02-15T11:41:56.277Z,1022.96
2023-02-15T11:42:57.230Z,1022.95
2023-02-15T11:43:56.759Z,1022.96
2023-02-15T11:44:56.236Z,1022.95
2023-02-15T11:45:56.259Z,1022.96
2023-02-15T11:46:56.219Z,1022.96
2023-02-15T11:47:56.245Z,1022.95
2023-02-15T11:48:56.451Z,1022.91
2023-02-15T11:49:56.163Z,1022.96
2023-02-15T11:50:56.175Z,1022.95
2023-02-15T11:51:59.890Z,1022.93
2023-02-15T11:52:56.140Z,1022.90
2023-02-15T11:53:56.428Z,1022.90
2023-02-15T11:54:56.103Z,1022.87
2023-02-15T11:55:56.089Z,1022.86
2023-02-15T11:56:56.082Z,1022.86
2023-02-15T11:57:56.108Z,1022.74
2023-02-15T11:58:56.064Z,1022.68
2023-02-15T11:59:56.728Z,1022.66
2023-02-15T12:00:56.025Z,1022.67
2023-02-15T12:01:56.739Z,1022.69
2023-02-15T12:02:56.556Z,1022.66
2023-02-15T12:03:56.020Z,1022.64
2023-02-15T12:04:55.974Z,1022.63
2023-02-15T12:05:55.992Z,1022.59
2023-02-15T12:07:02.345Z,1022.65
2023-02-15T12:07:56.970Z,1022.57