createdAt,value
2022-12-18T00:01:54.141Z,21.63
2022-12-18T00:11:56.588Z,23.85
2022-12-18T00:21:59.319Z,14.80
2022-12-18T00:32:01.562Z,15.23
2022-12-18T00:42:22.427Z,14.02
2022-12-18T00:52:24.659Z,20.98
2022-12-18T01:02:26.963Z,21.80
2022-12-18T01:12:30.100Z,15.10
2022-12-18T01:22:36.547Z,15.63
2022-12-18T01:32:38.909Z,13.10
2022-12-18T01:42:41.124Z,14.43
2022-12-18T01:52:59.135Z,11.00
2022-12-18T02:03:01.986Z,10.93
2022-12-18T02:13:16.031Z,10.55
2022-12-18T02:23:37.215Z,12.57
2022-12-18T02:33:41.712Z,10.25
2022-12-18T02:43:48.656Z,11.95
2022-12-18T02:54:03.353Z,12.80
2022-12-18T03:04:16.946Z,10.88
2022-12-18T03:14:22.207Z,8.48
2022-12-18T03:24:27.315Z,9.37
2022-12-18T03:34:35.461Z,9.00
2022-12-18T03:45:07.063Z,9.05
2022-12-18T03:55:10.986Z,11.10
2022-12-18T04:05:15.426Z,14.95
2022-12-18T04:15:17.714Z,19.55
2022-12-18T04:25:19.933Z,23.33
2022-12-18T04:35:22.133Z,14.18
2022-12-18T04:45:24.307Z,11.77
2022-12-18T04:55:27.211Z,20.40
2022-12-18T05:05:29.449Z,18.52
2022-12-18T05:15:32.952Z,25.25
2022-12-18T05:25:35.646Z,18.50
2022-12-18T05:35:37.843Z,17.52
2022-12-18T05:45:40.956Z,13.18
2022-12-18T05:55:44.301Z,15.27
2022-12-18T06:05:46.582Z,17.55
2022-12-18T06:15:48.827Z,40.45
2022-12-18T06:25:51.318Z,19.67
2022-12-18T06:35:57.837Z,16.17
2022-12-18T06:46:04.629Z,22.63
2022-12-18T06:56:10.729Z,13.73
2022-12-18T07:06:25.087Z,13.32
2022-12-18T07:16:29.739Z,11.02
2022-12-18T07:26:32.072Z,11.23
2022-12-18T07:36:34.262Z,8.85
2022-12-18T07:46:36.430Z,7.35
2022-12-18T07:56:39.435Z,12.80
2022-12-18T08:57:37.406Z,10.43
2022-12-18T09:07:39.815Z,13.65
2022-12-18T09:17:42.022Z,14.20
2022-12-18T09:27:44.252Z,14.02
2022-12-18T09:37:46.484Z,31.77
2022-12-18T09:47:50.557Z,42.65
2022-12-18T09:57:57.574Z,34.35
2022-12-18T10:08:23.495Z,26.52
2022-12-18T10:18:55.981Z,29.10
2022-12-18T10:29:05.170Z,24.75
2022-12-18T10:39:27.389Z,12.82
2022-12-18T10:49:36.305Z,7.28
2022-12-18T10:59:53.054Z,14.15
2022-12-18T11:10:02.210Z,20.85
2022-12-18T11:20:25.053Z,12.98
2022-12-18T11:30:34.732Z,11.45
2022-12-18T11:40:41.519Z,6.20
2022-12-18T11:50:52.500Z,4.35
2022-12-18T12:01:03.051Z,6.57
2022-12-18T12:11:27.591Z,4.93
2022-12-18T12:21:33.736Z,5.55
2022-12-18T12:32:06.592Z,5.38
2022-12-18T12:42:53.362Z,3.88
2022-12-18T12:52:58.235Z,4.00
2022-12-18T13:03:17.232Z,5.55
2022-12-18T13:13:23.940Z,3.15
2022-12-18T13:23:27.173Z,3.60
2022-12-18T13:33:29.450Z,4.88
2022-12-18T13:43:44.623Z,4.80
2022-12-18T13:53:52.600Z,3.70
2022-12-18T14:04:11.372Z,4.95
2022-12-18T14:14:17.628Z,4.13
2022-12-18T14:24:22.498Z,4.82
2022-12-18T14:34:27.893Z,5.05
2022-12-18T14:44:39.172Z,12.13
2022-12-18T14:54:53.168Z,8.88
2022-12-18T15:05:13.496Z,9.55
2022-12-18T15:15:34.043Z,29.98
2022-12-18T15:25:38.411Z,19.40
2022-12-18T15:35:46.650Z,14.57
2022-12-18T15:45:49.440Z,14.73
2022-12-18T15:56:10.740Z,20.58
2022-12-18T16:06:12.984Z,19.65
2022-12-18T16:16:15.249Z,14.95
2022-12-18T16:26:17.571Z,22.23
2022-12-18T16:36:19.779Z,18.17
2022-12-18T16:46:21.986Z,18.30
2022-12-18T16:56:24.770Z,11.30
2022-12-18T17:06:28.462Z,11.93
2022-12-18T17:16:30.694Z,21.95
2022-12-18T17:26:34.064Z,22.25
2022-12-18T17:36:36.379Z,17.77
2022-12-18T17:46:38.780Z,33.35
2022-12-18T17:56:41.123Z,56.10
2022-12-18T18:06:43.402Z,81.47
2022-12-18T18:16:48.593Z,120.13
2022-12-18T18:26:50.914Z,84.25
2022-12-18T18:36:53.378Z,77.20
2022-12-18T18:46:56.659Z,69.07
2022-12-18T19:07:30.463Z,164.95
2022-12-18T19:17:34.119Z,51.05
2022-12-18T19:27:40.229Z,56.25
2022-12-18T19:37:42.502Z,108.47
2022-12-18T19:47:44.906Z,91.80
2022-12-18T19:57:47.195Z,128.85
2022-12-18T20:07:49.387Z,120.00
2022-12-18T20:17:52.655Z,136.02
2022-12-18T20:27:54.993Z,181.55
2022-12-18T20:37:57.307Z,126.13
2022-12-18T20:48:01.103Z,152.23
2022-12-18T20:58:03.342Z,157.25
2022-12-18T21:08:05.822Z,82.45
2022-12-18T21:18:08.028Z,110.15
2022-12-18T21:28:10.373Z,57.78
2022-12-18T21:40:11.620Z,59.20
2022-12-18T21:50:14.191Z,53.67
2022-12-18T22:00:18.938Z,76.28
2022-12-18T22:10:21.879Z,201.23
2022-12-18T22:20:24.215Z,226.57
2022-12-18T22:30:29.006Z,166.88
2022-12-18T22:40:31.542Z,200.70
2022-12-18T22:50:33.916Z,132.93
2022-12-18T23:00:36.147Z,86.00
2022-12-18T23:10:38.896Z,64.93
2022-12-18T23:20:41.269Z,56.97
2022-12-18T23:30:43.967Z,44.50
2022-12-18T23:40:46.311Z,45.30
2022-12-18T23:50:50.614Z,30.98
