createdAt,value
2017-09-29T00:00:11.246Z,1016.42
2017-09-29T00:01:11.227Z,1016.43
2017-09-29T00:02:11.205Z,1016.38
2017-09-29T00:03:11.185Z,1016.39
2017-09-29T00:04:11.164Z,1016.43
2017-09-29T00:05:11.142Z,1016.48
2017-09-29T00:06:11.126Z,1016.41
2017-09-29T00:07:11.103Z,1016.43
2017-09-29T00:08:11.081Z,1016.43
2017-09-29T00:09:11.060Z,1016.44
2017-09-29T00:10:11.038Z,1016.4
2017-09-29T00:11:11.017Z,1016.43
2017-09-29T00:12:10.996Z,1016.43
2017-09-29T00:13:10.974Z,1016.41
2017-09-29T00:14:10.955Z,1016.4
2017-09-29T00:15:10.932Z,1016.41
2017-09-29T00:16:10.911Z,1016.44
2017-09-29T00:17:10.891Z,1016.4
2017-09-29T00:18:10.870Z,1016.37
2017-09-29T00:19:10.847Z,1016.36
2017-09-29T00:20:10.827Z,1016.41
2017-09-29T00:21:10.806Z,1016.4
2017-09-29T00:22:10.789Z,1016.41
2017-09-29T00:23:10.763Z,1016.41
2017-09-29T00:24:10.743Z,1016.38
2017-09-29T00:25:10.721Z,1016.42
2017-09-29T00:26:10.700Z,1016.4
2017-09-29T00:27:10.679Z,1016.42
2017-09-29T00:28:10.658Z,1016.36
2017-09-29T00:29:10.642Z,1016.37
2017-09-29T00:30:10.615Z,1016.38
2017-09-29T00:31:10.594Z,1016.38
2017-09-29T00:32:10.575Z,1016.37
2017-09-29T00:33:10.554Z,1016.39
2017-09-29T00:34:10.531Z,1016.33
2017-09-29T00:35:10.510Z,1016.3
2017-09-29T00:36:10.490Z,1016.33
2017-09-29T00:37:10.469Z,1016.32
2017-09-29T00:38:10.448Z,1016.32
2017-09-29T00:39:10.426Z,1016.33
2017-09-29T00:40:10.405Z,1016.37
2017-09-29T00:41:10.384Z,1016.36
2017-09-29T00:42:10.362Z,1016.35
2017-09-29T00:43:10.339Z,1016.39
2017-09-29T00:44:10.320Z,1016.37
2017-09-29T00:45:10.299Z,1016.35
2017-09-29T00:46:10.277Z,1016.32
2017-09-29T00:47:10.257Z,1016.3
2017-09-29T00:48:10.235Z,1016.32
2017-09-29T00:49:10.217Z,1016.29
2017-09-29T00:50:10.195Z,1016.32
2017-09-29T00:51:10.175Z,1016.3
2017-09-29T00:52:10.150Z,1016.29
2017-09-29T00:53:10.129Z,1016.28
2017-09-29T00:54:10.114Z,1016.28
2017-09-29T00:55:10.086Z,1016.32
2017-09-29T00:56:10.067Z,1016.28
2017-09-29T00:57:10.044Z,1016.34
2017-09-29T00:58:10.025Z,1016.34
2017-09-29T00:59:10.002Z,1016.31
2017-09-29T01:00:09.985Z,1016.38
2017-09-29T01:01:09.961Z,1016.34
2017-09-29T01:02:09.940Z,1016.37
2017-09-29T01:03:09.919Z,1016.35
2017-09-29T01:04:09.947Z,1016.33
2017-09-29T01:05:09.875Z,1016.3
2017-09-29T01:06:09.855Z,1016.27
2017-09-29T01:07:09.834Z,1016.3
2017-09-29T01:08:09.813Z,1016.28
2017-09-29T01:09:09.795Z,1016.29
2017-09-29T01:10:09.770Z,1016.3
2017-09-29T01:11:09.750Z,1016.29
2017-09-29T01:12:09.728Z,1016.29
2017-09-29T01:13:09.709Z,1016.29
2017-09-29T01:14:09.683Z,1016.24
2017-09-29T01:15:09.665Z,1016.26
2017-09-29T01:16:09.645Z,1016.26
2017-09-29T01:17:09.620Z,1016.22
2017-09-29T01:18:09.600Z,1016.19
2017-09-29T01:19:09.581Z,1016.22
2017-09-29T01:20:09.560Z,1016.24
2017-09-29T01:21:09.538Z,1016.23
2017-09-29T01:22:09.521Z,1016.18
2017-09-29T01:23:09.497Z,1016.17
2017-09-29T01:24:09.475Z,1016.16
2017-09-29T01:25:09.456Z,1016.17
2017-09-29T01:26:09.434Z,1016.18
2017-09-29T01:27:09.417Z,1016.2
2017-09-29T01:28:09.390Z,1016.19
2017-09-29T01:29:09.369Z,1016.23
2017-09-29T01:30:09.349Z,1016.24
2017-09-29T01:31:09.329Z,1016.24
2017-09-29T01:32:09.305Z,1016.23
2017-09-29T01:33:09.285Z,1016.26
2017-09-29T01:34:09.264Z,1016.28
2017-09-29T01:35:09.242Z,1016.28
2017-09-29T01:36:09.222Z,1016.29
2017-09-29T01:37:09.201Z,1016.24
2017-09-29T01:38:09.182Z,1016.23
2017-09-29T01:39:09.162Z,1016.23
2017-09-29T01:40:09.136Z,1016.19
2017-09-29T01:41:09.118Z,1016.21
2017-09-29T01:42:09.095Z,1016.21
2017-09-29T01:43:09.074Z,1016.18
2017-09-29T01:44:09.057Z,1016.16
2017-09-29T01:45:09.031Z,1016.15
2017-09-29T01:46:09.013Z,1016.17
2017-09-29T01:47:08.988Z,1016.15
2017-09-29T01:48:08.968Z,1016.15
2017-09-29T01:49:08.948Z,1016.16
2017-09-29T01:50:08.927Z,1016.12
2017-09-29T01:51:08.903Z,1016.12
2017-09-29T01:52:08.884Z,1016.16
2017-09-29T01:53:08.865Z,1016.16
2017-09-29T01:54:08.840Z,1016.14
2017-09-29T01:55:08.824Z,1016.12
2017-09-29T01:56:08.802Z,1016.1
2017-09-29T01:57:08.779Z,1016.13
2017-09-29T01:58:08.757Z,1016.12
2017-09-29T01:59:08.736Z,1016.12
2017-09-29T02:00:08.715Z,1016.1
2017-09-29T02:01:08.698Z,1016.07
2017-09-29T02:02:08.672Z,1016.07
2017-09-29T02:03:08.651Z,1016.06
2017-09-29T02:04:08.630Z,1016.08
2017-09-29T02:05:08.610Z,1016.04
2017-09-29T02:06:08.587Z,1015.99
2017-09-29T02:07:08.566Z,1016.03
2017-09-29T02:08:08.545Z,1016.03
2017-09-29T02:09:08.524Z,1016.08
2017-09-29T02:10:08.501Z,1016.04
2017-09-29T02:11:08.481Z,1016.03
2017-09-29T02:12:08.458Z,1016.03
2017-09-29T02:13:08.438Z,1015.99
2017-09-29T02:14:08.417Z,1016.01
2017-09-29T02:15:08.397Z,1016.03
2017-09-29T02:16:08.376Z,1016.07
2017-09-29T02:17:08.353Z,1016.01
2017-09-29T02:18:08.337Z,1016.01
2017-09-29T02:19:08.312Z,1016.02
2017-09-29T02:20:08.290Z,1015.96
2017-09-29T02:21:08.269Z,1015.95
2017-09-29T02:22:08.248Z,1015.92
2017-09-29T02:23:08.226Z,1015.98
2017-09-29T02:24:08.205Z,1015.95
2017-09-29T02:25:08.188Z,1015.92
2017-09-29T02:26:08.167Z,1015.94
2017-09-29T02:27:08.141Z,1015.99
2017-09-29T02:28:08.120Z,1015.93
2017-09-29T02:29:08.100Z,1015.93
2017-09-29T02:30:08.078Z,1015.94
2017-09-29T02:31:08.057Z,1015.9
2017-09-29T02:32:08.038Z,1015.91
2017-09-29T02:33:08.016Z,1015.91
2017-09-29T02:34:07.991Z,1015.91
2017-09-29T02:35:07.978Z,1015.9
2017-09-29T02:36:07.953Z,1015.87
2017-09-29T02:37:07.931Z,1015.92
2017-09-29T02:38:07.910Z,1015.9
2017-09-29T02:39:07.890Z,1015.91
2017-09-29T02:40:07.868Z,1015.9
2017-09-29T02:41:07.846Z,1015.9
2017-09-29T02:42:07.824Z,1015.86
2017-09-29T02:43:07.806Z,1015.86
2017-09-29T02:44:07.785Z,1015.88
2017-09-29T02:45:07.760Z,1015.87
2017-09-29T02:46:07.743Z,1015.86
2017-09-29T02:47:07.719Z,1015.81
2017-09-29T02:48:07.698Z,1015.83
2017-09-29T02:49:07.676Z,1015.81
2017-09-29T02:50:07.659Z,1015.78
2017-09-29T02:51:07.636Z,1015.85
2017-09-29T02:52:07.613Z,1015.85
2017-09-29T02:53:07.592Z,1015.82
2017-09-29T02:54:07.570Z,1015.81
2017-09-29T02:55:07.553Z,1015.84
2017-09-29T02:56:07.528Z,1015.81
2017-09-29T02:57:07.509Z,1015.84
2017-09-29T02:58:07.488Z,1015.82
2017-09-29T02:59:07.466Z,1015.82
2017-09-29T03:00:07.495Z,1015.82
2017-09-29T03:01:07.426Z,1015.83
2017-09-29T03:02:07.406Z,1015.86
2017-09-29T03:03:07.382Z,1015.81
2017-09-29T03:04:07.360Z,1015.78
2017-09-29T03:05:07.341Z,1015.84
2017-09-29T03:06:07.322Z,1015.81
2017-09-29T03:07:07.297Z,1015.82
2017-09-29T03:08:07.277Z,1015.83
2017-09-29T03:09:07.256Z,1015.8
2017-09-29T03:10:07.235Z,1015.84
2017-09-29T03:11:07.217Z,1015.85
2017-09-29T03:12:07.192Z,1015.85
2017-09-29T03:13:07.171Z,1015.89
2017-09-29T03:14:07.150Z,1015.85
2017-09-29T03:15:07.131Z,1015.91
2017-09-29T03:16:07.107Z,1015.89
2017-09-29T03:17:07.138Z,1015.88
2017-09-29T03:18:07.444Z,1015.85
2017-09-29T03:19:07.044Z,1015.89
2017-09-29T03:20:07.025Z,1015.87
2017-09-29T03:21:07.001Z,1015.9
2017-09-29T03:22:06.981Z,1015.87
2017-09-29T03:23:06.961Z,1015.91
2017-09-29T03:24:06.942Z,1015.91
2017-09-29T03:25:06.918Z,1015.9
2017-09-29T03:26:06.897Z,1015.9
2017-09-29T03:27:06.876Z,1015.9
2017-09-29T03:28:06.855Z,1015.91
2017-09-29T03:29:06.835Z,1015.91
2017-09-29T03:30:06.813Z,1015.93
2017-09-29T03:31:06.792Z,1015.93
2017-09-29T03:32:06.770Z,1015.94
2017-09-29T03:33:06.749Z,1015.95
2017-09-29T03:34:06.728Z,1015.91
2017-09-29T03:35:06.711Z,1015.97
2017-09-29T03:36:06.685Z,1015.87
2017-09-29T03:37:06.663Z,1015.93
2017-09-29T03:38:06.643Z,1015.93
2017-09-29T03:39:06.625Z,1015.95
2017-09-29T03:40:06.600Z,1015.93
2017-09-29T03:41:06.579Z,1015.9
2017-09-29T03:42:06.560Z,1015.94
2017-09-29T03:43:06.537Z,1015.93
2017-09-29T03:44:06.517Z,1015.86
2017-09-29T03:45:06.496Z,1015.86
2017-09-29T03:46:06.475Z,1015.9
2017-09-29T03:47:06.451Z,1015.88
2017-09-29T03:48:06.433Z,1015.87
2017-09-29T03:49:06.411Z,1015.83
2017-09-29T03:50:06.390Z,1015.89
2017-09-29T03:51:06.367Z,1015.89
2017-09-29T03:52:06.346Z,1015.89
2017-09-29T03:53:06.327Z,1015.88
2017-09-29T03:54:06.303Z,1015.86
2017-09-29T03:55:06.282Z,1015.82
2017-09-29T03:56:06.261Z,1015.87
2017-09-29T03:57:06.241Z,1015.83
2017-09-29T03:58:06.221Z,1015.81
2017-09-29T03:59:06.198Z,1015.81
2017-09-29T04:00:06.178Z,1015.78
2017-09-29T04:01:06.156Z,1015.78
2017-09-29T04:02:06.131Z,1015.76
2017-09-29T04:03:06.117Z,1015.76
2017-09-29T04:04:06.091Z,1015.77
2017-09-29T04:05:06.070Z,1015.78
2017-09-29T04:06:06.048Z,1015.77
2017-09-29T04:07:06.028Z,1015.79
2017-09-29T04:08:06.008Z,1015.78
2017-09-29T04:09:05.987Z,1015.77
2017-09-29T04:10:05.964Z,1015.75
2017-09-29T04:11:05.943Z,1015.77
2017-09-29T04:12:05.923Z,1015.76
2017-09-29T04:13:05.900Z,1015.75
2017-09-29T04:14:05.879Z,1015.78
2017-09-29T04:15:05.860Z,1015.77
2017-09-29T04:16:05.836Z,1015.82
2017-09-29T04:17:05.818Z,1015.83
2017-09-29T04:18:05.796Z,1015.76
2017-09-29T04:19:05.775Z,1015.79
2017-09-29T04:20:05.752Z,1015.76
2017-09-29T04:21:05.732Z,1015.8
2017-09-29T04:22:05.711Z,1015.8
2017-09-29T04:23:05.744Z,1015.77
2017-09-29T04:24:05.667Z,1015.76
2017-09-29T04:25:05.648Z,1015.8
2017-09-29T04:26:05.630Z,1015.79
2017-09-29T04:27:05.606Z,1015.78
2017-09-29T04:28:05.588Z,1015.76
2017-09-29T04:29:05.563Z,1015.8
2017-09-29T04:30:05.542Z,1015.74
2017-09-29T04:31:05.517Z,1015.79
2017-09-29T04:32:05.499Z,1015.79
2017-09-29T04:33:05.482Z,1015.77
2017-09-29T04:34:05.456Z,1015.79
2017-09-29T04:35:05.436Z,1015.77
2017-09-29T04:36:05.415Z,1015.81
2017-09-29T04:37:05.395Z,1015.75
2017-09-29T04:38:05.372Z,1015.79
2017-09-29T04:39:05.351Z,1015.78
2017-09-29T04:40:05.332Z,1015.81
2017-09-29T04:41:05.312Z,1015.81
2017-09-29T04:42:05.287Z,1015.79
2017-09-29T04:43:05.268Z,1015.79
2017-09-29T04:44:05.246Z,1015.78
2017-09-29T04:45:05.224Z,1015.78
2017-09-29T04:46:05.207Z,1015.8
2017-09-29T04:47:05.187Z,1015.79
2017-09-29T04:48:05.162Z,1015.79
2017-09-29T04:49:05.141Z,1015.81
2017-09-29T04:50:05.120Z,1015.78
2017-09-29T04:51:05.098Z,1015.83
2017-09-29T04:52:05.077Z,1015.83
2017-09-29T04:53:05.055Z,1015.78
2017-09-29T04:54:05.036Z,1015.82
2017-09-29T04:55:05.018Z,1015.81
2017-09-29T04:56:04.991Z,1015.81
2017-09-29T04:57:04.970Z,1015.77
2017-09-29T04:58:04.953Z,1015.84
2017-09-29T04:59:04.929Z,1015.84
2017-09-29T05:00:04.907Z,1015.84
2017-09-29T05:01:04.886Z,1015.82
2017-09-29T05:02:04.867Z,1015.82
2017-09-29T05:03:04.844Z,1015.83
2017-09-29T05:04:04.832Z,1015.81
2017-09-29T05:05:04.801Z,1015.85
2017-09-29T05:06:04.781Z,1015.87
2017-09-29T05:07:04.812Z,1015.84
2017-09-29T05:08:04.740Z,1015.81
2017-09-29T05:09:04.716Z,1015.81
2017-09-29T05:10:04.697Z,1015.81
2017-09-29T05:11:04.673Z,1015.81
2017-09-29T05:12:04.652Z,1015.83
2017-09-29T05:13:04.635Z,1015.81
2017-09-29T05:14:04.614Z,1015.81
2017-09-29T05:15:04.589Z,1015.84
2017-09-29T05:16:04.569Z,1015.81
2017-09-29T05:17:04.551Z,1015.81
2017-09-29T05:18:04.526Z,1015.81
2017-09-29T05:19:04.510Z,1015.8
2017-09-29T05:20:04.485Z,1015.81
2017-09-29T05:21:04.463Z,1015.81
2017-09-29T05:22:04.443Z,1015.81
2017-09-29T05:23:04.423Z,1015.85
2017-09-29T05:24:04.400Z,1015.85
2017-09-29T05:25:04.380Z,1015.84
2017-09-29T05:26:04.357Z,1015.84
2017-09-29T05:27:04.336Z,1015.84
2017-09-29T05:28:04.316Z,1015.87
2017-09-29T05:29:04.296Z,1015.9
2017-09-29T05:30:04.269Z,1015.88
2017-09-29T05:31:04.251Z,1015.87
2017-09-29T05:32:04.231Z,1015.88
2017-09-29T05:33:04.209Z,1015.85
2017-09-29T05:34:04.188Z,1015.86
2017-09-29T05:35:04.166Z,1015.89
2017-09-29T05:36:04.149Z,1015.84
2017-09-29T05:37:04.125Z,1015.88
2017-09-29T05:38:04.103Z,1015.86
2017-09-29T05:39:04.085Z,1015.86
2017-09-29T05:40:04.061Z,1015.89
2017-09-29T05:41:04.039Z,1015.86
2017-09-29T05:42:04.020Z,1015.87
2017-09-29T05:43:03.999Z,1015.86
2017-09-29T05:44:03.976Z,1015.88
2017-09-29T05:45:03.956Z,1015.94
2017-09-29T05:46:03.942Z,1015.96
2017-09-29T05:47:03.914Z,1015.95
2017-09-29T05:48:03.897Z,1015.93
2017-09-29T05:49:03.872Z,1015.95
2017-09-29T05:50:03.852Z,1015.95
2017-09-29T05:51:03.831Z,1015.94
2017-09-29T05:52:03.809Z,1015.94
2017-09-29T05:53:03.787Z,1015.95
2017-09-29T05:54:03.765Z,1015.94
2017-09-29T05:55:03.797Z,1015.96
2017-09-29T05:56:03.724Z,1015.95
2017-09-29T05:57:03.703Z,1015.95
2017-09-29T05:58:03.689Z,1015.95
2017-09-29T05:59:03.660Z,1015.92
2017-09-29T06:00:03.641Z,1015.96
2017-09-29T06:01:03.623Z,1015.98
2017-09-29T06:02:03.596Z,1015.96
2017-09-29T06:03:03.577Z,1015.96
2017-09-29T06:04:03.555Z,1016
2017-09-29T06:05:03.536Z,1015.98
2017-09-29T06:06:03.517Z,1015.94
2017-09-29T06:07:03.494Z,1016.01
2017-09-29T06:08:03.472Z,1015.96
2017-09-29T06:09:03.449Z,1015.95
2017-09-29T06:10:03.429Z,1015.96
2017-09-29T06:11:03.462Z,1015.96
2017-09-29T06:12:03.388Z,1015.96
2017-09-29T06:13:03.368Z,1015.92
2017-09-29T06:14:03.346Z,1015.95
2017-09-29T06:15:03.327Z,1015.95
2017-09-29T06:16:03.304Z,1015.93
2017-09-29T06:17:03.284Z,1015.94
2017-09-29T06:18:03.260Z,1015.94
2017-09-29T06:19:03.240Z,1015.92
2017-09-29T06:20:03.220Z,1015.94
2017-09-29T06:21:03.198Z,1015.87
2017-09-29T06:22:03.178Z,1015.9
2017-09-29T06:23:03.158Z,1015.92
2017-09-29T06:24:03.135Z,1015.85
2017-09-29T06:25:03.114Z,1015.87
2017-09-29T06:26:03.092Z,1015.85
2017-09-29T06:27:03.072Z,1015.86
2017-09-29T06:28:03.053Z,1015.9
2017-09-29T06:29:03.030Z,1015.88
2017-09-29T06:30:03.009Z,1015.88
2017-09-29T06:31:02.989Z,1015.93
2017-09-29T06:32:03.020Z,1015.94
2017-09-29T06:33:02.946Z,1015.91
2017-09-29T06:34:02.926Z,1015.91
2017-09-29T06:35:02.905Z,1015.91
2017-09-29T06:36:02.883Z,1015.89
2017-09-29T06:37:02.863Z,1015.91
2017-09-29T06:38:02.841Z,1015.92
2017-09-29T06:39:02.821Z,1015.93
2017-09-29T06:40:02.799Z,1015.89
2017-09-29T06:41:02.783Z,1015.89
2017-09-29T06:42:02.758Z,1015.85
2017-09-29T06:43:02.737Z,1015.88
2017-09-29T06:44:02.716Z,1015.85
2017-09-29T06:45:02.694Z,1015.87
2017-09-29T06:46:02.672Z,1015.9
2017-09-29T06:47:02.652Z,1015.88
2017-09-29T06:48:02.635Z,1015.88
2017-09-29T06:49:02.610Z,1015.91
2017-09-29T06:50:02.588Z,1015.92
2017-09-29T06:51:02.568Z,1015.94
2017-09-29T06:52:02.547Z,1015.95
2017-09-29T06:53:02.531Z,1015.92
2017-09-29T06:54:02.504Z,1015.92
2017-09-29T06:55:02.485Z,1015.92
2017-09-29T06:56:02.463Z,1015.91
2017-09-29T06:57:02.444Z,1015.93
2017-09-29T06:58:02.421Z,1015.97
2017-09-29T06:59:02.402Z,1015.95
2017-09-29T07:00:02.380Z,1015.93
2017-09-29T07:01:02.358Z,1015.94
2017-09-29T07:02:02.338Z,1015.96
2017-09-29T07:03:02.318Z,1015.91
2017-09-29T07:04:02.296Z,1015.96
2017-09-29T07:05:02.275Z,1015.96
2017-09-29T07:06:02.283Z,1015.97
2017-09-29T07:07:02.234Z,1015.93
2017-09-29T07:08:02.214Z,1015.96
2017-09-29T07:09:02.195Z,1015.94
2017-09-29T07:10:02.171Z,1015.91
2017-09-29T07:11:02.152Z,1015.92
2017-09-29T07:12:02.129Z,1015.89
2017-09-29T07:13:02.109Z,1015.92
2017-09-29T07:14:02.104Z,1015.88
2017-09-29T07:15:02.066Z,1015.87
2017-09-29T07:16:02.058Z,1015.89
2017-09-29T07:17:02.026Z,1015.96
2017-09-29T07:18:02.007Z,1015.91
2017-09-29T07:19:01.989Z,1015.97
2017-09-29T07:20:01.963Z,1015.99
2017-09-29T07:21:01.943Z,1015.98
2017-09-29T07:22:01.924Z,1016.01
2017-09-29T07:23:01.902Z,1016.02
2017-09-29T07:24:01.895Z,1016.05
2017-09-29T07:25:01.864Z,1016.03
2017-09-29T07:26:01.842Z,1016.04
2017-09-29T07:27:01.822Z,1016.04
2017-09-29T07:28:01.803Z,1016.03
2017-09-29T07:29:01.779Z,1016.02
2017-09-29T07:30:01.758Z,1016.01
2017-09-29T07:31:01.739Z,1016.01
2017-09-29T07:32:01.722Z,1016
2017-09-29T07:33:01.700Z,1016
2017-09-29T07:34:01.675Z,1016.06
2017-09-29T07:35:01.705Z,1016.02
2017-09-29T07:36:01.633Z,1016.01
2017-09-29T07:37:01.617Z,1016.08
2017-09-29T07:38:01.593Z,1016.03
2017-09-29T07:39:01.573Z,1015.98
2017-09-29T07:40:01.553Z,1016.01
2017-09-29T07:41:01.530Z,1015.99
2017-09-29T07:42:01.516Z,1015.99
2017-09-29T07:43:01.494Z,1015.97
2017-09-29T07:44:01.471Z,1015.95
2017-09-29T07:45:01.452Z,1016
2017-09-29T07:46:01.480Z,1015.99
2017-09-29T07:47:01.411Z,1015.99
2017-09-29T07:48:01.396Z,1016
2017-09-29T07:49:01.368Z,1016.01
2017-09-29T07:50:01.351Z,1015.96
2017-09-29T07:51:01.328Z,1015.96
2017-09-29T07:52:01.309Z,1015.99
2017-09-29T07:53:01.291Z,1015.99
2017-09-29T07:54:01.269Z,1015.96
2017-09-29T07:55:01.246Z,1015.98
2017-09-29T07:56:01.228Z,1015.97
2017-09-29T07:57:01.206Z,1015.97
2017-09-29T07:58:01.188Z,1015.94
2017-09-29T07:59:01.164Z,1015.98
2017-09-29T08:00:01.146Z,1015.98
2017-09-29T08:01:01.123Z,1015.97
2017-09-29T08:02:01.108Z,1015.99
2017-09-29T08:03:01.084Z,1015.94
2017-09-29T08:04:01.063Z,1015.98
2017-09-29T08:05:01.041Z,1015.96
2017-09-29T08:06:01.021Z,1015.95
2017-09-29T08:07:01.003Z,1015.94
2017-09-29T08:08:00.985Z,1015.94
2017-09-29T08:09:00.964Z,1015.92
2017-09-29T08:10:00.942Z,1015.88
2017-09-29T08:11:00.922Z,1015.93
2017-09-29T08:12:00.911Z,1015.95
2017-09-29T08:13:00.885Z,1015.91
2017-09-29T08:14:00.859Z,1015.96
2017-09-29T08:15:00.840Z,1015.93
2017-09-29T08:16:00.823Z,1015.87
2017-09-29T08:17:00.799Z,1015.92
2017-09-29T08:18:00.779Z,1015.89
2017-09-29T08:19:00.760Z,1015.92
2017-09-29T08:20:00.749Z,1015.88
2017-09-29T08:21:00.717Z,1015.86
2017-09-29T08:22:00.698Z,1015.88
2017-09-29T08:23:00.677Z,1015.91
2017-09-29T08:24:00.659Z,1015.84
2017-09-29T08:25:00.638Z,1015.85
2017-09-29T08:26:00.619Z,1015.81
2017-09-29T08:27:00.599Z,1015.82
2017-09-29T08:28:00.576Z,1015.8
2017-09-29T08:29:00.560Z,1015.83
2017-09-29T08:30:00.535Z,1015.8
2017-09-29T08:31:00.519Z,1015.8
2017-09-29T08:32:00.501Z,1015.79
2017-09-29T08:33:00.485Z,1015.8
2017-09-29T08:34:00.457Z,1015.8
2017-09-29T08:35:00.442Z,1015.81
2017-09-29T08:36:00.419Z,1015.81
2017-09-29T08:37:00.396Z,1015.83
2017-09-29T08:38:00.373Z,1015.81
2017-09-29T08:39:00.364Z,1015.83
2017-09-29T08:40:00.335Z,1015.84
2017-09-29T08:41:00.314Z,1015.83
2017-09-29T08:42:00.303Z,1015.82
2017-09-29T08:43:00.275Z,1015.84
2017-09-29T08:44:00.254Z,1015.82
2017-09-29T08:45:00.236Z,1015.81
2017-09-29T08:46:00.217Z,1015.82
2017-09-29T08:47:00.193Z,1015.8
2017-09-29T08:48:00.178Z,1015.82
2017-09-29T08:49:00.160Z,1015.77
2017-09-29T08:50:00.136Z,1015.76
2017-09-29T08:51:00.116Z,1015.75
2017-09-29T08:52:00.095Z,1015.78
2017-09-29T08:53:00.127Z,1015.76
2017-09-29T08:54:00.054Z,1015.77
2017-09-29T08:55:00.040Z,1015.79
2017-09-29T08:56:00.065Z,1015.73
2017-09-29T08:56:59.998Z,1015.73
2017-09-29T08:57:59.978Z,1015.71
2017-09-29T08:58:59.967Z,1015.67
2017-09-29T08:59:59.941Z,1015.61
2017-09-29T09:00:59.918Z,1015.64
2017-09-29T09:01:59.901Z,1015.61
2017-09-29T09:02:59.881Z,1015.62
2017-09-29T09:03:59.860Z,1015.6
2017-09-29T09:04:59.839Z,1015.6
2017-09-29T09:05:59.822Z,1015.55
2017-09-29T09:06:59.799Z,1015.54
2017-09-29T09:07:59.783Z,1015.54
2017-09-29T09:08:59.763Z,1015.58
2017-09-29T09:09:59.757Z,1015.57
2017-09-29T09:10:59.723Z,1015.49
2017-09-29T09:11:59.708Z,1015.57
2017-09-29T09:12:59.687Z,1015.5
2017-09-29T09:13:59.666Z,1015.55
2017-09-29T09:14:59.650Z,1015.48
2017-09-29T09:15:59.626Z,1015.47
2017-09-29T09:16:59.621Z,1015.47
2017-09-29T09:17:59.591Z,1015.43
2017-09-29T09:18:59.572Z,1015.45
2017-09-29T09:19:59.549Z,1015.45
2017-09-29T09:20:59.535Z,1015.46
2017-09-29T09:21:59.518Z,1015.46
2017-09-29T09:22:59.497Z,1015.47
2017-09-29T09:23:59.478Z,1015.45
2017-09-29T09:24:59.465Z,1015.41
2017-09-29T09:25:59.446Z,1015.41
2017-09-29T09:26:59.423Z,1015.33
2017-09-29T09:27:59.405Z,1015.36
2017-09-29T09:28:59.386Z,1015.3
2017-09-29T09:29:59.368Z,1015.31
2017-09-29T09:30:59.349Z,1015.26
2017-09-29T09:31:59.334Z,1015.32
2017-09-29T09:32:59.312Z,1015.29
2017-09-29T09:33:59.296Z,1015.28
2017-09-29T09:34:59.279Z,1015.27
2017-09-29T09:35:59.270Z,1015.3
2017-09-29T09:36:59.250Z,1015.23
2017-09-29T09:37:59.235Z,1015.24
2017-09-29T09:38:59.210Z,1015.24
2017-09-29T09:39:59.195Z,1015.22
2017-09-29T09:40:59.179Z,1015.22
2017-09-29T09:41:59.163Z,1015.19
2017-09-29T09:42:59.139Z,1015.2
2017-09-29T09:43:59.120Z,1015.17
2017-09-29T09:44:59.106Z,1015.2
2017-09-29T09:45:59.089Z,1015.16
2017-09-29T09:46:59.069Z,1015.14
2017-09-29T09:47:59.050Z,1015.12
2017-09-29T09:48:59.131Z,1015.17
2017-09-29T09:49:59.014Z,1015.16
2017-09-29T09:50:58.995Z,1015.15
2017-09-29T09:51:58.976Z,1015.12
2017-09-29T09:52:58.958Z,1015.12
2017-09-29T09:53:58.942Z,1015.1
2017-09-29T09:54:58.923Z,1015.13
2017-09-29T09:55:58.906Z,1015.13
2017-09-29T09:56:58.905Z,1015.11
2017-09-29T09:57:58.869Z,1015.09
2017-09-29T09:58:58.852Z,1015.06
2017-09-29T09:59:58.832Z,1015.13
2017-09-29T10:00:58.816Z,1015.12
2017-09-29T10:01:58.799Z,1015.17
2017-09-29T10:02:58.779Z,1015.14
2017-09-29T10:03:58.760Z,1015.11
2017-09-29T10:04:58.747Z,1015.09
2017-09-29T10:05:58.726Z,1015.08
2017-09-29T10:06:58.708Z,1015.11
2017-09-29T10:07:58.726Z,1015.06
2017-09-29T10:08:58.671Z,1015.08
2017-09-29T10:09:58.652Z,1015.13
2017-09-29T10:10:58.634Z,1015.07
2017-09-29T10:11:58.614Z,1015.09
2017-09-29T10:12:58.597Z,1015.05
2017-09-29T10:13:58.576Z,1015.04
2017-09-29T10:14:58.559Z,1015
2017-09-29T10:15:58.539Z,1014.96
2017-09-29T10:16:58.522Z,1015.01
2017-09-29T10:17:58.503Z,1014.93
2017-09-29T10:18:58.484Z,1014.92
2017-09-29T10:19:58.467Z,1014.94
2017-09-29T10:20:58.450Z,1014.91
2017-09-29T10:21:58.429Z,1014.89
2017-09-29T10:22:58.408Z,1014.92
2017-09-29T10:23:58.392Z,1014.89
2017-09-29T10:24:58.373Z,1014.84
2017-09-29T10:25:58.353Z,1014.85
2017-09-29T10:26:58.336Z,1014.82
2017-09-29T10:27:58.333Z,1014.81
2017-09-29T10:28:58.300Z,1014.83
2017-09-29T10:29:58.281Z,1014.85
2017-09-29T10:30:58.266Z,1014.84
2017-09-29T10:31:58.246Z,1014.81
2017-09-29T10:32:58.227Z,1014.77
2017-09-29T10:33:58.210Z,1014.78
2017-09-29T10:34:58.191Z,1014.8
2017-09-29T10:35:58.173Z,1014.83
2017-09-29T10:36:58.159Z,1014.82
2017-09-29T10:37:58.137Z,1014.79
2017-09-29T10:38:58.118Z,1014.77
2017-09-29T10:39:58.101Z,1014.77
2017-09-29T10:40:58.081Z,1014.75
2017-09-29T10:41:58.065Z,1014.78
2017-09-29T10:42:58.046Z,1014.79
2017-09-29T10:43:58.028Z,1014.71
2017-09-29T10:44:58.011Z,1014.74
2017-09-29T10:45:57.991Z,1014.72
2017-09-29T10:46:57.972Z,1014.69
2017-09-29T10:47:57.957Z,1014.67
2017-09-29T10:48:57.937Z,1014.71
2017-09-29T10:49:57.922Z,1014.67
2017-09-29T10:50:57.901Z,1014.66
2017-09-29T10:51:57.882Z,1014.64
2017-09-29T10:52:57.873Z,1014.65
2017-09-29T10:53:57.851Z,1014.6
2017-09-29T10:54:57.834Z,1014.63
2017-09-29T10:55:57.815Z,1014.59
2017-09-29T10:56:57.806Z,1014.58
2017-09-29T10:57:57.773Z,1014.54
2017-09-29T10:58:57.758Z,1014.56
2017-09-29T10:59:57.744Z,1014.54
2017-09-29T11:00:57.721Z,1014.54
2017-09-29T11:01:57.701Z,1014.53
2017-09-29T11:02:57.689Z,1014.51
2017-09-29T11:03:57.680Z,1014.53
2017-09-29T11:04:57.653Z,1014.5
2017-09-29T11:05:57.632Z,1014.5
2017-09-29T11:06:57.612Z,1014.5
2017-09-29T11:07:57.597Z,1014.48
2017-09-29T11:08:57.575Z,1014.5
2017-09-29T11:09:57.556Z,1014.46
2017-09-29T11:10:57.548Z,1014.48
2017-09-29T11:11:57.518Z,1014.47
2017-09-29T11:12:57.505Z,1014.44
2017-09-29T11:13:57.488Z,1014.42
2017-09-29T11:14:57.467Z,1014.41
2017-09-29T11:15:57.447Z,1014.37
2017-09-29T11:16:57.433Z,1014.38
2017-09-29T11:17:57.409Z,1014.39
2017-09-29T11:18:57.394Z,1014.32
2017-09-29T11:19:57.385Z,1014.31
2017-09-29T11:20:57.352Z,1014.33
2017-09-29T11:21:57.339Z,1014.33
2017-09-29T11:22:57.321Z,1014.33
2017-09-29T11:23:57.308Z,1014.29
2017-09-29T11:24:57.295Z,1014.32
2017-09-29T11:25:57.267Z,1014.35
2017-09-29T11:26:57.252Z,1014.36
2017-09-29T11:27:57.235Z,1014.35
2017-09-29T11:28:57.216Z,1014.34
2017-09-29T11:29:57.197Z,1014.29
2017-09-29T11:30:57.178Z,1014.25
2017-09-29T11:31:57.160Z,1014.3
2017-09-29T11:32:57.146Z,1014.29
2017-09-29T11:33:57.125Z,1014.23
2017-09-29T11:34:57.111Z,1014.23
2017-09-29T11:35:57.083Z,1014.27
2017-09-29T11:36:57.077Z,1014.26
2017-09-29T11:37:57.051Z,1014.21
2017-09-29T11:38:57.140Z,1014.21
2017-09-29T11:39:57.013Z,1014.21
2017-09-29T11:40:56.996Z,1014.28
2017-09-29T11:41:56.980Z,1014.23
2017-09-29T11:42:56.961Z,1014.21
2017-09-29T11:43:56.943Z,1014.17
2017-09-29T11:44:56.931Z,1014.19
2017-09-29T11:45:56.904Z,1014.17
2017-09-29T11:46:56.888Z,1014.17
2017-09-29T11:47:56.872Z,1014.15
2017-09-29T11:48:56.851Z,1014.18
2017-09-29T11:49:56.832Z,1014.16
2017-09-29T11:50:56.812Z,1014.14
2017-09-29T11:51:56.796Z,1014.15
2017-09-29T11:52:56.775Z,1014.06
2017-09-29T11:53:56.759Z,1014.09
2017-09-29T11:54:56.744Z,1014.03
2017-09-29T11:55:56.724Z,1014.06
2017-09-29T11:56:56.703Z,1014.03
2017-09-29T11:57:56.686Z,1013.98
2017-09-29T11:58:56.666Z,1013.99
2017-09-29T11:59:56.649Z,1013.99
2017-09-29T12:00:56.635Z,1013.95
2017-09-29T12:01:56.607Z,1014.01
2017-09-29T12:02:56.594Z,1013.98
2017-09-29T12:03:56.569Z,1014.03
2017-09-29T12:04:56.552Z,1013.96
2017-09-29T12:05:56.543Z,1014.02
2017-09-29T12:06:56.517Z,1013.95
2017-09-29T12:07:56.499Z,1013.95