createdAt,value
2023-02-12T00:00:03.968Z,7.9
2023-02-12T00:15:02.380Z,7.9
2023-02-12T00:30:02.818Z,7.9
2023-02-12T00:45:03.266Z,7.8
2023-02-12T01:00:02.752Z,7.8
2023-02-12T01:15:03.119Z,7.7
2023-02-12T01:30:02.735Z,7.7
2023-02-12T01:45:03.018Z,7.6
2023-02-12T02:00:02.448Z,7.6
2023-02-12T02:15:02.853Z,7.5
2023-02-12T02:30:02.274Z,7.4
2023-02-12T02:45:02.761Z,7.3
2023-02-12T03:00:03.201Z,7.1
2023-02-12T03:15:02.758Z,7.0
2023-02-12T03:30:02.038Z,7.0
2023-02-12T03:45:02.527Z,6.9
2023-02-12T04:00:02.938Z,6.9
2023-02-12T04:15:02.382Z,6.9
2023-02-12T04:30:02.827Z,6.9
2023-02-12T04:45:03.285Z,7.0
2023-02-12T05:00:02.796Z,7.0
2023-02-12T05:15:03.211Z,6.9
2023-02-12T05:30:02.795Z,6.9
2023-02-12T05:45:03.055Z,6.8
2023-02-12T06:00:02.491Z,6.7
2023-02-12T06:15:02.940Z,6.8
2023-02-12T06:30:02.357Z,6.7
2023-02-12T06:45:02.823Z,6.6
2023-02-12T07:00:03.267Z,6.6
2023-02-12T07:15:02.816Z,6.6
2023-02-12T07:30:02.111Z,6.6
2023-02-12T07:45:02.559Z,6.7
2023-02-12T08:00:02.997Z,6.8
2023-02-12T08:15:02.416Z,6.8
2023-02-12T08:30:02.859Z,6.9
2023-02-12T08:45:02.297Z,7.0
2023-02-12T09:00:02.838Z,7.1
2023-02-12T09:15:02.176Z,7.1
2023-02-12T09:30:02.819Z,7.2
2023-02-12T09:45:03.060Z,7.3
2023-02-12T10:00:02.489Z,7.4
2023-02-12T10:15:02.908Z,7.5
2023-02-12T10:30:02.354Z,7.5
2023-02-12T10:45:02.889Z,7.6
2023-02-12T11:00:02.221Z,7.7
2023-02-12T11:15:02.905Z,7.9
2023-02-12T11:30:02.085Z,8.1
2023-02-12T11:45:02.532Z,8.3
2023-02-12T12:00:03.050Z,8.6
2023-02-12T12:15:02.436Z,8.7
2023-02-12T12:30:02.867Z,8.8
2023-02-12T12:45:02.308Z,8.9
2023-02-12T13:00:02.901Z,9.2
2023-02-12T13:15:02.178Z,9.6
2023-02-12T13:30:02.624Z,9.4
2023-02-12T13:45:03.081Z,9.3
2023-02-12T14:00:02.508Z,9.4
2023-02-12T14:15:02.923Z,9.3
2023-02-12T14:30:02.338Z,9.4
2023-02-12T14:45:02.911Z,9.5
2023-02-12T15:00:02.237Z,9.5
2023-02-12T15:15:02.898Z,9.3
2023-02-12T15:30:02.129Z,9.3
2023-02-12T15:45:02.553Z,9.2
2023-02-12T16:00:02.984Z,9.2
2023-02-12T16:15:02.448Z,8.9
2023-02-12T16:30:02.921Z,8.6
2023-02-12T16:45:02.325Z,8.6
2023-02-12T17:00:02.926Z,8.5
2023-02-12T17:15:02.201Z,8.2
2023-02-12T17:30:02.635Z,8.1
2023-02-12T17:45:03.087Z,7.9
2023-02-12T18:00:02.521Z,7.8
2023-02-12T18:15:02.930Z,7.7
2023-02-12T18:30:02.500Z,7.6
2023-02-12T18:45:02.942Z,7.6
2023-02-12T19:00:02.365Z,7.5
2023-02-12T19:15:02.920Z,7.5
2023-02-12T19:30:02.131Z,7.4
2023-02-12T19:45:02.552Z,7.3
2023-02-12T20:00:02.997Z,7.3
2023-02-12T20:15:02.449Z,7.3
2023-02-12T20:30:02.960Z,7.2
2023-02-12T20:45:02.293Z,7.2
2023-02-12T21:00:02.962Z,7.1
2023-02-12T21:15:02.168Z,6.9
2023-02-12T21:30:02.603Z,7.0
2023-02-12T21:45:03.055Z,7.0
2023-02-12T22:00:02.475Z,6.9
2023-02-12T22:15:02.984Z,6.9
2023-02-12T22:30:02.337Z,6.8
2023-02-12T22:45:02.977Z,6.8
2023-02-12T23:00:02.256Z,6.8
2023-02-12T23:15:02.717Z,6.8
2023-02-12T23:30:03.161Z,6.8
2023-02-12T23:45:02.604Z,6.5
