createdAt,value
2018-09-20T00:00:22.584Z,82.50
2018-09-20T00:02:53.268Z,82.70
2018-09-20T00:05:23.933Z,82.70
2018-09-20T00:07:54.628Z,82.70
2018-09-20T00:10:25.334Z,82.90
2018-09-20T00:12:56.039Z,83.00
2018-09-20T00:15:26.728Z,83.00
2018-09-20T00:17:57.413Z,83.10
2018-09-20T00:20:28.134Z,83.10
2018-09-20T00:22:58.813Z,83.30
2018-09-20T00:25:29.517Z,83.50
2018-09-20T00:28:00.219Z,83.40
2018-09-20T00:30:30.884Z,83.60
2018-09-20T00:33:01.588Z,83.60
2018-09-20T00:35:32.232Z,83.70
2018-09-20T00:38:02.949Z,83.80
2018-09-20T00:40:33.664Z,84.00
2018-09-20T00:43:04.377Z,84.10
2018-09-20T00:45:35.239Z,84.10
2018-09-20T00:48:06.179Z,84.10
2018-09-20T00:50:36.896Z,84.30
2018-09-20T00:53:07.674Z,84.50
2018-09-20T00:55:38.333Z,84.50
2018-09-20T00:58:09.029Z,84.60
2018-09-20T01:00:39.714Z,84.70
2018-09-20T01:03:10.376Z,84.70
2018-09-20T01:05:41.180Z,84.70
2018-09-20T01:08:11.836Z,84.70
2018-09-20T01:10:42.547Z,84.80
2018-09-20T01:13:13.214Z,84.70
2018-09-20T01:15:43.909Z,84.80
2018-09-20T01:18:14.572Z,84.70
2018-09-20T01:20:45.264Z,85.10
2018-09-20T01:23:15.938Z,85.10
2018-09-20T01:25:46.669Z,85.30
2018-09-20T01:28:17.345Z,85.40
2018-09-20T01:30:48.046Z,85.60
2018-09-20T01:33:18.744Z,85.70
2018-09-20T01:35:49.400Z,85.80
2018-09-20T01:38:20.089Z,85.90
2018-09-20T01:40:50.773Z,85.90
2018-09-20T01:43:21.456Z,86.00
2018-09-20T01:45:52.155Z,86.10
2018-09-20T01:48:22.837Z,86.10
2018-09-20T01:50:53.512Z,86.30
2018-09-20T01:53:24.221Z,86.40
2018-09-20T01:55:54.888Z,86.50
2018-09-20T01:58:25.592Z,86.50
2018-09-20T02:00:56.301Z,86.70
2018-09-20T02:03:26.996Z,86.70
2018-09-20T02:05:57.696Z,86.90
2018-09-20T02:08:28.399Z,86.90
2018-09-20T02:10:59.072Z,87.00
2018-09-20T02:13:29.777Z,87.00
2018-09-20T02:16:00.445Z,87.20
2018-09-20T02:18:31.322Z,87.30
2018-09-20T02:21:02.018Z,87.40
2018-09-20T02:23:32.749Z,88.20
2018-09-20T02:26:03.436Z,87.50
2018-09-20T02:28:34.105Z,87.60
2018-09-20T02:31:04.845Z,87.80
2018-09-20T02:33:35.518Z,87.90
2018-09-20T02:36:06.217Z,88.10
2018-09-20T02:38:36.920Z,88.10
2018-09-20T02:41:08.113Z,88.00
2018-09-20T02:43:38.954Z,88.00
2018-09-20T02:46:09.659Z,88.20
2018-09-20T02:48:40.319Z,88.20
2018-09-20T02:51:11.000Z,88.20
2018-09-20T02:53:41.663Z,89.20
2018-09-20T02:56:12.356Z,88.60
2018-09-20T02:58:43.024Z,89.10
2018-09-20T03:01:13.726Z,89.60
2018-09-20T03:03:44.409Z,89.70
2018-09-20T03:06:15.122Z,89.70
2018-09-20T03:08:45.809Z,89.70
2018-09-20T03:11:16.503Z,89.80
2018-09-20T03:13:47.174Z,90.00
2018-09-20T03:16:17.864Z,90.00
2018-09-20T03:18:48.584Z,90.00
2018-09-20T03:21:19.308Z,90.10
2018-09-20T03:23:49.997Z,90.10
2018-09-20T03:26:20.788Z,90.20
2018-09-20T03:28:51.451Z,90.20
2018-09-20T03:31:22.164Z,90.20
2018-09-20T03:33:53.123Z,90.30
2018-09-20T03:36:23.773Z,90.40
2018-09-20T03:38:54.462Z,90.30
2018-09-20T03:41:25.141Z,90.10
2018-09-20T03:43:55.845Z,90.20
2018-09-20T03:46:26.549Z,90.30
2018-09-20T03:48:57.265Z,90.30
2018-09-20T03:51:27.920Z,90.40
2018-09-20T03:53:58.685Z,90.20
2018-09-20T03:56:29.349Z,90.30
2018-09-20T03:59:00.160Z,90.30
2018-09-20T04:01:30.821Z,90.40
2018-09-20T04:04:01.734Z,90.40
2018-09-20T04:06:32.449Z,90.40
2018-09-20T04:09:03.236Z,90.40
2018-09-20T04:11:33.945Z,90.40
2018-09-20T04:14:04.656Z,90.30
2018-09-20T04:16:35.523Z,90.40
2018-09-20T04:19:06.329Z,90.50
2018-09-20T04:21:37.045Z,90.50
2018-09-20T04:24:07.722Z,90.60
2018-09-20T04:26:38.492Z,90.50
2018-09-20T04:29:09.161Z,90.60
2018-09-20T04:31:39.875Z,90.50
2018-09-20T04:34:10.737Z,90.50
2018-09-20T04:36:41.438Z,90.50
2018-09-20T04:39:12.153Z,90.40
2018-09-20T04:41:42.856Z,90.50
2018-09-20T04:44:13.549Z,90.50
2018-09-20T04:46:44.247Z,90.50
2018-09-20T04:49:14.954Z,90.50
2018-09-20T04:51:45.644Z,90.50
2018-09-20T04:54:16.309Z,90.50
2018-09-20T04:56:47.018Z,90.50
2018-09-20T04:59:17.707Z,90.60
2018-09-20T05:01:48.378Z,90.70
2018-09-20T05:04:19.080Z,90.90
2018-09-20T05:06:50.104Z,91.00
2018-09-20T05:09:54.913Z,91.00
2018-09-20T05:12:25.618Z,91.10
2018-09-20T05:14:56.308Z,91.00
2018-09-20T05:17:26.981Z,91.10
2018-09-20T05:19:57.809Z,91.00
2018-09-20T05:22:28.528Z,91.00
2018-09-20T05:24:59.195Z,90.90
2018-09-20T05:27:29.935Z,91.00
2018-09-20T05:30:00.600Z,91.20
2018-09-20T05:32:31.312Z,91.20
2018-09-20T05:35:01.989Z,91.30
2018-09-20T05:37:32.685Z,91.30
2018-09-20T05:40:03.598Z,91.40
2018-09-20T05:42:34.308Z,91.40
2018-09-20T05:45:05.405Z,91.20
2018-09-20T05:47:36.067Z,91.10
2018-09-20T05:50:07.149Z,91.20
2018-09-20T05:52:37.825Z,91.20
2018-09-20T05:55:08.532Z,91.20
2018-09-20T05:57:39.204Z,91.10
2018-09-20T06:00:10.514Z,91.10
2018-09-20T06:02:41.181Z,91.20
2018-09-20T06:05:11.886Z,91.20
2018-09-20T06:07:42.593Z,91.10
2018-09-20T06:10:13.281Z,91.10
2018-09-20T06:12:43.975Z,91.00
2018-09-20T06:15:14.880Z,90.90
2018-09-20T06:17:45.586Z,90.80
2018-09-20T06:20:16.297Z,90.90
2018-09-20T06:22:46.951Z,90.80
2018-09-20T06:25:17.928Z,90.50
2018-09-20T06:27:48.977Z,90.60
2018-09-20T06:30:20.480Z,90.50
2018-09-20T06:32:51.523Z,90.50
2018-09-20T06:35:22.704Z,90.20
2018-09-20T06:37:53.506Z,90.20
2018-09-20T06:40:24.176Z,90.20
2018-09-20T06:42:54.897Z,90.10
2018-09-20T06:45:25.560Z,90.10
2018-09-20T06:47:56.264Z,90.20
2018-09-20T06:50:27.024Z,89.70
2018-09-20T06:52:57.853Z,89.70
2018-09-20T06:55:28.655Z,89.90
2018-09-20T06:57:59.352Z,89.70
2018-09-20T07:00:30.101Z,89.60
2018-09-20T07:03:01.006Z,89.10
2018-09-20T07:05:40.692Z,88.80
2018-09-20T07:08:19.947Z,88.90
2018-09-20T07:10:55.654Z,88.80
2018-09-20T07:13:29.978Z,88.90
2018-09-20T07:16:08.608Z,88.00
2018-09-20T07:18:44.220Z,87.50
2018-09-20T07:21:18.575Z,87.40
2018-09-20T07:23:53.305Z,86.60
2018-09-20T07:26:27.026Z,86.60
2018-09-20T07:29:02.824Z,85.60
2018-09-20T07:31:37.893Z,85.70
2018-09-20T07:34:12.376Z,85.20
2018-09-20T07:36:47.502Z,84.80
2018-09-20T07:39:20.841Z,84.80
2018-09-20T07:41:59.162Z,84.20
2018-09-20T07:44:32.400Z,83.80
2018-09-20T07:47:06.654Z,83.40
2018-09-20T07:49:41.807Z,82.50
2018-09-20T07:52:14.528Z,82.50
2018-09-20T07:54:47.081Z,82.40
2018-09-20T07:57:23.839Z,81.00
2018-09-20T07:59:58.933Z,81.50
2018-09-20T08:02:33.562Z,81.00
2018-09-20T08:05:07.178Z,80.40
2018-09-20T08:07:41.728Z,80.30
2018-09-20T08:10:14.301Z,80.00
2018-09-20T08:12:47.897Z,79.60
2018-09-20T08:15:21.612Z,78.30
2018-09-20T08:17:53.575Z,77.40
2018-09-20T08:20:27.241Z,77.10
2018-09-20T08:23:01.499Z,76.60
2018-09-20T08:25:33.926Z,76.00
2018-09-20T08:28:07.520Z,76.80
2018-09-20T08:30:39.491Z,75.10
2018-09-20T08:33:11.877Z,74.90
2018-09-20T08:35:44.426Z,74.60
2018-09-20T08:38:15.993Z,74.40
2018-09-20T08:40:46.692Z,74.50
2018-09-20T08:43:17.360Z,73.10
2018-09-20T08:45:48.053Z,73.20
2018-09-20T08:48:19.245Z,73.60
2018-09-20T08:50:49.924Z,72.50
2018-09-20T08:53:21.020Z,72.00
2018-09-20T08:55:51.769Z,71.10
2018-09-20T08:58:22.437Z,71.60
2018-09-20T09:00:53.141Z,70.90
2018-09-20T09:03:24.145Z,70.20
2018-09-20T09:05:54.866Z,69.40
2018-09-20T09:08:25.787Z,68.60
2018-09-20T09:10:56.454Z,69.40
2018-09-20T09:13:33.504Z,68.10
2018-09-20T09:16:04.544Z,67.70
2018-09-20T09:18:34.956Z,68.00
2018-09-20T09:21:05.661Z,67.70
2018-09-20T09:23:36.389Z,68.10
2018-09-20T09:26:06.802Z,66.80
2018-09-20T09:28:37.285Z,65.70
2018-09-20T09:31:07.807Z,65.10
2018-09-20T09:33:38.223Z,64.40
2018-09-20T09:36:08.596Z,64.70
2018-09-20T09:38:39.020Z,64.60
2018-09-20T09:41:09.397Z,64.10
2018-09-20T09:43:39.837Z,62.70
2018-09-20T09:46:10.250Z,63.30
2018-09-20T09:48:40.653Z,62.80
2018-09-20T09:51:11.229Z,62.90
2018-09-20T09:53:41.644Z,62.90
2018-09-20T09:56:12.056Z,63.30
2018-09-20T09:58:42.440Z,62.70
2018-09-20T10:01:12.844Z,61.70
2018-09-20T10:03:43.229Z,61.30
2018-09-20T10:06:13.624Z,61.80
2018-09-20T10:08:44.050Z,61.20
2018-09-20T10:11:14.450Z,59.90
2018-09-20T10:13:44.898Z,60.90
2018-09-20T10:16:15.441Z,60.90
2018-09-20T10:18:45.848Z,60.70
2018-09-20T10:21:16.264Z,59.60
2018-09-20T10:23:46.735Z,59.70
2018-09-20T10:26:17.284Z,59.20
2018-09-20T10:28:47.697Z,59.50
2018-09-20T10:31:18.084Z,58.80
2018-09-20T10:33:48.733Z,57.80
2018-09-20T10:36:19.123Z,57.50
2018-09-20T10:38:49.509Z,57.60
2018-09-20T10:41:19.946Z,57.30
2018-09-20T10:43:50.358Z,56.70
2018-09-20T10:46:20.731Z,56.70
2018-09-20T10:48:51.133Z,56.60
2018-09-20T10:51:21.520Z,56.20
2018-09-20T10:53:51.939Z,56.50
2018-09-20T10:56:22.312Z,56.30
2018-09-20T10:58:52.720Z,56.50
2018-09-20T11:01:23.129Z,56.60
2018-09-20T11:03:53.520Z,56.60
2018-09-20T11:06:24.280Z,56.00
2018-09-20T11:08:54.700Z,56.30
2018-09-20T11:11:25.099Z,55.00
2018-09-20T11:13:55.509Z,55.00
2018-09-20T11:16:25.890Z,55.00
2018-09-20T11:18:56.289Z,54.70
2018-09-20T11:21:26.708Z,54.70
2018-09-20T11:23:57.109Z,54.30
2018-09-20T11:26:27.513Z,53.90
2018-09-20T11:28:57.923Z,54.00
2018-09-20T11:31:28.292Z,52.80
2018-09-20T11:33:58.697Z,51.50
2018-09-20T11:36:29.070Z,51.80
2018-09-20T11:38:59.497Z,51.20
2018-09-20T11:41:29.877Z,51.10
2018-09-20T11:44:00.277Z,51.10
2018-09-20T11:46:30.754Z,50.90
2018-09-20T11:49:01.321Z,50.50
2018-09-20T11:51:31.720Z,49.90
2018-09-20T11:54:02.389Z,49.70
2018-09-20T11:56:32.792Z,49.20
2018-09-20T11:59:03.557Z,48.90
2018-09-20T12:01:33.973Z,48.30
2018-09-20T12:04:04.381Z,48.40
2018-09-20T12:06:34.788Z,49.00
2018-09-20T12:09:06.505Z,48.80
2018-09-20T12:11:36.918Z,48.50
2018-09-20T12:14:07.325Z,48.50
2018-09-20T12:16:37.725Z,48.20
2018-09-20T12:19:08.140Z,47.70
2018-09-20T12:21:38.568Z,48.00
2018-09-20T12:24:08.997Z,47.90
2018-09-20T12:26:39.407Z,47.00
2018-09-20T12:29:10.027Z,47.70
2018-09-20T12:31:40.440Z,47.60
2018-09-20T12:34:11.048Z,47.70
2018-09-20T12:36:41.425Z,47.10
2018-09-20T12:39:13.913Z,46.60
2018-09-20T12:41:44.298Z,45.90
2018-09-20T12:44:14.708Z,45.80
2018-09-20T12:46:51.948Z,45.20
2018-09-20T12:49:22.318Z,44.90
2018-09-20T12:51:52.800Z,45.00
2018-09-20T12:54:23.156Z,45.20
2018-09-20T12:56:53.586Z,44.90
2018-09-20T12:59:23.989Z,44.40
2018-09-20T13:01:54.387Z,44.60
2018-09-20T13:04:25.233Z,44.80
2018-09-20T13:06:55.612Z,44.70
2018-09-20T13:09:26.065Z,44.90
2018-09-20T13:11:56.780Z,44.10
2018-09-20T13:14:27.200Z,44.10
2018-09-20T13:16:57.583Z,44.50
2018-09-20T13:19:27.976Z,45.10
2018-09-20T13:21:58.374Z,44.60
2018-09-20T13:24:28.774Z,43.70
2018-09-20T13:26:59.204Z,44.10
2018-09-20T13:29:29.601Z,44.50
2018-09-20T13:32:00.155Z,44.30
2018-09-20T13:34:30.712Z,44.40
2018-09-20T13:37:01.164Z,44.10
2018-09-20T13:39:31.741Z,42.90
2018-09-20T13:42:02.160Z,42.80
2018-09-20T13:44:32.549Z,44.00
2018-09-20T13:47:02.999Z,43.90
2018-09-20T13:49:33.383Z,44.00
2018-09-20T13:52:04.137Z,42.40
2018-09-20T13:54:34.532Z,41.80
2018-09-20T13:57:05.333Z,42.20
2018-09-20T13:59:35.693Z,42.80
2018-09-20T14:02:06.299Z,42.30
2018-09-20T14:04:36.690Z,41.80
2018-09-20T14:07:07.110Z,41.70
2018-09-20T14:09:37.492Z,41.40
2018-09-20T14:12:07.912Z,41.90
2018-09-20T14:14:38.300Z,41.60
2018-09-20T14:17:08.712Z,40.90
2018-09-20T14:19:39.080Z,41.10
2018-09-20T14:22:09.557Z,41.30
2018-09-20T14:24:39.934Z,41.50
2018-09-20T14:27:10.453Z,41.60
2018-09-20T14:29:40.874Z,41.30
2018-09-20T14:32:11.996Z,40.60
2018-09-20T14:34:42.413Z,41.10
2018-09-20T14:37:12.789Z,41.10
2018-09-20T14:39:43.188Z,41.30
2018-09-20T14:42:13.583Z,41.00
2018-09-20T14:44:43.984Z,41.40
2018-09-20T14:47:14.369Z,41.00
2018-09-20T14:49:44.770Z,41.60
2018-09-20T14:52:15.141Z,40.30
2018-09-20T14:54:45.550Z,40.30
2018-09-20T14:57:15.961Z,40.80
2018-09-20T14:59:46.361Z,39.60
2018-09-20T15:02:16.770Z,40.00
2018-09-20T15:04:47.353Z,40.10
2018-09-20T15:07:17.763Z,40.60
2018-09-20T15:09:48.145Z,41.90
2018-09-20T15:12:18.573Z,40.30
2018-09-20T15:14:48.933Z,39.90
2018-09-20T15:17:19.343Z,39.70
2018-09-20T15:19:49.765Z,39.60
2018-09-20T15:22:20.181Z,40.00
2018-09-20T15:24:50.710Z,39.30
2018-09-20T15:27:21.240Z,39.30
2018-09-20T15:29:52.142Z,39.30
2018-09-20T15:32:22.516Z,40.00
2018-09-20T15:34:53.196Z,40.30
2018-09-20T15:37:23.573Z,40.50
2018-09-20T15:39:53.985Z,40.80
2018-09-20T15:42:24.621Z,39.70
2018-09-20T15:44:55.049Z,41.00
2018-09-20T15:47:25.456Z,40.90
2018-09-20T15:49:56.061Z,42.00
2018-09-20T15:52:26.424Z,41.90
2018-09-20T15:54:56.834Z,41.10
2018-09-20T15:57:27.195Z,41.10
2018-09-20T15:59:57.609Z,41.20
2018-09-20T16:02:28.026Z,41.30
2018-09-20T16:04:58.437Z,42.00
2018-09-20T16:07:28.850Z,41.70
2018-09-20T16:09:59.248Z,42.10
2018-09-20T16:12:29.996Z,41.60
2018-09-20T16:15:00.409Z,41.30
2018-09-20T16:17:30.776Z,41.30
2018-09-20T16:20:01.214Z,40.10
2018-09-20T16:22:31.625Z,40.80
2018-09-20T16:25:02.260Z,41.30
2018-09-20T16:27:32.636Z,40.60
2018-09-20T16:31:14.311Z,41.20
2018-09-20T16:34:01.880Z,41.90
2018-09-20T16:36:43.179Z,42.40
2018-09-20T16:39:17.637Z,41.60
2018-09-20T16:41:49.885Z,41.90
2018-09-20T16:44:20.277Z,42.50
2018-09-20T16:46:50.673Z,42.60
2018-09-20T16:49:21.033Z,42.60
2018-09-20T16:51:51.429Z,42.60
2018-09-20T16:54:21.815Z,42.70
2018-09-20T16:56:52.235Z,43.10
2018-09-20T16:59:22.600Z,43.20
2018-09-20T17:01:52.997Z,44.00
2018-09-20T17:04:23.366Z,43.10
2018-09-20T17:06:53.785Z,43.70
2018-09-20T17:09:24.160Z,43.20
2018-09-20T17:11:54.568Z,44.40
2018-09-20T17:14:24.969Z,44.10
2018-09-20T17:16:55.544Z,44.30
2018-09-20T17:19:25.978Z,45.10
2018-09-20T17:21:56.429Z,44.90
2018-09-20T17:24:26.813Z,45.30
2018-09-20T17:26:57.236Z,45.80
2018-09-20T17:29:27.628Z,46.50
2018-09-20T17:31:58.037Z,46.70
2018-09-20T17:34:28.751Z,47.30
2018-09-20T17:37:00.644Z,46.80
2018-09-20T17:39:32.466Z,47.00
2018-09-20T17:42:03.402Z,47.80
2018-09-20T17:44:33.792Z,47.20
2018-09-20T17:47:04.180Z,47.30
2018-09-20T17:49:34.596Z,47.80
2018-09-20T17:52:05.466Z,48.00
2018-09-20T17:54:37.058Z,48.60
2018-09-20T17:57:08.256Z,48.60
2018-09-20T17:59:38.622Z,48.80
2018-09-20T18:02:09.027Z,49.20
2018-09-20T18:04:39.410Z,49.50
2018-09-20T18:07:09.817Z,49.70
2018-09-20T18:09:40.217Z,50.20
2018-09-20T18:12:10.645Z,50.40
2018-09-20T18:14:41.058Z,50.30
2018-09-20T18:17:11.429Z,50.80
2018-09-20T18:19:41.840Z,50.70
2018-09-20T18:22:12.254Z,50.80
2018-09-20T18:24:42.659Z,51.20
2018-09-20T18:27:13.056Z,51.30
2018-09-20T18:29:43.469Z,51.30
2018-09-20T18:32:13.884Z,51.70
2018-09-20T18:34:44.281Z,52.10
2018-09-20T18:37:14.661Z,52.50
2018-09-20T18:39:45.056Z,52.60
2018-09-20T18:42:15.471Z,53.30
2018-09-20T18:44:46.069Z,53.20
2018-09-20T18:47:16.449Z,53.60
2018-09-20T18:49:46.857Z,53.90
2018-09-20T18:52:17.412Z,54.30
2018-09-20T18:54:47.815Z,54.70
2018-09-20T18:57:18.196Z,54.90
2018-09-20T18:59:48.601Z,55.10
2018-09-20T19:02:19.002Z,55.80
2018-09-20T19:04:49.372Z,55.60
2018-09-20T19:07:19.810Z,55.80
2018-09-20T19:09:50.433Z,56.20
2018-09-20T19:12:20.823Z,56.50
2018-09-20T19:14:51.206Z,56.40
2018-09-20T19:17:21.784Z,57.00
2018-09-20T19:19:52.161Z,57.50
2018-09-20T19:22:23.080Z,57.10
2018-09-20T19:24:53.469Z,57.20
2018-09-20T19:27:23.907Z,57.40
2018-09-20T19:29:54.451Z,58.10
2018-09-20T19:32:24.847Z,58.10
2018-09-20T19:34:55.257Z,58.10
2018-09-20T19:37:25.832Z,58.00
2018-09-20T19:39:56.206Z,58.40
2018-09-20T19:42:26.633Z,57.70
2018-09-20T19:44:57.028Z,57.80
2018-09-20T19:47:27.433Z,58.10
2018-09-20T19:49:57.819Z,58.50
2018-09-20T19:52:28.230Z,58.70
2018-09-20T19:54:58.655Z,58.70
2018-09-20T19:57:29.220Z,58.80
2018-09-20T19:59:59.596Z,59.10
2018-09-20T20:02:30.009Z,59.50
2018-09-20T20:05:00.880Z,59.70
2018-09-20T20:07:31.251Z,60.30
2018-09-20T20:10:01.907Z,60.40
2018-09-20T20:12:32.522Z,59.80
2018-09-20T20:15:03.644Z,59.70
2018-09-20T20:17:34.861Z,59.90
2018-09-20T20:20:05.976Z,60.50
2018-09-20T20:22:37.902Z,60.30
2018-09-20T20:25:08.891Z,60.40
2018-09-20T20:27:39.549Z,60.50
2018-09-20T20:30:10.661Z,61.10
2018-09-20T20:32:41.202Z,61.10
2018-09-20T20:35:12.156Z,61.10
2018-09-20T20:37:42.868Z,61.60
2018-09-20T20:40:13.565Z,61.80
2018-09-20T20:42:44.263Z,61.90
2018-09-20T20:45:14.953Z,62.40
2018-09-20T20:47:45.639Z,62.20
2018-09-20T20:50:16.067Z,62.90
2018-09-20T20:52:46.756Z,63.10
2018-09-20T20:55:17.441Z,63.40
2018-09-20T20:57:48.126Z,63.50
2018-09-20T21:00:18.807Z,63.80
2018-09-20T21:02:49.183Z,64.50
2018-09-20T21:05:19.864Z,64.30
2018-09-20T21:07:50.236Z,64.30
2018-09-20T21:10:20.915Z,64.60
2018-09-20T21:12:51.753Z,65.00
2018-09-20T21:15:22.440Z,64.80
2018-09-20T21:17:53.139Z,65.40
2018-09-20T21:20:23.838Z,65.40
2018-09-20T21:22:54.517Z,65.30
2018-09-20T21:25:25.177Z,65.70
2018-09-20T21:27:55.913Z,65.30
2018-09-20T21:30:26.580Z,65.40
2018-09-20T21:32:57.281Z,65.60
2018-09-20T21:35:28.076Z,66.10
2018-09-20T21:37:58.761Z,65.90
2018-09-20T21:40:29.421Z,66.50
2018-09-20T21:43:00.117Z,66.70
2018-09-20T21:45:30.915Z,66.80
2018-09-20T21:48:01.614Z,67.20
2018-09-20T21:50:32.288Z,67.00
2018-09-20T21:53:02.729Z,67.20
2018-09-20T21:55:33.384Z,67.30
2018-09-20T21:58:04.438Z,67.50
2018-09-20T22:00:35.157Z,68.00
2018-09-20T22:03:05.844Z,68.50
2018-09-20T22:05:36.536Z,68.70
2018-09-20T22:08:07.383Z,68.70
2018-09-20T22:10:37.993Z,68.80
2018-09-20T22:13:08.661Z,69.00
2018-09-20T22:15:39.344Z,69.50
2018-09-20T22:18:10.037Z,69.80
2018-09-20T22:20:40.693Z,69.60
2018-09-20T22:23:11.436Z,70.10
2018-09-20T22:25:42.093Z,70.00
2018-09-20T22:28:12.793Z,70.60
2018-09-20T22:30:43.465Z,70.60
2018-09-20T22:33:14.148Z,71.10
2018-09-20T22:35:44.851Z,71.10
2018-09-20T22:38:15.700Z,71.50
2018-09-20T22:40:46.360Z,72.00
2018-09-20T22:43:17.047Z,72.30
2018-09-20T22:45:47.737Z,72.80
2018-09-20T22:48:18.448Z,72.80
2018-09-20T22:50:49.513Z,73.00
2018-09-20T22:53:20.200Z,73.00
2018-09-20T22:55:50.894Z,72.70
2018-09-20T22:58:21.597Z,72.90
2018-09-20T23:00:52.273Z,73.20
2018-09-20T23:03:22.970Z,73.10
2018-09-20T23:05:53.693Z,73.10
2018-09-20T23:08:24.361Z,73.50
2018-09-20T23:10:55.056Z,73.20
2018-09-20T23:13:25.716Z,73.10
2018-09-20T23:15:56.401Z,73.20
2018-09-20T23:18:27.102Z,73.60
2018-09-20T23:20:57.788Z,73.40
2018-09-20T23:23:28.485Z,73.40
2018-09-20T23:25:59.178Z,73.90
2018-09-20T23:28:29.884Z,73.80
2018-09-20T23:31:00.560Z,73.70
2018-09-20T23:33:31.772Z,74.30
2018-09-20T23:36:02.439Z,73.70
2018-09-20T23:38:33.134Z,73.70
2018-09-20T23:41:03.797Z,73.50
2018-09-20T23:43:34.484Z,73.80
2018-09-20T23:46:05.457Z,73.60
2018-09-20T23:48:36.139Z,73.70
2018-09-20T23:51:06.857Z,73.70
2018-09-20T23:53:37.553Z,73.50
2018-09-20T23:56:08.196Z,73.50
2018-09-20T23:58:38.900Z,73.80
