createdAt,value
2018-07-31T00:01:10.765Z,5.72
2018-07-31T00:03:40.038Z,5.45
2018-07-31T00:06:13.447Z,5.80
2018-07-31T00:08:42.765Z,5.28
2018-07-31T00:11:11.878Z,6.15
2018-07-31T00:13:40.796Z,5.47
2018-07-31T00:16:09.853Z,5.03
2018-07-31T00:18:39.048Z,5.28
2018-07-31T00:21:08.543Z,5.17
2018-07-31T00:23:37.558Z,5.30
2018-07-31T00:26:13.027Z,5.00
2018-07-31T00:28:42.386Z,5.45
2018-07-31T00:31:11.558Z,5.15
2018-07-31T00:33:40.755Z,5.10
2018-07-31T00:36:10.055Z,5.15
2018-07-31T00:38:41.593Z,5.20
2018-07-31T00:41:11.420Z,5.20
2018-07-31T00:43:40.642Z,5.55
2018-07-31T00:46:09.848Z,5.10
2018-07-31T00:48:39.194Z,4.75
2018-07-31T00:51:08.486Z,4.92
2018-07-31T00:53:37.650Z,5.10
2018-07-31T00:56:06.857Z,5.20
2018-07-31T00:58:36.106Z,4.55
2018-07-31T01:01:05.283Z,4.50
2018-07-31T01:03:34.461Z,4.92
2018-07-31T01:06:03.634Z,4.90
2018-07-31T01:08:32.808Z,5.00
2018-07-31T01:11:02.015Z,4.90
2018-07-31T01:13:31.139Z,5.08
2018-07-31T01:16:00.287Z,5.35
2018-07-31T01:18:29.595Z,5.08
2018-07-31T01:21:05.278Z,5.12
2018-07-31T01:23:34.413Z,5.10
2018-07-31T01:26:03.573Z,5.00
2018-07-31T01:28:32.761Z,5.00
2018-07-31T01:31:01.905Z,5.35
2018-07-31T01:33:31.076Z,5.08
2018-07-31T01:36:00.274Z,5.28
2018-07-31T01:38:29.138Z,5.37
2018-07-31T01:40:58.133Z,4.92
2018-07-31T01:43:27.289Z,5.20
2018-07-31T01:45:56.460Z,5.67
2018-07-31T01:48:25.569Z,5.72
2018-07-31T01:50:54.701Z,5.10
2018-07-31T01:53:23.836Z,5.53
2018-07-31T01:55:53.015Z,5.62
2018-07-31T01:58:22.187Z,5.45
2018-07-31T02:00:51.463Z,5.08
2018-07-31T02:03:20.621Z,5.37
2018-07-31T02:05:49.808Z,5.20
2018-07-31T02:08:18.945Z,5.20
2018-07-31T02:10:49.885Z,5.10
2018-07-31T02:13:19.388Z,5.10
2018-07-31T02:15:48.200Z,5.00
2018-07-31T02:18:17.344Z,5.00
2018-07-31T02:20:46.485Z,5.15
2018-07-31T02:23:15.629Z,5.27
2018-07-31T02:25:44.813Z,5.10
2018-07-31T02:28:14.074Z,5.65
2018-07-31T02:30:43.099Z,5.35
2018-07-31T02:33:12.273Z,5.70
2018-07-31T02:35:41.422Z,5.37
2018-07-31T02:38:10.381Z,5.10
2018-07-31T02:40:39.442Z,5.40
2018-07-31T02:43:08.597Z,5.92
2018-07-31T02:45:37.731Z,5.30
2018-07-31T02:48:06.866Z,5.40
2018-07-31T02:50:35.998Z,5.20
2018-07-31T02:53:05.734Z,5.80
2018-07-31T02:55:34.876Z,5.50
2018-07-31T02:58:04.072Z,5.83
2018-07-31T03:00:33.211Z,5.77
2018-07-31T03:03:02.387Z,5.10
2018-07-31T03:05:31.621Z,5.80
2018-07-31T03:08:00.809Z,5.40
2018-07-31T03:10:29.901Z,5.65
2018-07-31T03:12:59.050Z,6.13
2018-07-31T03:15:28.322Z,5.53
2018-07-31T03:17:57.497Z,5.70
2018-07-31T03:20:26.695Z,6.10
2018-07-31T03:22:55.854Z,5.70
2018-07-31T03:25:25.026Z,6.13
2018-07-31T03:27:54.180Z,5.30
2018-07-31T03:30:23.341Z,5.30
2018-07-31T03:32:52.511Z,5.72
2018-07-31T03:35:21.686Z,5.13
2018-07-31T03:37:50.869Z,5.93
2018-07-31T03:40:20.000Z,5.50
2018-07-31T03:42:49.177Z,5.60
2018-07-31T03:45:18.405Z,5.85
2018-07-31T03:47:47.730Z,5.70
2018-07-31T03:50:16.915Z,6.27
2018-07-31T03:52:46.310Z,5.83
2018-07-31T03:55:15.526Z,5.67
2018-07-31T03:57:44.720Z,5.70
2018-07-31T04:00:13.967Z,6.22
2018-07-31T04:02:43.123Z,6.47
2018-07-31T04:05:12.312Z,5.83
2018-07-31T04:07:41.517Z,6.00
2018-07-31T04:10:10.798Z,6.15
2018-07-31T04:12:39.926Z,5.75
2018-07-31T04:15:09.117Z,5.60
2018-07-31T04:17:38.298Z,5.40
2018-07-31T04:20:07.482Z,5.72
2018-07-31T04:22:36.581Z,6.10
2018-07-31T04:25:05.756Z,5.63
2018-07-31T04:27:34.882Z,5.90
2018-07-31T04:30:04.555Z,5.93
2018-07-31T04:32:33.751Z,6.00
2018-07-31T04:35:03.062Z,5.73
2018-07-31T04:37:32.300Z,5.53
2018-07-31T04:40:01.575Z,5.80
2018-07-31T04:42:30.775Z,5.67
2018-07-31T04:44:59.976Z,5.72
2018-07-31T04:47:29.769Z,5.87
2018-07-31T04:49:58.977Z,5.33
2018-07-31T04:52:28.230Z,6.08
2018-07-31T04:54:57.515Z,6.17
2018-07-31T04:57:26.688Z,5.78
2018-07-31T04:59:55.929Z,5.70
2018-07-31T05:02:25.172Z,5.37
2018-07-31T05:04:54.388Z,5.40
2018-07-31T05:07:23.669Z,5.33
2018-07-31T05:09:53.425Z,5.97
2018-07-31T05:12:22.620Z,6.33
2018-07-31T05:14:51.845Z,6.37
2018-07-31T05:17:21.029Z,5.93
2018-07-31T05:19:50.316Z,5.50
2018-07-31T05:22:19.516Z,5.67
2018-07-31T05:24:48.647Z,5.40
2018-07-31T05:27:17.836Z,5.75
2018-07-31T05:29:47.163Z,5.60
2018-07-31T05:32:16.368Z,6.20
2018-07-31T05:34:45.645Z,5.27
2018-07-31T05:37:15.133Z,5.30
2018-07-31T05:39:44.302Z,5.45
2018-07-31T05:42:13.498Z,5.60
2018-07-31T05:44:42.806Z,5.40
2018-07-31T05:47:11.966Z,6.17
2018-07-31T05:49:41.671Z,6.00
2018-07-31T05:52:10.819Z,5.75
2018-07-31T05:54:39.978Z,6.08
2018-07-31T05:57:09.109Z,6.90
2018-07-31T05:59:38.260Z,5.80
2018-07-31T06:02:07.451Z,5.75
2018-07-31T06:04:36.655Z,5.53
2018-07-31T06:07:06.007Z,6.50
2018-07-31T06:09:35.154Z,6.37
2018-07-31T06:12:04.377Z,6.80
2018-07-31T06:14:33.533Z,6.37
2018-07-31T06:17:02.773Z,6.53
2018-07-31T06:19:31.925Z,7.45
2018-07-31T06:22:01.219Z,7.62
2018-07-31T06:24:30.372Z,7.62
2018-07-31T06:26:59.514Z,7.67
2018-07-31T06:29:28.668Z,7.77
2018-07-31T06:31:57.854Z,8.38
2018-07-31T06:34:27.133Z,7.70
2018-07-31T06:36:56.405Z,7.75
2018-07-31T06:39:25.547Z,7.35
2018-07-31T06:41:54.725Z,7.70
2018-07-31T06:44:23.863Z,8.65
2018-07-31T06:46:53.025Z,7.95
2018-07-31T06:49:22.215Z,7.90
2018-07-31T06:51:51.435Z,7.65
2018-07-31T06:54:20.548Z,7.55
2018-07-31T06:56:49.806Z,7.70
2018-07-31T06:59:19.074Z,7.78
2018-07-31T07:01:47.942Z,8.08
2018-07-31T07:04:17.053Z,7.50
2018-07-31T07:06:45.989Z,7.62
2018-07-31T07:09:14.992Z,7.25
2018-07-31T07:11:44.210Z,7.67
2018-07-31T07:14:13.030Z,7.35
2018-07-31T07:16:42.113Z,7.20
2018-07-31T07:19:11.263Z,7.08
2018-07-31T07:21:40.435Z,7.37
2018-07-31T07:24:09.584Z,7.50
2018-07-31T07:26:38.729Z,7.60
2018-07-31T07:29:07.995Z,7.45
2018-07-31T07:31:37.293Z,7.97
2018-07-31T07:34:07.577Z,7.75
2018-07-31T07:36:36.736Z,7.33
2018-07-31T07:39:07.729Z,7.58
2018-07-31T07:41:37.146Z,7.55
2018-07-31T07:44:06.960Z,7.55
2018-07-31T07:46:36.230Z,8.55
2018-07-31T07:49:05.431Z,7.50
2018-07-31T07:51:34.574Z,7.25
2018-07-31T07:54:03.857Z,7.47
2018-07-31T07:56:32.954Z,7.22
2018-07-31T07:59:02.242Z,7.55
2018-07-31T08:01:31.450Z,7.25
2018-07-31T08:04:00.696Z,7.50
2018-07-31T08:06:29.990Z,7.87
2018-07-31T08:08:59.229Z,7.55
2018-07-31T08:11:28.406Z,7.65
2018-07-31T08:13:57.630Z,7.50
2018-07-31T08:16:26.844Z,7.75
2018-07-31T08:18:57.212Z,7.80
2018-07-31T08:21:26.449Z,7.05
2018-07-31T08:23:55.685Z,7.42
2018-07-31T08:26:24.975Z,8.80
2018-07-31T08:28:54.144Z,7.53
2018-07-31T08:31:23.364Z,6.60
2018-07-31T08:33:52.545Z,6.33
2018-07-31T08:36:21.792Z,6.35
2018-07-31T08:38:50.957Z,7.20
2018-07-31T08:41:20.268Z,6.67
2018-07-31T08:43:49.415Z,6.97
2018-07-31T08:46:18.574Z,6.65
2018-07-31T08:48:47.766Z,7.15
2018-07-31T08:51:16.958Z,6.53
2018-07-31T08:53:46.160Z,6.72
2018-07-31T08:56:15.440Z,6.90
2018-07-31T08:58:44.671Z,7.00
2018-07-31T09:01:13.844Z,7.37
2018-07-31T09:03:44.402Z,6.95
2018-07-31T09:06:13.792Z,6.70
2018-07-31T09:08:43.225Z,6.87
2018-07-31T09:11:12.460Z,7.15
2018-07-31T09:13:42.199Z,7.08
2018-07-31T09:16:11.449Z,6.67
2018-07-31T09:18:40.632Z,7.10
2018-07-31T09:21:09.894Z,6.55
2018-07-31T09:23:39.202Z,6.92
2018-07-31T09:26:08.108Z,6.17
2018-07-31T09:28:37.182Z,6.45
2018-07-31T09:31:12.514Z,6.40
2018-07-31T09:33:42.166Z,6.17
2018-07-31T09:36:11.947Z,6.30
2018-07-31T09:38:41.278Z,6.62
2018-07-31T09:41:10.472Z,5.87
2018-07-31T09:43:39.671Z,7.20
2018-07-31T09:46:08.930Z,6.30
2018-07-31T09:48:38.366Z,6.05
2018-07-31T09:51:07.587Z,6.40
2018-07-31T09:53:36.797Z,6.10
2018-07-31T09:56:06.078Z,6.22
2018-07-31T09:58:35.277Z,6.58
2018-07-31T10:01:10.834Z,5.50
2018-07-31T10:03:40.113Z,5.65
2018-07-31T10:06:10.044Z,6.28
2018-07-31T10:08:39.363Z,5.78
2018-07-31T10:11:09.727Z,7.70
2018-07-31T10:13:38.902Z,6.15
2018-07-31T10:16:08.121Z,6.08
2018-07-31T10:18:37.354Z,6.55
2018-07-31T10:21:06.882Z,5.92
2018-07-31T10:23:36.141Z,6.42
2018-07-31T10:26:05.452Z,5.90
2018-07-31T10:28:34.721Z,6.55
2018-07-31T10:31:04.050Z,6.20
2018-07-31T10:33:33.167Z,6.47
2018-07-31T10:36:02.434Z,6.78
2018-07-31T10:38:31.689Z,6.78
2018-07-31T10:41:00.855Z,6.67
2018-07-31T10:43:30.219Z,6.85
2018-07-31T10:45:59.609Z,6.97
2018-07-31T10:48:28.805Z,6.33
2018-07-31T10:50:58.993Z,9.40
2018-07-31T10:53:28.454Z,6.87
2018-07-31T10:55:57.626Z,6.50
2018-07-31T10:58:27.023Z,7.12
2018-07-31T11:00:56.337Z,6.47
2018-07-31T11:03:25.784Z,7.37
2018-07-31T11:05:56.278Z,6.33
2018-07-31T11:08:25.571Z,6.42
2018-07-31T11:10:54.763Z,9.55
2018-07-31T11:13:23.968Z,8.20
2018-07-31T11:15:53.244Z,6.78
2018-07-31T11:18:22.542Z,6.10
2018-07-31T11:20:58.276Z,6.55
2018-07-31T11:23:27.511Z,7.12
2018-07-31T11:25:56.822Z,6.00
2018-07-31T11:28:26.011Z,6.00
2018-07-31T11:30:55.285Z,6.35
2018-07-31T11:33:26.882Z,5.35
2018-07-31T11:35:59.177Z,5.78
2018-07-31T11:38:28.379Z,5.42
2018-07-31T11:40:57.232Z,5.50
2018-07-31T11:43:26.445Z,6.20
2018-07-31T11:45:55.865Z,5.50
2018-07-31T11:48:25.038Z,5.37
2018-07-31T11:50:54.305Z,5.40
2018-07-31T11:53:23.506Z,7.62
2018-07-31T11:55:52.857Z,5.35
2018-07-31T11:58:22.086Z,5.35
2018-07-31T12:00:51.335Z,5.67
2018-07-31T12:03:20.578Z,5.15
2018-07-31T12:05:49.957Z,5.22
2018-07-31T12:08:19.176Z,5.15
2018-07-31T12:10:48.359Z,5.60
2018-07-31T12:13:17.648Z,5.17
2018-07-31T12:15:47.186Z,5.10
2018-07-31T12:18:16.405Z,5.40
2018-07-31T12:20:46.197Z,5.37
2018-07-31T12:23:15.413Z,5.70
2018-07-31T12:25:44.678Z,5.30
2018-07-31T12:28:14.511Z,5.33
2018-07-31T12:30:43.741Z,5.25
2018-07-31T12:33:12.994Z,5.65
2018-07-31T12:35:42.394Z,5.33
2018-07-31T12:38:11.241Z,4.87
2018-07-31T12:40:40.275Z,5.40
2018-07-31T12:43:09.257Z,5.58
2018-07-31T12:45:38.311Z,5.28
2018-07-31T12:48:07.472Z,5.35
2018-07-31T12:50:37.448Z,5.25
2018-07-31T12:53:06.727Z,5.00
2018-07-31T12:55:35.857Z,6.83
2018-07-31T12:58:05.081Z,5.35
2018-07-31T13:00:34.204Z,6.00
2018-07-31T13:03:03.442Z,6.30
2018-07-31T13:05:32.574Z,5.67
2018-07-31T13:08:01.678Z,5.47
2018-07-31T13:10:30.870Z,5.30
2018-07-31T13:13:00.007Z,5.30
2018-07-31T13:15:29.161Z,5.72
2018-07-31T13:17:58.361Z,5.35
2018-07-31T13:20:27.546Z,4.95
2018-07-31T13:22:56.731Z,5.42
2018-07-31T13:25:25.849Z,4.92
2018-07-31T13:27:54.984Z,5.35
2018-07-31T13:30:24.147Z,5.33
2018-07-31T13:32:53.352Z,4.80
2018-07-31T13:35:22.541Z,4.90
2018-07-31T13:37:51.733Z,5.50
2018-07-31T13:40:21.047Z,4.97
2018-07-31T13:42:50.211Z,5.17
2018-07-31T13:45:19.407Z,4.85
2018-07-31T13:47:48.516Z,4.65
2018-07-31T13:50:17.709Z,5.15
2018-07-31T13:52:46.930Z,5.03
2018-07-31T13:55:16.390Z,5.28
2018-07-31T13:57:45.524Z,5.22
2018-07-31T14:00:14.844Z,5.45
2018-07-31T14:02:44.048Z,5.50
2018-07-31T14:05:13.474Z,4.87
2018-07-31T14:07:42.626Z,5.58
2018-07-31T14:10:11.781Z,5.90
2018-07-31T14:12:41.054Z,5.85
2018-07-31T14:15:10.142Z,5.95
2018-07-31T14:17:39.305Z,5.03
2018-07-31T14:20:08.497Z,4.90
2018-07-31T14:22:37.739Z,4.42
2018-07-31T14:25:06.882Z,4.47
2018-07-31T14:27:36.122Z,5.03
2018-07-31T14:30:05.933Z,5.00
2018-07-31T14:32:35.080Z,5.10
2018-07-31T14:35:04.342Z,5.03
2018-07-31T14:37:33.582Z,5.03
2018-07-31T14:40:02.770Z,5.47
2018-07-31T14:42:31.937Z,5.00
2018-07-31T14:45:01.510Z,5.95
2018-07-31T14:47:31.213Z,4.83
2018-07-31T14:50:00.424Z,4.58
2018-07-31T14:52:29.639Z,4.58
2018-07-31T14:55:05.044Z,4.58
2018-07-31T14:57:34.308Z,4.80
2018-07-31T15:00:04.436Z,7.22
2018-07-31T15:02:33.724Z,6.53
2018-07-31T15:05:02.975Z,5.30
2018-07-31T15:07:32.179Z,5.55
2018-07-31T15:10:01.397Z,5.75
2018-07-31T15:12:30.647Z,4.80
2018-07-31T15:14:59.893Z,5.20
2018-07-31T15:17:29.085Z,7.12
2018-07-31T15:19:58.230Z,5.15
2018-07-31T15:22:27.499Z,15.15
2018-07-31T15:24:56.722Z,8.85
2018-07-31T15:27:25.970Z,4.62
2018-07-31T15:29:55.207Z,6.20
2018-07-31T15:32:24.565Z,4.87
2018-07-31T15:34:53.727Z,5.10
2018-07-31T15:37:22.906Z,4.65
2018-07-31T15:39:52.455Z,4.70
2018-07-31T15:42:21.643Z,4.58
2018-07-31T15:44:50.985Z,4.65
2018-07-31T15:47:20.168Z,5.15
2018-07-31T15:49:49.382Z,4.92
2018-07-31T15:52:18.694Z,5.05
2018-07-31T15:54:47.928Z,4.70
2018-07-31T15:57:17.172Z,4.90
2018-07-31T15:59:46.365Z,4.72
2018-07-31T16:02:15.549Z,4.87
2018-07-31T16:04:44.694Z,4.85
2018-07-31T16:07:13.860Z,4.83
2018-07-31T16:09:43.035Z,4.55
2018-07-31T16:12:12.278Z,4.80
2018-07-31T16:14:41.502Z,4.67
2018-07-31T16:17:10.727Z,4.67
2018-07-31T16:19:40.332Z,4.65
2018-07-31T16:22:09.526Z,5.08
2018-07-31T16:24:38.705Z,4.83
2018-07-31T16:27:08.107Z,5.05
2018-07-31T16:29:37.251Z,4.97
2018-07-31T16:32:06.489Z,5.37
2018-07-31T16:34:35.641Z,4.95
2018-07-31T16:37:04.814Z,5.62
2018-07-31T16:39:34.012Z,5.40
2018-07-31T16:42:03.194Z,5.25
2018-07-31T16:44:32.387Z,5.60
2018-07-31T16:47:01.530Z,5.50
2018-07-31T16:49:30.877Z,5.20
2018-07-31T16:52:00.066Z,4.90
2018-07-31T16:54:29.338Z,4.75
2018-07-31T16:56:58.600Z,5.40
2018-07-31T16:59:27.770Z,5.42
2018-07-31T17:01:57.021Z,5.10
2018-07-31T17:04:26.200Z,5.92
2018-07-31T17:06:55.377Z,5.17
2018-07-31T17:09:24.609Z,5.60
2018-07-31T17:11:53.478Z,8.28
2018-07-31T17:14:25.464Z,13.18
2018-07-31T17:16:56.247Z,5.47
2018-07-31T17:19:25.670Z,11.90
2018-07-31T17:21:55.124Z,6.10
2018-07-31T17:24:24.628Z,9.55
2018-07-31T17:26:54.029Z,7.25
2018-07-31T17:29:23.371Z,10.20
2018-07-31T17:31:52.782Z,11.83
2018-07-31T17:34:22.537Z,5.92
2018-07-31T17:36:51.494Z,5.80
2018-07-31T17:39:20.866Z,8.23
2018-07-31T17:41:51.961Z,5.60
2018-07-31T17:44:23.132Z,5.90
2018-07-31T17:46:54.397Z,5.55
2018-07-31T17:49:25.812Z,5.35
2018-07-31T17:52:00.942Z,9.58
2018-07-31T17:54:33.016Z,6.00
2018-07-31T17:57:02.350Z,6.10
2018-07-31T17:59:31.718Z,5.90
2018-07-31T18:02:01.546Z,8.43
2018-07-31T18:04:30.885Z,5.45
2018-07-31T18:07:01.262Z,5.22
2018-07-31T18:09:31.577Z,5.58
2018-07-31T18:12:00.762Z,5.10
2018-07-31T18:14:33.559Z,4.50
2018-07-31T18:17:02.535Z,5.00
2018-07-31T18:19:33.714Z,4.78
2018-07-31T18:22:06.601Z,5.15
2018-07-31T18:24:35.830Z,4.72
2018-07-31T18:27:05.106Z,4.10
2018-07-31T18:29:34.321Z,4.03
2018-07-31T18:32:03.579Z,4.87
2018-07-31T18:34:32.476Z,4.97
2018-07-31T18:37:01.543Z,4.67
2018-07-31T18:39:30.897Z,4.42
2018-07-31T18:42:00.177Z,4.22
2018-07-31T18:44:29.524Z,5.08
2018-07-31T18:46:58.847Z,5.08
2018-07-31T18:49:28.051Z,4.65
2018-07-31T18:51:57.682Z,4.47
2018-07-31T18:54:26.569Z,4.40
2018-07-31T18:56:55.658Z,4.20
2018-07-31T18:59:24.858Z,4.58
2018-07-31T19:01:54.115Z,5.83
2018-07-31T19:04:23.312Z,4.33
2018-07-31T19:06:52.494Z,4.45
2018-07-31T19:09:21.836Z,4.55
2018-07-31T19:11:51.092Z,4.55
2018-07-31T19:14:20.258Z,4.25
2018-07-31T19:16:49.461Z,4.30
2018-07-31T19:19:18.722Z,3.98
2018-07-31T19:21:49.670Z,3.65
2018-07-31T19:24:18.878Z,4.03
2018-07-31T19:26:48.050Z,3.98
2018-07-31T19:29:17.257Z,4.22
2018-07-31T19:31:46.370Z,4.22
2018-07-31T19:34:15.625Z,4.53
2018-07-31T19:36:44.913Z,4.53
2018-07-31T19:39:15.164Z,4.60
2018-07-31T19:41:44.424Z,4.15
2018-07-31T19:44:13.870Z,4.65
2018-07-31T19:46:44.928Z,4.72
2018-07-31T19:49:14.485Z,4.50
2018-07-31T19:51:44.212Z,5.62
2018-07-31T19:54:13.669Z,5.22
2018-07-31T19:56:43.040Z,5.67
2018-07-31T19:59:12.224Z,5.70
2018-07-31T20:01:41.397Z,4.70
2018-07-31T20:04:10.971Z,4.53
2018-07-31T20:06:39.802Z,5.35
2018-07-31T20:09:10.935Z,5.28
2018-07-31T20:11:40.359Z,5.28
2018-07-31T20:14:10.960Z,5.95
2018-07-31T20:16:40.769Z,4.90
2018-07-31T20:19:10.106Z,4.55
2018-07-31T20:21:40.089Z,5.15
2018-07-31T20:24:09.558Z,5.03
2018-07-31T20:26:38.733Z,5.20
2018-07-31T20:29:08.233Z,4.60
2018-07-31T20:31:37.558Z,5.00
2018-07-31T20:34:06.966Z,5.67
2018-07-31T20:36:37.038Z,5.75
2018-07-31T20:39:07.778Z,5.08
2018-07-31T20:41:37.414Z,5.00
2018-07-31T20:44:07.028Z,5.35
2018-07-31T20:46:36.283Z,4.83
2018-07-31T20:49:05.540Z,5.15
2018-07-31T20:51:34.735Z,4.83
2018-07-31T20:54:04.008Z,4.85
2018-07-31T20:56:41.915Z,4.97
2018-07-31T20:59:11.153Z,4.58
2018-07-31T21:01:40.343Z,4.33
2018-07-31T21:04:09.680Z,5.05
2018-07-31T21:06:39.190Z,4.72
2018-07-31T21:09:10.620Z,4.97
2018-07-31T21:11:39.783Z,4.80
2018-07-31T21:14:08.990Z,4.60
2018-07-31T21:16:38.396Z,4.97
2018-07-31T21:19:07.642Z,4.58
2018-07-31T21:21:36.954Z,5.03
2018-07-31T21:24:06.418Z,4.75
2018-07-31T21:26:35.625Z,4.58
2018-07-31T21:29:04.850Z,4.17
2018-07-31T21:31:34.266Z,4.10
2018-07-31T21:34:04.125Z,4.78
2018-07-31T21:36:33.753Z,5.15
2018-07-31T21:39:03.425Z,4.70
2018-07-31T21:41:32.935Z,4.45
2018-07-31T21:44:02.135Z,4.87
2018-07-31T21:46:31.349Z,4.70
2018-07-31T21:49:00.502Z,4.62
2018-07-31T21:51:30.046Z,4.45
2018-07-31T21:53:59.271Z,4.30
2018-07-31T21:56:28.711Z,4.80
2018-07-31T21:58:58.147Z,5.37
2018-07-31T22:01:27.315Z,4.55
2018-07-31T22:03:56.746Z,4.60
2018-07-31T22:06:26.338Z,4.60
2018-07-31T22:08:55.571Z,4.60
2018-07-31T22:11:24.787Z,4.87
2018-07-31T22:13:54.017Z,4.80
2018-07-31T22:16:23.307Z,4.75
2018-07-31T22:18:52.667Z,4.40
2018-07-31T22:21:22.287Z,4.87
2018-07-31T22:23:51.429Z,4.97
2018-07-31T22:26:20.677Z,5.22
2018-07-31T22:28:50.496Z,4.90
2018-07-31T22:31:20.838Z,4.87
2018-07-31T22:33:50.013Z,4.90
2018-07-31T22:36:19.330Z,5.05
2018-07-31T22:38:50.036Z,5.33
2018-07-31T22:41:19.221Z,4.70
2018-07-31T22:43:48.046Z,5.30
2018-07-31T22:46:17.140Z,5.47
2018-07-31T22:48:46.316Z,4.78
2018-07-31T22:51:15.511Z,5.15
2018-07-31T22:53:44.635Z,5.10
2018-07-31T22:56:13.705Z,5.42
2018-07-31T22:58:42.923Z,5.17
2018-07-31T23:01:12.120Z,5.35
2018-07-31T23:03:41.265Z,5.05
2018-07-31T23:06:10.548Z,5.10
2018-07-31T23:08:39.861Z,5.00
2018-07-31T23:11:09.139Z,4.58
2018-07-31T23:13:38.532Z,4.50
2018-07-31T23:16:08.060Z,4.47
2018-07-31T23:18:37.250Z,5.28
2018-07-31T23:21:06.670Z,4.85
2018-07-31T23:23:35.945Z,5.12
2018-07-31T23:26:05.150Z,4.50
2018-07-31T23:28:34.348Z,5.10
2018-07-31T23:31:03.182Z,4.92
2018-07-31T23:33:32.302Z,4.47
2018-07-31T23:36:01.569Z,4.65
2018-07-31T23:38:31.517Z,4.75
2018-07-31T23:41:00.660Z,4.53
2018-07-31T23:43:30.314Z,3.90
2018-07-31T23:45:59.502Z,4.42
2018-07-31T23:48:28.755Z,4.47
2018-07-31T23:50:57.936Z,4.00
2018-07-31T23:53:27.072Z,4.00
2018-07-31T23:55:56.213Z,4.08
2018-07-31T23:58:25.385Z,3.87
