createdAt,value
2019-04-20T00:01:43.259Z,68.80
2019-04-20T00:04:33.887Z,69.50
2019-04-20T00:07:24.590Z,70.20
2019-04-20T00:10:13.528Z,71.00
2019-04-20T00:13:09.213Z,71.50
2019-04-20T00:15:45.655Z,72.10
2019-04-20T00:18:41.322Z,73.60
2019-04-20T00:21:45.423Z,75.40
2019-04-20T00:24:33.611Z,76.60
2019-04-20T00:27:37.059Z,77.80
2019-04-20T00:30:34.806Z,79.60
2019-04-20T00:33:07.722Z,81.90
2019-04-20T00:35:46.327Z,83.00
2019-04-20T00:38:41.837Z,87.30
2019-04-20T00:41:23.076Z,89.80
2019-04-20T00:44:17.150Z,90.00
2019-04-20T00:47:13.888Z,90.40
2019-04-20T00:50:02.624Z,91.00
2019-04-20T00:52:56.956Z,91.40
2019-04-20T00:55:27.018Z,91.60
2019-04-20T00:58:20.187Z,92.80
2019-04-20T01:01:26.390Z,94.20
2019-04-20T01:04:15.061Z,94.70
2019-04-20T01:07:14.057Z,95.00
2019-04-20T01:10:04.717Z,96.30
2019-04-20T01:13:03.395Z,97.20
2019-04-20T01:15:47.362Z,99.10
2019-04-20T01:18:29.790Z,99.50
2019-04-20T01:21:21.579Z,99.10
2019-04-20T01:24:08.301Z,99.80
2019-04-20T01:26:57.971Z,99.90
2019-04-20T01:29:49.354Z,99.90
2019-04-20T01:32:50.716Z,99.90
2019-04-20T01:35:39.142Z,99.90
2019-04-20T01:38:26.337Z,99.90
2019-04-20T01:40:59.063Z,99.90
2019-04-20T01:43:46.231Z,99.90
2019-04-20T01:46:34.940Z,99.90
2019-04-20T01:49:25.602Z,99.90
2019-04-20T01:52:18.855Z,99.90
2019-04-20T01:55:23.036Z,99.90
2019-04-20T01:58:17.679Z,99.90
2019-04-20T02:00:51.268Z,99.90
2019-04-20T02:03:51.772Z,99.90
2019-04-20T02:06:43.446Z,99.90
2019-04-20T02:09:29.339Z,99.90
2019-04-20T02:12:20.294Z,99.90
2019-04-20T02:15:08.131Z,99.90
2019-04-20T02:18:07.684Z,99.90
2019-04-20T02:21:00.248Z,99.90
2019-04-20T02:23:40.748Z,99.90
2019-04-20T02:26:21.742Z,99.90
2019-04-20T02:29:32.568Z,99.90
2019-04-20T02:35:18.638Z,99.90
2019-04-20T02:38:18.217Z,99.90
2019-04-20T02:40:56.868Z,99.90
2019-04-20T02:44:04.387Z,99.90
2019-04-20T02:46:33.687Z,99.90
2019-04-20T02:49:29.651Z,99.90
2019-04-20T02:52:12.385Z,99.90
2019-04-20T02:55:04.388Z,99.90
2019-04-20T02:57:55.186Z,99.90
2019-04-20T03:00:44.709Z,99.90
2019-04-20T03:03:11.311Z,99.90
2019-04-20T03:06:05.704Z,99.90
2019-04-20T03:08:56.598Z,99.90
2019-04-20T03:11:55.350Z,99.90
2019-04-20T03:14:28.004Z,99.90
2019-04-20T03:17:30.039Z,99.90
2019-04-20T03:20:03.525Z,99.90
2019-04-20T03:23:17.486Z,99.90
2019-04-20T03:25:58.511Z,99.90
2019-04-20T03:28:56.785Z,99.90
2019-04-20T03:35:00.591Z,99.90
2019-04-20T03:37:34.669Z,99.90
2019-04-20T03:40:12.766Z,99.90
2019-04-20T03:42:46.700Z,99.90
2019-04-20T03:45:42.734Z,99.90
2019-04-20T03:48:43.921Z,99.90
2019-04-20T03:51:35.908Z,99.90
2019-04-20T03:54:30.642Z,99.90
2019-04-20T03:57:27.623Z,99.90
2019-04-20T04:00:31.486Z,99.90
2019-04-20T04:03:37.700Z,99.90
2019-04-20T04:06:10.444Z,99.90
2019-04-20T04:09:02.703Z,99.90
2019-04-20T04:11:51.528Z,99.90
2019-04-20T04:14:24.038Z,99.90
2019-04-20T04:17:13.300Z,99.90
2019-04-20T04:20:05.113Z,99.90
2019-04-20T04:23:07.979Z,99.90
2019-04-20T04:25:58.125Z,99.90
2019-04-20T04:28:45.078Z,99.90
2019-04-20T04:31:36.257Z,99.90
2019-04-20T04:34:25.051Z,99.90
2019-04-20T04:37:10.431Z,99.90
2019-04-20T04:40:00.981Z,99.90
2019-04-20T04:42:54.838Z,99.90
2019-04-20T04:45:23.716Z,99.90
2019-04-20T04:48:14.792Z,99.90
2019-04-20T04:51:03.193Z,99.90
2019-04-20T04:53:55.087Z,99.90
2019-04-20T04:56:33.939Z,99.90
2019-04-20T04:59:21.419Z,99.90
2019-04-20T05:02:09.605Z,99.90
2019-04-20T05:05:25.765Z,99.90
2019-04-20T05:08:00.382Z,99.90
2019-04-20T05:10:39.255Z,99.90
2019-04-20T05:13:35.811Z,99.90
2019-04-20T05:16:34.818Z,99.90
2019-04-20T05:19:24.745Z,99.90
2019-04-20T05:22:17.827Z,99.90
2019-04-20T05:25:09.154Z,99.90
2019-04-20T05:27:56.037Z,99.90
2019-04-20T05:30:24.540Z,99.90
2019-04-20T05:33:22.012Z,99.90
2019-04-20T05:36:20.492Z,99.90
2019-04-20T05:39:14.441Z,99.90
2019-04-20T05:41:51.561Z,99.90
2019-04-20T05:44:49.984Z,99.90
2019-04-20T05:47:36.196Z,99.90
2019-04-20T05:50:27.670Z,99.90
2019-04-20T05:53:19.308Z,99.90
2019-04-20T05:56:02.597Z,99.90
2019-04-20T05:58:56.793Z,99.90
2019-04-20T06:01:49.998Z,99.90
2019-04-20T06:04:46.894Z,99.90
2019-04-20T06:07:27.095Z,99.90
2019-04-20T06:10:14.122Z,99.90
2019-04-20T06:12:56.693Z,99.90
2019-04-20T06:16:07.345Z,99.90
2019-04-20T06:19:13.052Z,99.90
2019-04-20T06:24:57.281Z,99.90
2019-04-20T06:27:34.186Z,99.90
2019-04-20T06:30:13.584Z,99.90
2019-04-20T06:34:00.477Z,99.90
2019-04-20T06:36:40.818Z,99.90
2019-04-20T06:39:24.122Z,99.90
2019-04-20T06:45:04.160Z,99.90
2019-04-20T06:47:51.839Z,99.90
2019-04-20T06:50:34.971Z,99.90
2019-04-20T06:53:47.475Z,99.90
2019-04-20T06:56:27.711Z,99.90
2019-04-20T06:59:12.253Z,99.90
2019-04-20T07:02:09.982Z,99.90
2019-04-20T07:04:48.613Z,99.90
2019-04-20T07:07:36.242Z,99.90
2019-04-20T07:10:25.313Z,99.90
2019-04-20T07:13:06.280Z,99.90
2019-04-20T07:15:56.786Z,99.90
2019-04-20T07:19:11.579Z,99.90
2019-04-20T07:22:23.396Z,99.90
2019-04-20T07:24:56.815Z,99.90
2019-04-20T07:27:48.957Z,99.90
2019-04-20T07:30:35.713Z,99.90
2019-04-20T07:33:21.684Z,99.90
2019-04-20T07:36:14.876Z,99.90
2019-04-20T07:39:02.093Z,99.90
2019-04-20T07:41:56.819Z,99.90
2019-04-20T07:44:43.991Z,99.90
2019-04-20T07:47:38.694Z,99.90
2019-04-20T07:50:12.051Z,99.90
2019-04-20T07:52:51.395Z,99.90
2019-04-20T07:55:54.056Z,99.90
2019-04-20T07:58:31.686Z,99.90
2019-04-20T08:01:38.536Z,99.90
2019-04-20T08:04:33.488Z,99.90
2019-04-20T08:07:09.186Z,99.90
2019-04-20T08:10:02.148Z,99.90
2019-04-20T08:13:09.524Z,99.90
2019-04-20T08:15:57.185Z,99.90
2019-04-20T08:18:44.591Z,99.90
2019-04-20T08:21:32.941Z,99.90
2019-04-20T08:24:18.432Z,99.90
2019-04-20T08:26:55.912Z,99.90
2019-04-20T08:29:53.194Z,99.90
2019-04-20T08:32:58.403Z,99.90
2019-04-20T08:36:02.824Z,99.90
2019-04-20T08:39:06.834Z,99.90
2019-04-20T08:41:28.907Z,99.90
2019-04-20T08:44:42.904Z,99.90
2019-04-20T08:47:18.307Z,99.90
2019-04-20T08:50:16.807Z,99.90
2019-04-20T08:53:17.477Z,99.90
2019-04-20T08:55:44.976Z,99.90
2019-04-20T08:58:20.301Z,99.90
2019-04-20T09:01:10.583Z,99.90
2019-04-20T09:04:09.016Z,99.90
2019-04-20T09:07:02.398Z,99.90
2019-04-20T09:10:03.513Z,97.00
2019-04-20T09:12:41.681Z,94.00
2019-04-20T09:15:16.828Z,91.50
2019-04-20T09:18:20.651Z,87.70
2019-04-20T09:21:06.814Z,82.90
2019-04-20T09:24:14.617Z,77.30
2019-04-20T09:26:58.762Z,79.30
2019-04-20T09:29:40.438Z,75.20
2019-04-20T09:32:39.700Z,78.00
2019-04-20T09:35:31.248Z,75.10
2019-04-20T09:38:14.456Z,74.00
2019-04-20T09:41:10.061Z,70.70
2019-04-20T09:43:41.555Z,65.50
2019-04-20T09:46:30.905Z,65.00
2019-04-20T09:49:30.698Z,62.10
2019-04-20T09:52:21.212Z,59.20
2019-04-20T09:55:10.776Z,62.40
2019-04-20T09:58:04.072Z,60.00
2019-04-20T10:00:54.830Z,58.40
2019-04-20T10:03:29.128Z,58.60
2019-04-20T10:06:17.958Z,58.30
2019-04-20T10:09:09.432Z,57.70
2019-04-20T10:11:57.572Z,56.90
2019-04-20T10:14:46.748Z,55.50
2019-04-20T10:17:35.735Z,54.10
2019-04-20T10:20:29.670Z,54.40
2019-04-20T10:23:12.630Z,51.60
2019-04-20T10:26:00.689Z,51.30
2019-04-20T10:28:47.974Z,51.40
2019-04-20T10:31:42.499Z,51.20
2019-04-20T10:34:24.294Z,50.50
2019-04-20T10:37:13.483Z,50.80
2019-04-20T10:40:00.721Z,49.60
2019-04-20T10:42:48.173Z,50.30
2019-04-20T10:45:36.917Z,49.20
2019-04-20T10:48:24.399Z,49.00
2019-04-20T10:51:12.816Z,47.90
2019-04-20T10:54:00.525Z,47.20
2019-04-20T10:56:47.932Z,46.70
2019-04-20T10:59:35.393Z,46.60
2019-04-20T11:02:23.621Z,44.90
2019-04-20T11:05:10.919Z,45.40
2019-04-20T11:07:58.803Z,44.70
2019-04-20T11:10:59.274Z,43.20
2019-04-20T11:13:35.770Z,41.50
2019-04-20T11:16:24.261Z,41.20
2019-04-20T11:19:13.541Z,37.70
2019-04-20T11:22:02.104Z,37.10
2019-04-20T11:24:50.230Z,39.00
2019-04-20T11:27:38.382Z,38.20
2019-04-20T11:30:25.991Z,37.50
2019-04-20T11:33:14.036Z,38.20
2019-04-20T11:36:01.553Z,39.40
2019-04-20T11:38:53.048Z,37.60
2019-04-20T11:41:41.469Z,36.90
2019-04-20T11:44:31.220Z,34.90
2019-04-20T11:47:45.734Z,34.80
2019-04-20T11:50:47.525Z,36.30
2019-04-20T11:53:48.368Z,35.30
2019-04-20T11:56:51.126Z,34.80
2019-04-20T11:59:52.970Z,35.90
2019-04-20T12:02:56.898Z,32.60
2019-04-20T12:06:02.820Z,34.60
2019-04-20T12:09:01.072Z,31.80
2019-04-20T12:12:15.618Z,31.50
2019-04-20T12:15:04.854Z,32.30
2019-04-20T12:18:05.765Z,33.10
2019-04-20T12:21:06.761Z,31.30
2019-04-20T12:24:07.538Z,31.70
2019-04-20T12:27:08.850Z,31.10
2019-04-20T12:30:12.089Z,31.00
2019-04-20T12:33:13.623Z,30.20
2019-04-20T12:36:14.392Z,29.90
2019-04-20T12:39:16.940Z,30.60
2019-04-20T12:42:19.020Z,31.30
2019-04-20T12:45:20.198Z,32.20
2019-04-20T12:48:21.794Z,28.70
2019-04-20T12:51:25.208Z,29.80
2019-04-20T12:54:25.208Z,30.50
2019-04-20T12:57:26.830Z,31.00
2019-04-20T13:00:28.014Z,30.00
2019-04-20T13:03:29.781Z,29.70
2019-04-20T13:06:32.149Z,30.00
2019-04-20T13:09:33.152Z,29.30
2019-04-20T13:12:36.377Z,27.90
2019-04-20T13:15:40.543Z,30.10
2019-04-20T13:18:43.641Z,29.20
2019-04-20T13:21:45.129Z,29.40
2019-04-20T13:24:47.267Z,28.90
2019-04-20T13:27:49.113Z,30.60
2019-04-20T13:30:51.540Z,30.10
2019-04-20T13:33:52.197Z,29.20
2019-04-20T13:36:53.409Z,29.20
2019-04-20T13:39:56.580Z,27.60
2019-04-20T13:42:57.530Z,27.90
2019-04-20T13:45:58.214Z,28.40
2019-04-20T13:48:58.877Z,29.00
2019-04-20T13:51:59.477Z,30.40
2019-04-20T13:55:02.333Z,30.50
2019-04-20T13:58:10.567Z,29.70
2019-04-20T14:01:39.240Z,28.10
2019-04-20T14:04:41.536Z,27.70
2019-04-20T14:07:42.180Z,29.50
2019-04-20T14:10:43.489Z,29.90
2019-04-20T14:13:53.590Z,29.70
2019-04-20T14:16:49.207Z,29.50
2019-04-20T14:19:50.937Z,28.80
2019-04-20T14:22:52.540Z,29.90
2019-04-20T14:25:42.822Z,29.10
2019-04-20T14:28:45.080Z,28.20
2019-04-20T14:31:47.912Z,28.40
2019-04-20T14:34:49.078Z,28.80
2019-04-20T14:37:52.131Z,30.00
2019-04-20T14:40:54.574Z,30.90
2019-04-20T14:43:55.387Z,30.00
2019-04-20T14:46:56.382Z,29.80
2019-04-20T14:50:00.796Z,29.90
2019-04-20T14:53:01.810Z,29.10
2019-04-20T14:56:02.794Z,30.50
2019-04-20T14:59:07.417Z,30.30
2019-04-20T15:02:10.784Z,30.40
2019-04-20T15:05:12.899Z,29.50
2019-04-20T15:08:16.452Z,30.00
2019-04-20T15:11:18.845Z,30.00
2019-04-20T15:14:20.731Z,30.30
2019-04-20T15:20:37.331Z,30.00
2019-04-20T15:23:39.451Z,29.20
2019-04-20T15:26:40.514Z,30.10
2019-04-20T15:29:42.238Z,30.30
2019-04-20T15:32:43.116Z,30.60
2019-04-20T15:35:44.160Z,31.20
2019-04-20T15:38:47.111Z,29.90
2019-04-20T15:41:49.564Z,30.30
2019-04-20T15:44:51.433Z,30.00
2019-04-20T15:47:52.234Z,28.70
2019-04-20T15:50:54.022Z,29.90
2019-04-20T15:53:55.750Z,30.60
2019-04-20T15:57:02.367Z,31.10
2019-04-20T16:00:00.334Z,31.50
2019-04-20T16:03:21.427Z,29.90
2019-04-20T16:06:23.146Z,30.40
2019-04-20T16:09:25.728Z,30.40
2019-04-20T16:12:26.922Z,30.50
2019-04-20T16:15:29.568Z,30.60
2019-04-20T16:18:30.759Z,30.90
2019-04-20T16:21:35.169Z,30.90
2019-04-20T16:24:37.498Z,30.60
2019-04-20T16:27:38.895Z,32.30
2019-04-20T16:30:41.190Z,33.20
2019-04-20T16:33:42.319Z,33.40
2019-04-20T16:36:44.487Z,32.80
2019-04-20T16:39:46.366Z,32.60
2019-04-20T16:42:48.179Z,32.40
2019-04-20T16:45:49.125Z,32.30
2019-04-20T16:48:50.637Z,32.70
2019-04-20T16:51:52.560Z,33.50
2019-04-20T16:54:53.822Z,33.90
2019-04-20T16:57:55.559Z,34.30
2019-04-20T17:00:57.033Z,34.70
2019-04-20T17:04:03.897Z,35.60
2019-04-20T17:10:16.227Z,35.10
2019-04-20T17:13:28.449Z,35.20
2019-04-20T17:16:19.715Z,35.50
2019-04-20T17:19:21.821Z,35.50
2019-04-20T17:22:23.546Z,35.50
2019-04-20T17:25:25.903Z,35.80
2019-04-20T17:28:46.973Z,36.40
2019-04-20T17:35:19.193Z,36.10
2019-04-20T17:38:08.950Z,36.90
2019-04-20T17:41:34.450Z,37.10
2019-04-20T17:44:29.129Z,36.60
2019-04-20T17:47:37.361Z,37.10
2019-04-20T17:50:37.360Z,37.60
2019-04-20T17:53:50.256Z,37.70
2019-04-20T17:56:44.469Z,38.20
2019-04-20T17:59:52.971Z,38.20
2019-04-20T18:03:09.928Z,38.00
2019-04-20T18:06:12.764Z,38.00
2019-04-20T18:09:07.710Z,38.10
2019-04-20T18:12:06.536Z,38.20
2019-04-20T18:15:22.970Z,39.20
2019-04-20T18:18:46.776Z,38.90
2019-04-20T18:21:33.048Z,38.80
2019-04-20T18:24:58.267Z,39.70
2019-04-20T18:27:57.385Z,39.40
2019-04-20T18:30:52.554Z,40.80
2019-04-20T18:33:48.710Z,40.70
2019-04-20T18:36:52.412Z,39.60
2019-04-20T18:39:59.578Z,39.70
2019-04-20T18:43:04.627Z,41.20
2019-04-20T18:46:20.653Z,40.80
2019-04-20T18:49:18.617Z,39.70
2019-04-20T18:52:06.146Z,39.80
2019-04-20T18:55:16.306Z,39.50
2019-04-20T18:58:11.100Z,40.40
2019-04-20T19:01:12.964Z,41.30
2019-04-20T19:04:14.865Z,42.40
2019-04-20T19:07:17.442Z,43.20
2019-04-20T19:10:31.334Z,44.20
2019-04-20T19:13:50.804Z,45.20
2019-04-20T19:17:07.876Z,45.60
2019-04-20T19:20:15.987Z,45.90
2019-04-20T19:23:18.858Z,46.10
2019-04-20T19:26:22.876Z,46.20
2019-04-20T19:29:34.380Z,46.40
2019-04-20T19:32:39.511Z,46.30
2019-04-20T19:35:41.775Z,46.40
2019-04-20T19:38:44.181Z,46.60
2019-04-20T19:41:49.029Z,46.80
2019-04-20T19:44:55.752Z,46.70
2019-04-20T19:47:58.314Z,46.50
2019-04-20T19:51:10.148Z,46.50
2019-04-20T19:54:06.543Z,46.80
2019-04-20T19:57:04.994Z,46.80
2019-04-20T19:59:56.140Z,46.70
2019-04-20T20:02:57.350Z,46.50
2019-04-20T20:06:00.053Z,46.60
2019-04-20T20:09:05.822Z,46.40
2019-04-20T20:12:10.453Z,47.30
2019-04-20T20:15:14.880Z,46.80
2019-04-20T20:18:27.864Z,47.70
2019-04-20T20:21:23.619Z,48.30
2019-04-20T20:24:17.658Z,48.30
2019-04-20T20:27:26.974Z,48.40
2019-04-20T20:30:27.985Z,48.10
2019-04-20T20:33:29.348Z,47.80
2019-04-20T20:36:19.300Z,48.60
2019-04-20T20:39:24.254Z,48.40
2019-04-20T20:42:30.848Z,49.30
2019-04-20T20:45:32.779Z,50.20
2019-04-20T20:48:29.675Z,50.70
2019-04-20T20:51:39.243Z,50.70
2019-04-20T20:54:36.060Z,51.10
2019-04-20T20:57:25.845Z,51.50
2019-04-20T21:00:34.270Z,51.80
2019-04-20T21:06:48.720Z,51.70
2019-04-20T21:09:50.348Z,51.40
2019-04-20T21:12:55.800Z,51.50
2019-04-20T21:16:01.310Z,52.40
2019-04-20T21:19:12.943Z,53.10
2019-04-20T21:22:06.874Z,52.40
2019-04-20T21:25:05.223Z,53.20
2019-04-20T21:28:06.898Z,53.20
2019-04-20T21:31:13.697Z,52.80
2019-04-20T21:34:14.906Z,54.10
2019-04-20T21:37:18.922Z,54.40
2019-04-20T21:40:25.119Z,54.20
2019-04-20T21:43:20.700Z,54.00
2019-04-20T21:46:20.820Z,53.70
2019-04-20T21:49:37.584Z,54.20
2019-04-20T21:52:32.214Z,54.60
2019-04-20T21:55:27.937Z,54.80
2019-04-20T21:58:35.201Z,54.10
2019-04-20T22:01:38.814Z,54.50
2019-04-20T22:04:33.481Z,54.90
2019-04-20T22:07:34.538Z,54.50
2019-04-20T22:10:36.621Z,54.70
2019-04-20T22:13:40.206Z,55.50
2019-04-20T22:16:46.006Z,56.10
2019-04-20T22:19:52.908Z,55.80
2019-04-20T22:23:01.147Z,55.80
2019-04-20T22:26:03.924Z,56.70
2019-04-20T22:28:52.046Z,56.50
2019-04-20T22:32:00.455Z,56.50
2019-04-20T22:35:01.394Z,56.30
2019-04-20T22:38:18.879Z,55.70
2019-04-20T22:41:21.262Z,56.30
2019-04-20T22:44:24.599Z,56.40
2019-04-20T22:47:28.734Z,56.60
2019-04-20T22:50:43.559Z,57.00
2019-04-20T22:53:44.201Z,56.80
2019-04-20T22:56:43.796Z,57.20
2019-04-20T22:59:44.677Z,57.20
2019-04-20T23:02:36.844Z,57.60
2019-04-20T23:05:38.607Z,57.40
2019-04-20T23:08:40.451Z,58.80
2019-04-20T23:11:42.295Z,58.70
2019-04-20T23:14:42.987Z,58.70
2019-04-20T23:17:47.122Z,58.50
2019-04-20T23:20:47.851Z,59.00
2019-04-20T23:23:52.534Z,59.90
2019-04-20T23:26:51.155Z,60.00
2019-04-20T23:29:53.251Z,60.70
2019-04-20T23:32:54.220Z,60.80
2019-04-20T23:35:58.251Z,61.50
2019-04-20T23:38:59.835Z,61.50
2019-04-20T23:42:05.570Z,62.20
2019-04-20T23:45:07.514Z,62.00
2019-04-20T23:48:30.761Z,61.60
2019-04-20T23:51:49.896Z,62.50
2019-04-20T23:54:35.349Z,62.90
2019-04-20T23:57:35.581Z,64.80
