createdAt,value
2022-08-04T00:00:21.801Z,2.90
2022-08-04T00:03:13.234Z,2.72
2022-08-04T00:05:54.745Z,3.20
2022-08-04T00:08:34.768Z,3.55
2022-08-04T00:11:04.091Z,3.65
2022-08-04T00:13:36.551Z,3.35
2022-08-04T00:16:07.555Z,3.33
2022-08-04T00:18:41.300Z,3.67
2022-08-04T00:21:14.797Z,3.35
2022-08-04T00:24:11.023Z,3.17
2022-08-04T00:26:35.074Z,3.63
2022-08-04T00:29:03.763Z,3.60
2022-08-04T00:31:53.576Z,3.60
2022-08-04T00:34:21.264Z,4.10
2022-08-04T00:36:52.353Z,3.42
2022-08-04T00:39:21.789Z,3.65
2022-08-04T00:42:01.381Z,4.40
2022-08-04T00:44:40.196Z,4.03
2022-08-04T00:47:33.574Z,3.38
2022-08-04T00:50:12.812Z,4.22
2022-08-04T00:53:02.255Z,3.55
2022-08-04T00:55:45.743Z,3.40
2022-08-04T00:58:37.339Z,3.40
2022-08-04T01:01:07.657Z,3.08
2022-08-04T01:03:50.946Z,3.88
2022-08-04T01:06:36.086Z,3.30
2022-08-04T01:09:21.168Z,3.45
2022-08-04T01:12:12.092Z,3.03
2022-08-04T01:14:53.848Z,3.17
2022-08-04T01:17:26.754Z,3.47
2022-08-04T01:20:06.308Z,2.97
2022-08-04T01:23:09.656Z,3.63
2022-08-04T01:26:42.344Z,3.65
2022-08-04T01:29:11.102Z,3.17
2022-08-04T01:31:51.665Z,3.38
2022-08-04T01:34:21.716Z,3.80
2022-08-04T01:36:59.630Z,2.75
2022-08-04T01:39:41.985Z,3.17
2022-08-04T01:42:12.567Z,3.13
2022-08-04T01:44:51.164Z,3.20
2022-08-04T01:47:22.904Z,3.47
2022-08-04T01:49:53.128Z,3.70
2022-08-04T01:52:24.646Z,3.55
2022-08-04T01:54:53.321Z,3.40
2022-08-04T01:57:37.213Z,3.33
2022-08-04T02:00:11.028Z,3.53
2022-08-04T02:02:40.072Z,3.20
2022-08-04T02:05:11.541Z,3.65
2022-08-04T02:07:51.888Z,3.83
2022-08-04T02:10:28.944Z,3.40
2022-08-04T02:13:09.286Z,3.85
2022-08-04T02:15:48.367Z,3.70
2022-08-04T02:18:24.347Z,3.42
2022-08-04T02:20:58.602Z,3.58
2022-08-04T02:23:32.740Z,3.72
2022-08-04T02:26:04.517Z,3.80
2022-08-04T02:28:39.225Z,3.60
2022-08-04T02:31:30.638Z,3.30
2022-08-04T02:34:07.271Z,3.83
2022-08-04T02:36:38.443Z,3.70
2022-08-04T02:39:08.788Z,3.83
2022-08-04T02:41:38.047Z,3.83
2022-08-04T02:44:08.072Z,3.38
2022-08-04T02:46:38.918Z,4.13
2022-08-04T02:49:09.339Z,3.75
2022-08-04T02:51:41.571Z,3.72
2022-08-04T02:54:10.353Z,3.85
2022-08-04T02:56:40.615Z,3.55
2022-08-04T02:59:10.898Z,3.42
2022-08-04T03:01:56.564Z,3.88
2022-08-04T03:04:43.469Z,3.55
2022-08-04T03:07:52.985Z,3.47
2022-08-04T03:10:39.492Z,3.80
2022-08-04T03:13:43.011Z,3.47
2022-08-04T03:16:45.310Z,3.45
2022-08-04T03:19:50.932Z,3.50
2022-08-04T03:23:13.116Z,3.72
2022-08-04T03:26:09.027Z,4.13
2022-08-04T03:29:11.149Z,3.50
2022-08-04T03:32:02.981Z,3.83
2022-08-04T03:34:43.629Z,3.45
2022-08-04T03:37:40.005Z,3.67
2022-08-04T03:40:34.726Z,3.47
2022-08-04T03:43:57.515Z,3.03
2022-08-04T03:46:46.987Z,3.20
2022-08-04T03:49:54.271Z,3.88
2022-08-04T03:53:10.343Z,3.33
2022-08-04T03:55:47.727Z,2.60
2022-08-04T03:58:41.950Z,3.63
2022-08-04T04:01:24.533Z,3.50
2022-08-04T04:04:27.943Z,3.40
2022-08-04T04:07:36.183Z,3.20
2022-08-04T04:10:42.823Z,3.25
2022-08-04T04:13:51.746Z,3.63
2022-08-04T04:16:38.690Z,3.80
2022-08-04T04:19:43.753Z,3.55
2022-08-04T04:22:33.201Z,3.30
2022-08-04T04:25:12.463Z,4.07
2022-08-04T04:28:45.507Z,3.50
2022-08-04T04:30:58.482Z,3.67
2022-08-04T04:33:38.924Z,3.42
2022-08-04T04:36:14.529Z,3.70
2022-08-04T04:39:04.582Z,4.20
2022-08-04T04:42:00.617Z,3.53
2022-08-04T04:45:02.441Z,3.30
2022-08-04T04:48:01.699Z,3.72
2022-08-04T04:50:44.664Z,4.07
2022-08-04T04:53:21.818Z,3.88
2022-08-04T04:55:54.917Z,3.60
2022-08-04T04:58:25.177Z,3.58
2022-08-04T05:01:17.328Z,4.00
2022-08-04T05:04:15.152Z,3.90
2022-08-04T05:07:30.807Z,3.92
2022-08-04T05:10:08.533Z,3.28
2022-08-04T05:14:37.970Z,4.10
2022-08-04T05:15:45.088Z,3.65
2022-08-04T05:18:20.829Z,4.20
2022-08-04T05:20:54.554Z,3.65
2022-08-04T05:23:27.252Z,3.22
2022-08-04T05:26:00.553Z,3.40
2022-08-04T05:28:35.198Z,3.88
2022-08-04T05:31:07.688Z,3.90
2022-08-04T05:33:42.796Z,3.42
2022-08-04T05:36:24.894Z,3.60
2022-08-04T05:39:03.630Z,3.10
2022-08-04T05:41:45.517Z,3.45
2022-08-04T05:44:16.613Z,3.00
2022-08-04T05:46:53.723Z,3.20
2022-08-04T05:49:26.336Z,3.47
2022-08-04T05:51:57.547Z,3.03
2022-08-04T05:54:27.212Z,3.65
2022-08-04T05:56:56.805Z,3.95
2022-08-04T05:59:26.692Z,4.03
2022-08-04T06:01:58.027Z,4.03
2022-08-04T06:04:32.728Z,4.45
2022-08-04T06:07:01.084Z,4.63
2022-08-04T06:09:29.662Z,5.30
2022-08-04T06:12:04.220Z,5.50
2022-08-04T06:14:39.259Z,7.32
2022-08-04T06:19:56.552Z,7.45
2022-08-04T06:20:20.028Z,7.90
2022-08-04T06:22:53.824Z,8.65
2022-08-04T06:25:25.956Z,8.85
2022-08-04T06:27:55.952Z,9.30
2022-08-04T06:30:27.266Z,10.35
2022-08-04T06:33:03.847Z,10.20
2022-08-04T06:35:35.526Z,11.35
2022-08-04T06:38:05.528Z,10.70
2022-08-04T06:40:34.979Z,11.60
2022-08-04T06:43:05.692Z,13.13
2022-08-04T06:45:36.805Z,13.68
2022-08-04T06:48:07.489Z,12.98
2022-08-04T06:51:24.572Z,13.45
2022-08-04T06:53:26.631Z,12.52
2022-08-04T06:55:55.529Z,13.45
2022-08-04T06:58:24.566Z,12.98
2022-08-04T07:00:53.882Z,13.43
2022-08-04T07:03:25.247Z,12.27
2022-08-04T07:05:55.927Z,13.23
2022-08-04T07:08:24.550Z,13.18
2022-08-04T07:10:54.346Z,13.25
2022-08-04T07:13:24.623Z,11.45
2022-08-04T07:15:53.631Z,12.45
2022-08-04T07:18:21.962Z,12.90
2022-08-04T07:20:50.724Z,11.82
2022-08-04T07:23:26.092Z,11.00
2022-08-04T07:25:59.738Z,12.73
2022-08-04T07:28:41.058Z,11.57
2022-08-04T07:31:32.920Z,10.18
2022-08-04T07:34:16.575Z,9.80
2022-08-04T07:36:50.027Z,9.25
2022-08-04T07:39:27.570Z,9.43
2022-08-04T07:41:59.226Z,8.23
2022-08-04T07:44:31.122Z,8.13
2022-08-04T07:47:00.847Z,9.07
2022-08-04T07:49:56.363Z,7.97
2022-08-04T07:52:18.579Z,7.93
2022-08-04T07:54:48.980Z,7.85
2022-08-04T07:57:41.070Z,7.25
2022-08-04T08:00:12.320Z,5.82
2022-08-04T08:02:41.252Z,6.15
2022-08-04T08:05:11.259Z,6.57
2022-08-04T08:07:50.117Z,6.72
2022-08-04T08:10:24.252Z,6.82
2022-08-04T08:12:53.517Z,5.70
2022-08-04T08:15:22.711Z,5.63
2022-08-04T08:17:59.730Z,6.20
2022-08-04T08:20:32.938Z,6.32
2022-08-04T08:23:03.193Z,6.10
2022-08-04T08:25:33.685Z,5.88
2022-08-04T08:28:04.288Z,5.80
2022-08-04T08:30:34.275Z,5.90
2022-08-04T08:33:06.145Z,5.30
2022-08-04T08:35:49.325Z,5.43
2022-08-04T08:38:38.756Z,5.50
2022-08-04T08:41:35.914Z,4.93
2022-08-04T08:44:36.448Z,5.35
2022-08-04T08:47:20.696Z,5.13
2022-08-04T08:50:08.702Z,5.88
2022-08-04T08:53:02.533Z,5.20
2022-08-04T08:55:43.905Z,5.28
2022-08-04T08:58:32.434Z,5.10
2022-08-04T09:01:11.447Z,5.00
2022-08-04T09:03:58.661Z,5.00
2022-08-04T09:06:41.915Z,4.40
2022-08-04T09:09:30.025Z,4.78
2022-08-04T09:12:10.698Z,4.57
2022-08-04T09:14:50.090Z,4.88
2022-08-04T09:17:24.690Z,4.70
2022-08-04T09:19:59.822Z,4.80
2022-08-04T09:22:35.091Z,4.00
2022-08-04T09:25:12.331Z,4.47
2022-08-04T09:27:48.122Z,5.10
2022-08-04T09:30:21.241Z,5.18
2022-08-04T09:32:59.995Z,5.55
2022-08-04T09:35:38.758Z,5.50
2022-08-04T09:38:17.281Z,4.90
2022-08-04T09:40:55.293Z,4.72
2022-08-04T09:44:42.867Z,4.75
2022-08-04T09:46:34.429Z,4.70
2022-08-04T09:49:10.847Z,4.70
2022-08-04T09:51:57.781Z,3.90
2022-08-04T09:54:34.602Z,4.00
2022-08-04T09:57:12.007Z,3.75
2022-08-04T09:59:46.820Z,4.38
2022-08-04T10:02:20.309Z,4.05
2022-08-04T10:04:50.440Z,4.57
2022-08-04T10:07:30.927Z,4.30
2022-08-04T10:10:16.510Z,4.15
2022-08-04T10:13:12.276Z,4.30
2022-08-04T10:15:48.602Z,3.20
2022-08-04T10:18:41.480Z,3.40
2022-08-04T10:21:16.842Z,3.22
2022-08-04T10:24:00.104Z,3.55
2022-08-04T10:26:44.139Z,3.28
2022-08-04T10:29:15.987Z,3.65
2022-08-04T10:31:47.904Z,2.80
2022-08-04T10:34:22.755Z,2.80
2022-08-04T10:36:57.837Z,2.60
2022-08-04T10:39:42.126Z,2.50
2022-08-04T10:42:19.268Z,2.63
2022-08-04T10:45:01.902Z,2.28
2022-08-04T10:47:38.365Z,2.20
2022-08-04T10:50:11.569Z,2.10
2022-08-04T10:52:49.520Z,2.28
2022-08-04T10:55:21.142Z,2.45
2022-08-04T10:57:55.046Z,1.90
2022-08-04T11:00:26.885Z,1.90
2022-08-04T11:03:03.033Z,2.30
2022-08-04T11:05:43.883Z,2.25
2022-08-04T11:08:20.717Z,2.03
2022-08-04T11:11:00.407Z,2.13
2022-08-04T11:13:34.074Z,1.92
2022-08-04T11:16:07.623Z,1.60
2022-08-04T11:18:47.485Z,1.73
2022-08-04T11:21:21.862Z,1.70
2022-08-04T11:24:00.801Z,1.92
2022-08-04T11:26:39.285Z,1.75
2022-08-04T11:29:21.785Z,1.60
2022-08-04T11:31:52.278Z,1.77
2022-08-04T11:34:23.406Z,1.58
2022-08-04T11:37:00.801Z,1.60
2022-08-04T11:39:37.309Z,1.42
2022-08-04T11:42:11.550Z,1.55
2022-08-04T11:44:45.237Z,1.92
2022-08-04T11:47:23.325Z,1.75
2022-08-04T11:50:02.794Z,1.80
2022-08-04T11:52:35.255Z,1.80
2022-08-04T11:55:09.685Z,1.50
2022-08-04T11:57:38.524Z,1.58
2022-08-04T12:00:11.039Z,1.80
2022-08-04T12:03:16.892Z,1.60
2022-08-04T12:05:56.337Z,1.70
2022-08-04T12:08:37.406Z,1.70
2022-08-04T12:11:22.950Z,1.70
2022-08-04T12:14:00.833Z,1.98
2022-08-04T12:16:33.817Z,1.42
2022-08-04T12:19:06.740Z,1.80
2022-08-04T12:21:42.699Z,1.70
2022-08-04T12:24:22.677Z,1.50
2022-08-04T12:26:54.753Z,1.60
2022-08-04T12:29:25.295Z,1.75
2022-08-04T12:31:58.005Z,1.80
2022-08-04T12:34:33.781Z,2.05
2022-08-04T12:37:05.973Z,2.00
2022-08-04T12:40:21.646Z,1.73
2022-08-04T12:42:35.128Z,1.90
2022-08-04T12:45:08.468Z,2.00
2022-08-04T12:47:38.683Z,1.80
2022-08-04T12:50:09.998Z,1.60
2022-08-04T12:53:01.047Z,1.80
2022-08-04T12:55:34.489Z,1.98
2022-08-04T12:58:04.252Z,1.70
2022-08-04T13:00:44.000Z,2.05
2022-08-04T13:03:15.972Z,2.28
2022-08-04T13:05:46.809Z,2.03
2022-08-04T13:08:16.373Z,2.08
2022-08-04T13:10:49.915Z,1.80
2022-08-04T13:13:20.358Z,2.08
2022-08-04T13:15:59.846Z,2.17
2022-08-04T13:18:32.281Z,1.95
2022-08-04T13:21:19.996Z,2.40
2022-08-04T13:24:09.578Z,2.25
2022-08-04T13:26:54.371Z,2.42
2022-08-04T13:29:58.627Z,2.08
2022-08-04T13:32:18.493Z,2.03
2022-08-04T13:34:49.556Z,2.35
2022-08-04T13:37:24.502Z,2.50
2022-08-04T13:39:55.758Z,2.80
2022-08-04T13:42:27.952Z,2.22
2022-08-04T13:44:59.463Z,2.03
2022-08-04T13:47:31.483Z,1.80
2022-08-04T13:50:17.537Z,1.95
2022-08-04T13:52:47.014Z,1.80
2022-08-04T13:55:24.533Z,2.20
2022-08-04T13:57:59.328Z,2.20
2022-08-04T14:00:38.967Z,2.28
2022-08-04T14:03:23.847Z,2.25
2022-08-04T14:06:15.972Z,2.50
2022-08-04T14:08:51.971Z,1.83
2022-08-04T14:12:09.717Z,2.28
2022-08-04T14:14:21.288Z,1.65
2022-08-04T14:17:01.714Z,1.90
2022-08-04T14:19:48.507Z,2.00
2022-08-04T14:22:38.026Z,1.90
2022-08-04T14:25:15.689Z,2.05
2022-08-04T14:27:46.697Z,2.97
2022-08-04T14:30:28.324Z,2.10
2022-08-04T14:34:02.712Z,2.05
2022-08-04T14:35:58.627Z,1.98
2022-08-04T14:38:44.219Z,1.90
2022-08-04T14:41:13.034Z,1.17
2022-08-04T14:43:46.313Z,1.08
2022-08-04T14:46:16.755Z,1.30
2022-08-04T14:49:17.673Z,1.50
2022-08-04T14:51:52.785Z,1.70
2022-08-04T14:54:29.185Z,1.45
2022-08-04T14:56:59.436Z,1.55
2022-08-04T14:59:28.021Z,1.52
2022-08-04T15:02:00.926Z,1.20
2022-08-04T15:04:31.454Z,1.10
2022-08-04T15:07:00.876Z,1.30
2022-08-04T15:09:33.859Z,1.20
2022-08-04T15:12:04.279Z,1.30
2022-08-04T15:14:37.282Z,1.13
2022-08-04T15:17:27.167Z,1.15
2022-08-04T15:19:58.122Z,1.15
2022-08-04T15:22:26.967Z,1.20
2022-08-04T15:24:56.219Z,1.30
2022-08-04T15:27:27.636Z,1.40
2022-08-04T15:30:02.037Z,1.77
2022-08-04T15:32:35.214Z,1.60
2022-08-04T15:35:09.219Z,1.35
2022-08-04T15:37:56.134Z,1.60
2022-08-04T15:40:33.412Z,1.80
2022-08-04T15:43:12.496Z,1.88
2022-08-04T15:46:02.951Z,1.60
2022-08-04T15:48:52.017Z,1.58
2022-08-04T15:51:30.372Z,1.63
2022-08-04T15:54:23.547Z,1.60
2022-08-04T15:57:01.889Z,1.77
2022-08-04T16:00:03.282Z,1.83
2022-08-04T16:02:44.417Z,2.10
2022-08-04T16:05:39.211Z,1.73
2022-08-04T16:08:17.669Z,1.80
2022-08-04T16:10:51.029Z,1.80
2022-08-04T16:13:21.425Z,1.75
2022-08-04T16:15:55.387Z,1.77
2022-08-04T16:18:39.581Z,1.90
2022-08-04T16:21:22.754Z,2.00
2022-08-04T16:24:19.074Z,2.05
2022-08-04T16:26:54.394Z,1.88
2022-08-04T16:29:29.220Z,1.70
2022-08-04T16:32:17.224Z,1.70
2022-08-04T16:34:55.637Z,1.90
2022-08-04T16:37:32.165Z,2.30
2022-08-04T16:40:35.720Z,1.70
2022-08-04T16:43:08.322Z,1.70
2022-08-04T16:45:51.601Z,2.00
2022-08-04T16:48:21.898Z,1.40
2022-08-04T16:51:09.717Z,1.70
2022-08-04T16:54:02.930Z,1.58
2022-08-04T16:56:33.963Z,1.60
2022-08-04T16:59:10.325Z,1.60
2022-08-04T17:01:39.463Z,1.50
2022-08-04T17:04:08.109Z,1.88
2022-08-04T17:06:38.607Z,1.60
2022-08-04T17:09:13.657Z,1.77
2022-08-04T17:11:43.726Z,2.25
2022-08-04T17:14:12.636Z,2.00
2022-08-04T17:16:43.496Z,1.63
2022-08-04T17:19:20.367Z,1.70
2022-08-04T17:22:02.972Z,1.65
2022-08-04T17:24:36.514Z,1.85
2022-08-04T17:29:53.579Z,1.70
2022-08-04T17:32:23.426Z,1.63
2022-08-04T17:34:54.009Z,1.60
2022-08-04T17:37:52.664Z,1.60
2022-08-04T17:40:18.664Z,1.75
2022-08-04T17:43:03.220Z,1.48
2022-08-04T17:46:29.436Z,2.10
2022-08-04T17:49:04.413Z,2.10
2022-08-04T17:52:05.265Z,2.17
2022-08-04T17:57:23.065Z,1.75
2022-08-04T17:59:57.700Z,1.70
2022-08-04T18:05:50.268Z,1.50
2022-08-04T18:11:05.151Z,1.33
2022-08-04T18:13:42.830Z,1.50
2022-08-04T18:16:22.736Z,1.67
2022-08-04T18:19:09.693Z,1.63
2022-08-04T18:21:46.261Z,1.75
2022-08-04T18:24:34.254Z,1.77
2022-08-04T18:27:15.049Z,2.50
2022-08-04T18:30:15.472Z,1.70
2022-08-04T18:32:34.099Z,1.55
2022-08-04T18:35:05.119Z,1.75
2022-08-04T18:38:05.171Z,1.60
2022-08-04T18:40:26.678Z,1.77
2022-08-04T18:43:00.293Z,1.70
2022-08-04T18:45:34.545Z,2.00
2022-08-04T18:48:14.092Z,1.40
2022-08-04T18:51:10.456Z,1.60
2022-08-04T18:53:34.982Z,1.67
2022-08-04T18:58:53.800Z,1.60
2022-08-04T19:01:29.574Z,1.73
2022-08-04T19:03:59.033Z,1.63
2022-08-04T19:06:27.633Z,1.60
2022-08-04T19:08:55.948Z,1.80
2022-08-04T19:11:38.850Z,1.83
2022-08-04T19:14:13.780Z,1.90
2022-08-04T19:16:45.848Z,1.80
2022-08-04T19:19:17.347Z,1.60
2022-08-04T19:22:00.835Z,1.88
2022-08-04T19:24:34.668Z,1.90
2022-08-04T19:27:06.934Z,1.58
2022-08-04T19:29:41.277Z,1.98
2022-08-04T19:32:15.996Z,1.70
2022-08-04T19:34:47.082Z,2.05
2022-08-04T19:37:56.703Z,2.00
2022-08-04T19:40:06.772Z,1.80
2022-08-04T19:42:35.365Z,2.03
2022-08-04T19:45:03.906Z,1.83
2022-08-04T19:50:23.884Z,1.80
2022-08-04T19:52:52.971Z,1.67
2022-08-04T19:55:22.945Z,2.08
2022-08-04T19:58:08.497Z,2.08
2022-08-04T20:00:38.809Z,1.70
2022-08-04T20:03:11.634Z,1.55
2022-08-04T20:05:54.489Z,2.10
2022-08-04T20:08:30.288Z,2.10
2022-08-04T20:11:00.131Z,1.80
2022-08-04T20:13:36.897Z,1.90
2022-08-04T20:16:20.277Z,1.67
2022-08-04T20:19:02.640Z,2.00
2022-08-04T20:21:36.411Z,2.15
2022-08-04T20:24:40.299Z,1.75
2022-08-04T20:27:11.626Z,1.55
2022-08-04T20:29:51.823Z,1.60
2022-08-04T20:32:25.893Z,1.77
2022-08-04T20:34:57.324Z,1.70
2022-08-04T20:37:54.785Z,1.60
2022-08-04T20:40:15.955Z,2.03
2022-08-04T20:42:46.245Z,1.80
2022-08-04T20:45:16.658Z,1.70
2022-08-04T20:47:53.043Z,1.90
2022-08-04T20:50:30.131Z,1.70
2022-08-04T20:53:16.514Z,1.60
2022-08-04T20:55:55.059Z,1.60
2022-08-04T20:58:27.292Z,1.27
2022-08-04T21:00:57.356Z,1.65
2022-08-04T21:03:38.429Z,1.90
2022-08-04T21:06:15.909Z,1.70
2022-08-04T21:08:56.786Z,1.65
2022-08-04T21:11:32.690Z,2.05
2022-08-04T21:14:01.480Z,2.05
2022-08-04T21:16:55.467Z,1.90
2022-08-04T21:19:18.508Z,2.00
2022-08-04T21:21:53.327Z,1.70
2022-08-04T21:24:25.962Z,2.00
2022-08-04T21:26:56.861Z,2.30
2022-08-04T21:29:34.895Z,1.50
2022-08-04T21:32:05.864Z,1.80
2022-08-04T21:34:39.020Z,1.60
2022-08-04T21:37:11.301Z,1.50
2022-08-04T21:39:54.847Z,1.73
2022-08-04T21:42:30.874Z,1.67
2022-08-04T21:44:59.603Z,1.70
2022-08-04T21:47:45.857Z,1.90
2022-08-04T21:50:20.128Z,1.60
2022-08-04T21:52:50.863Z,1.80
2022-08-04T21:55:19.703Z,2.65
2022-08-04T21:57:49.298Z,2.00
2022-08-04T22:00:20.148Z,1.77
2022-08-04T22:02:53.364Z,2.08
2022-08-04T22:05:22.337Z,1.75
2022-08-04T22:07:52.300Z,1.85
2022-08-04T22:10:32.118Z,2.00
2022-08-04T22:13:06.742Z,2.20
2022-08-04T22:16:04.583Z,2.20
2022-08-04T22:18:27.873Z,2.08
2022-08-04T22:20:56.439Z,2.05
2022-08-04T22:23:26.274Z,2.63
2022-08-04T22:25:56.049Z,2.08
2022-08-04T22:28:28.538Z,1.85
2022-08-04T22:30:57.745Z,2.15
2022-08-04T22:33:54.482Z,1.95
2022-08-04T22:36:17.688Z,1.80
2022-08-04T22:38:56.889Z,2.10
2022-08-04T22:41:48.743Z,2.08
2022-08-04T22:44:20.765Z,1.80
2022-08-04T22:46:49.069Z,2.38
2022-08-04T22:49:17.364Z,1.83
2022-08-04T22:51:48.458Z,1.95
2022-08-04T22:54:20.760Z,2.38
2022-08-04T22:56:54.249Z,2.00
2022-08-04T22:59:22.576Z,2.40
2022-08-04T23:01:58.791Z,2.25
2022-08-04T23:04:31.668Z,2.20
2022-08-04T23:07:01.398Z,2.83
2022-08-04T23:09:50.272Z,2.70
2022-08-04T23:12:25.217Z,2.58
2022-08-04T23:14:54.737Z,2.35
2022-08-04T23:17:23.435Z,2.72
2022-08-04T23:19:58.177Z,2.47
2022-08-04T23:22:41.319Z,2.30
2022-08-04T23:25:15.805Z,2.58
2022-08-04T23:27:51.154Z,2.60
2022-08-04T23:30:24.591Z,2.35
2022-08-04T23:32:58.140Z,2.60
2022-08-04T23:35:26.610Z,3.10
2022-08-04T23:37:56.354Z,2.25
2022-08-04T23:40:32.772Z,2.50
2022-08-04T23:43:12.055Z,2.53
2022-08-04T23:46:07.547Z,2.78
2022-08-04T23:48:34.940Z,2.80
2022-08-04T23:51:13.965Z,2.53
2022-08-04T23:54:03.378Z,2.60
2022-08-04T23:56:33.974Z,2.60
2022-08-04T23:59:04.404Z,2.28
