createdAt,value
2023-05-24T00:01:09.075Z,14.99
2023-05-24T00:04:39.098Z,14.83
2023-05-24T00:07:18.057Z,14.81
2023-05-24T00:10:09.091Z,14.62
2023-05-24T00:12:36.046Z,14.58
2023-05-24T00:15:03.423Z,14.63
2023-05-24T00:17:32.583Z,14.55
2023-05-24T00:20:05.745Z,14.45
2023-05-24T00:22:34.160Z,14.38
2023-05-24T00:25:01.107Z,14.40
2023-05-24T00:27:28.099Z,14.42
2023-05-24T00:30:03.438Z,14.38
2023-05-24T00:32:34.181Z,14.40
2023-05-24T00:35:07.836Z,14.40
2023-05-24T00:37:35.090Z,14.29
2023-05-24T00:40:02.470Z,14.32
2023-05-24T00:42:29.738Z,14.39
2023-05-24T00:44:56.750Z,14.31
2023-05-24T00:47:24.233Z,14.37
2023-05-24T00:49:54.024Z,14.36
2023-05-24T00:52:21.694Z,14.33
2023-05-24T00:54:49.868Z,14.26
2023-05-24T00:57:17.195Z,14.30
2023-05-24T00:59:44.869Z,14.30
2023-05-24T01:02:11.953Z,14.32
2023-05-24T01:04:44.933Z,14.35
2023-05-24T01:07:25.630Z,14.38
2023-05-24T01:10:08.073Z,14.38
2023-05-24T01:12:52.167Z,14.36
2023-05-24T01:15:27.814Z,14.32
2023-05-24T01:18:07.393Z,14.33
2023-05-24T01:20:37.606Z,14.32
2023-05-24T01:23:28.942Z,14.30
2023-05-24T01:26:17.419Z,14.27
2023-05-24T01:29:11.344Z,14.26
2023-05-24T01:31:38.888Z,14.24
2023-05-24T01:34:06.998Z,14.23
2023-05-24T01:36:34.061Z,14.17
2023-05-24T01:39:01.298Z,14.20
2023-05-24T01:41:41.549Z,14.24
2023-05-24T01:44:24.894Z,14.26
2023-05-24T01:47:03.336Z,14.23
2023-05-24T01:49:42.296Z,14.20
2023-05-24T01:52:16.983Z,14.17
2023-05-24T01:54:52.618Z,14.23
2023-05-24T01:57:21.652Z,14.18
2023-05-24T01:59:50.897Z,14.22
2023-05-24T02:03:46.155Z,14.28
2023-05-24T02:06:13.647Z,14.23
2023-05-24T02:08:40.759Z,14.17
2023-05-24T02:11:07.796Z,14.15
2023-05-24T02:13:34.804Z,14.14
2023-05-24T02:16:04.593Z,14.17
2023-05-24T02:18:31.626Z,14.16
2023-05-24T02:20:58.602Z,14.05
2023-05-24T02:23:25.550Z,14.08
2023-05-24T02:25:53.712Z,14.04
2023-05-24T02:28:20.907Z,14.08
2023-05-24T02:30:48.450Z,14.15
2023-05-24T02:33:17.063Z,14.19
2023-05-24T02:35:44.192Z,14.18
2023-05-24T02:38:10.962Z,14.25
2023-05-24T02:40:37.903Z,14.17
2023-05-24T02:43:05.472Z,14.16
2023-05-24T02:45:32.635Z,14.16
2023-05-24T02:48:00.035Z,14.19
2023-05-24T02:50:29.696Z,14.11
2023-05-24T02:52:56.768Z,14.11
2023-05-24T02:55:24.017Z,14.01
2023-05-24T02:57:51.098Z,14.01
2023-05-24T03:00:19.633Z,14.07
2023-05-24T03:02:48.422Z,14.14
2023-05-24T03:05:15.962Z,14.17
2023-05-24T03:11:41.097Z,14.07
2023-05-24T03:14:08.792Z,14.05
2023-05-24T03:16:36.411Z,14.08
2023-05-24T03:19:07.044Z,14.07
2023-05-24T03:21:35.440Z,14.05
2023-05-24T03:24:04.844Z,14.02
2023-05-24T03:26:32.451Z,13.99
2023-05-24T03:28:59.440Z,13.98
2023-05-24T03:31:33.139Z,13.91
2023-05-24T03:34:02.348Z,13.90
2023-05-24T03:36:31.833Z,13.91
2023-05-24T03:38:58.863Z,13.93
2023-05-24T03:41:27.762Z,13.95
2023-05-24T03:43:58.694Z,13.97
2023-05-24T03:46:27.616Z,13.98
2023-05-24T03:48:55.759Z,13.98
2023-05-24T03:51:23.362Z,13.99
2023-05-24T03:53:50.312Z,13.95
2023-05-24T03:56:17.355Z,13.94
2023-05-24T03:58:45.607Z,13.91
2023-05-24T04:01:21.930Z,13.92
2023-05-24T04:03:53.342Z,13.95
2023-05-24T04:06:20.501Z,13.91
2023-05-24T04:08:47.576Z,13.87
2023-05-24T04:11:14.503Z,13.85
2023-05-24T04:13:41.513Z,13.74
2023-05-24T04:16:10.411Z,13.70
2023-05-24T04:18:37.396Z,13.65
2023-05-24T04:21:04.694Z,13.61
2023-05-24T04:23:32.810Z,13.50
2023-05-24T04:25:59.715Z,13.53
2023-05-24T04:28:26.846Z,13.44
2023-05-24T04:30:54.597Z,13.46
2023-05-24T04:33:23.083Z,13.52
2023-05-24T04:35:50.118Z,13.53
2023-05-24T04:38:17.684Z,13.53
2023-05-24T04:40:45.762Z,13.48
2023-05-24T04:43:12.811Z,13.43
2023-05-24T04:45:40.292Z,13.49
2023-05-24T04:48:09.519Z,13.50
2023-05-24T04:50:38.112Z,13.49
2023-05-24T04:53:05.333Z,13.51
2023-05-24T04:55:32.706Z,13.41
2023-05-24T04:58:00.832Z,13.51
2023-05-24T05:00:27.806Z,13.40
2023-05-24T05:02:55.046Z,13.48
2023-05-24T05:05:21.975Z,13.48
2023-05-24T05:07:50.860Z,13.48
2023-05-24T05:10:17.885Z,13.49
2023-05-24T05:12:44.863Z,13.39
2023-05-24T05:15:12.080Z,13.22
2023-05-24T05:17:39.050Z,13.32
2023-05-24T05:20:07.865Z,13.43
2023-05-24T05:22:36.577Z,13.52
2023-05-24T05:25:06.064Z,13.60
2023-05-24T05:27:33.829Z,13.67
2023-05-24T05:30:01.659Z,13.74
2023-05-24T05:32:28.683Z,13.78
2023-05-24T05:34:56.859Z,13.82
2023-05-24T05:37:23.747Z,13.90
2023-05-24T05:39:50.644Z,13.95
2023-05-24T05:42:18.873Z,13.98
2023-05-24T05:44:46.668Z,13.97
2023-05-24T05:47:13.586Z,14.02
2023-05-24T05:49:40.655Z,14.04
2023-05-24T05:52:07.686Z,13.98
2023-05-24T05:54:34.711Z,14.02
2023-05-24T05:57:01.881Z,14.12
2023-05-24T05:59:31.062Z,14.14
2023-05-24T06:01:58.662Z,14.19
2023-05-24T06:04:25.545Z,14.29
2023-05-24T06:06:52.930Z,14.26
2023-05-24T06:09:20.051Z,14.08
2023-05-24T06:11:46.880Z,14.15
2023-05-24T06:14:14.283Z,14.19
2023-05-24T06:16:42.607Z,14.32
2023-05-24T06:19:09.770Z,14.41
2023-05-24T06:21:36.474Z,14.46
2023-05-24T06:24:04.204Z,14.24
2023-05-24T06:26:31.074Z,14.35
2023-05-24T06:28:57.928Z,14.24
2023-05-24T06:31:25.075Z,14.33
2023-05-24T06:34:03.844Z,14.37
2023-05-24T06:36:31.963Z,14.28
2023-05-24T06:38:58.897Z,14.18
2023-05-24T06:41:25.760Z,14.18
2023-05-24T06:43:52.810Z,14.20
2023-05-24T06:46:20.245Z,14.29
2023-05-24T06:48:47.364Z,14.42
2023-05-24T06:51:17.178Z,14.43
2023-05-24T06:53:44.212Z,14.30
2023-05-24T06:56:11.187Z,14.42
2023-05-24T06:58:38.329Z,14.47
2023-05-24T07:01:05.584Z,14.45
2023-05-24T07:03:32.580Z,14.58
2023-05-24T07:05:59.723Z,14.71
2023-05-24T07:08:28.647Z,14.68
2023-05-24T07:10:55.950Z,14.50
2023-05-24T07:13:23.156Z,14.59
2023-05-24T07:15:50.063Z,14.67
2023-05-24T07:18:17.060Z,14.27
2023-05-24T07:20:44.575Z,14.36
2023-05-24T07:23:11.753Z,14.60
2023-05-24T07:25:41.045Z,14.68
2023-05-24T07:28:10.839Z,14.66
2023-05-24T07:30:37.856Z,14.83
2023-05-24T07:33:04.873Z,14.75
2023-05-24T07:35:31.823Z,14.30
2023-05-24T07:37:58.727Z,14.45
2023-05-24T07:40:27.075Z,14.68
2023-05-24T07:42:57.209Z,14.45
2023-05-24T07:45:24.398Z,14.76
2023-05-24T07:47:53.317Z,14.87
2023-05-24T07:50:22.182Z,15.01
2023-05-24T07:52:49.837Z,15.07
2023-05-24T07:55:16.860Z,15.22
2023-05-24T07:57:43.850Z,14.95
2023-05-24T08:00:14.157Z,15.02
2023-05-24T08:02:42.473Z,15.11
2023-05-24T08:05:11.746Z,14.98
2023-05-24T08:07:39.047Z,15.07
2023-05-24T08:10:07.936Z,14.95
2023-05-24T08:12:35.047Z,14.97
2023-05-24T08:15:02.267Z,14.86
2023-05-24T08:17:30.829Z,14.56
2023-05-24T08:19:57.985Z,14.51
2023-05-24T08:22:25.579Z,14.65
2023-05-24T08:24:52.565Z,14.91
2023-05-24T08:27:19.521Z,14.95
2023-05-24T08:29:46.674Z,14.18
2023-05-24T08:32:13.760Z,14.42
2023-05-24T08:34:42.675Z,14.21
2023-05-24T08:37:13.633Z,13.97
2023-05-24T08:39:41.827Z,14.24
2023-05-24T08:42:10.622Z,14.37
2023-05-24T08:44:45.428Z,14.09
2023-05-24T08:47:14.220Z,13.68
2023-05-24T08:49:44.917Z,14.02
2023-05-24T08:52:12.884Z,14.17
2023-05-24T08:54:41.217Z,14.46
2023-05-24T08:57:09.731Z,14.58
2023-05-24T08:59:37.316Z,14.80
2023-05-24T09:02:05.377Z,14.44
2023-05-24T09:04:35.377Z,13.96
2023-05-24T09:07:05.743Z,13.49
2023-05-24T09:09:35.388Z,13.69
2023-05-24T09:12:06.377Z,14.07
2023-05-24T09:14:34.168Z,13.95
2023-05-24T09:17:03.678Z,13.98
2023-05-24T09:19:30.808Z,14.13
2023-05-24T09:21:59.312Z,13.88
2023-05-24T09:24:28.081Z,13.80
2023-05-24T09:26:55.205Z,14.04
2023-05-24T09:29:23.060Z,13.87
2023-05-24T09:31:56.108Z,13.83
2023-05-24T09:38:21.296Z,14.10
2023-05-24T09:41:06.995Z,14.18
2023-05-24T09:43:48.401Z,14.51
2023-05-24T09:46:17.646Z,14.32
2023-05-24T09:48:56.761Z,14.02
2023-05-24T09:51:26.277Z,14.36
2023-05-24T09:53:57.314Z,14.39
2023-05-24T09:56:52.409Z,14.37
2023-05-24T09:59:20.673Z,14.64
2023-05-24T10:01:47.930Z,14.58
2023-05-24T10:04:15.490Z,14.27
2023-05-24T10:06:44.164Z,14.37
2023-05-24T10:09:11.604Z,14.98
2023-05-24T10:11:39.517Z,14.96
2023-05-24T10:14:59.388Z,14.84
2023-05-24T10:17:26.476Z,15.37
2023-05-24T10:19:53.518Z,15.46
2023-05-24T10:22:22.230Z,15.93
2023-05-24T10:25:42.533Z,16.45
2023-05-24T10:28:13.704Z,16.79
2023-05-24T10:30:51.422Z,16.56
2023-05-24T10:33:23.053Z,16.24
2023-05-24T10:35:51.946Z,15.81
2023-05-24T10:38:22.870Z,16.70
2023-05-24T10:40:50.563Z,18.02
2023-05-24T10:43:18.221Z,17.88
2023-05-24T10:45:50.599Z,17.94
2023-05-24T10:48:41.381Z,18.55
2023-05-24T10:51:35.294Z,19.42
2023-05-24T10:54:19.888Z,20.06
2023-05-24T10:56:49.532Z,20.66
2023-05-24T10:59:31.309Z,20.76
2023-05-24T11:02:00.790Z,20.37
2023-05-24T11:04:33.072Z,21.12
2023-05-24T11:07:06.948Z,21.42
2023-05-24T11:09:34.019Z,20.85
2023-05-24T11:12:04.420Z,20.37
2023-05-24T11:14:31.891Z,20.07
2023-05-24T11:17:01.465Z,20.30
2023-05-24T11:19:35.052Z,17.13
2023-05-24T11:22:07.513Z,16.60
2023-05-24T11:24:35.061Z,18.21
2023-05-24T11:27:05.286Z,19.70
2023-05-24T11:29:41.729Z,19.75
2023-05-24T11:32:15.598Z,18.55
2023-05-24T11:34:47.970Z,17.89
2023-05-24T11:37:17.616Z,18.83
2023-05-24T11:39:50.735Z,19.52
2023-05-24T11:42:18.395Z,20.63
2023-05-24T11:44:51.624Z,21.40
2023-05-24T11:48:16.714Z,21.11
2023-05-24T11:50:49.760Z,21.10
2023-05-24T11:53:20.382Z,21.66
2023-05-24T11:55:50.302Z,21.14
2023-05-24T11:58:24.256Z,19.42
2023-05-24T12:05:08.947Z,18.36
2023-05-24T12:07:35.891Z,19.24
2023-05-24T12:10:07.261Z,19.31
2023-05-24T12:16:42.818Z,16.31
2023-05-24T12:19:31.863Z,16.36
2023-05-24T12:22:04.045Z,17.36
2023-05-24T12:24:33.209Z,18.28
2023-05-24T12:27:03.480Z,18.87
2023-05-24T12:29:35.929Z,19.34
2023-05-24T12:32:03.911Z,19.31
2023-05-24T12:34:33.313Z,19.61
2023-05-24T12:37:05.609Z,19.94
2023-05-24T12:39:36.575Z,20.07
2023-05-24T12:42:05.395Z,20.28
2023-05-24T12:44:36.731Z,20.35
2023-05-24T12:47:07.735Z,20.13
2023-05-24T12:49:35.301Z,20.10
2023-05-24T12:52:04.100Z,19.90
2023-05-24T12:54:32.633Z,19.52
2023-05-24T12:57:00.224Z,19.63
2023-05-24T12:59:28.849Z,19.39
2023-05-24T13:01:57.630Z,18.44
2023-05-24T13:04:25.273Z,18.48
2023-05-24T13:06:52.573Z,18.85
2023-05-24T13:09:21.198Z,19.26
2023-05-24T13:11:48.369Z,18.94
2023-05-24T13:14:17.391Z,19.21
2023-05-24T13:16:52.117Z,19.06
2023-05-24T13:19:20.378Z,19.26
2023-05-24T13:22:14.750Z,19.42
2023-05-24T13:25:10.435Z,19.69
2023-05-24T13:27:37.472Z,18.93
2023-05-24T13:30:06.017Z,19.02
2023-05-24T13:32:33.440Z,18.59
2023-05-24T13:35:00.708Z,17.94
2023-05-24T13:37:27.782Z,17.87
2023-05-24T13:39:54.700Z,17.74
2023-05-24T13:42:23.077Z,17.72
2023-05-24T13:44:50.035Z,18.03
2023-05-24T13:47:27.284Z,17.99
2023-05-24T13:50:02.744Z,17.62
2023-05-24T13:52:29.630Z,17.16
2023-05-24T13:54:57.918Z,17.70
2023-05-24T13:57:31.345Z,18.14
2023-05-24T14:00:08.850Z,18.68
2023-05-24T14:02:35.781Z,19.02
2023-05-24T14:05:24.284Z,19.21
2023-05-24T14:07:50.001Z,18.90
2023-05-24T14:10:19.289Z,18.78
2023-05-24T14:13:03.417Z,19.11
2023-05-24T14:15:36.554Z,19.23
2023-05-24T14:18:03.653Z,19.29
2023-05-24T14:20:30.678Z,19.60
2023-05-24T14:22:58.641Z,19.73
2023-05-24T14:26:19.991Z,19.81
2023-05-24T14:28:48.655Z,19.34
2023-05-24T14:31:15.684Z,19.63
2023-05-24T14:33:42.561Z,19.79
2023-05-24T14:36:12.475Z,19.14
2023-05-24T14:38:39.546Z,18.13
2023-05-24T14:41:06.768Z,18.07
2023-05-24T14:43:33.872Z,17.35
2023-05-24T14:46:02.547Z,17.54
2023-05-24T14:48:29.711Z,17.46
2023-05-24T14:51:12.730Z,17.72
2023-05-24T14:53:51.319Z,18.01
2023-05-24T14:56:18.769Z,18.45
2023-05-24T14:58:46.040Z,18.59
2023-05-24T15:01:14.758Z,18.74
2023-05-24T15:03:42.896Z,18.64
2023-05-24T15:06:10.122Z,18.09
2023-05-24T15:09:02.754Z,18.31
2023-05-24T15:11:30.287Z,18.43
2023-05-24T15:13:57.890Z,17.53
2023-05-24T15:16:27.109Z,17.63
2023-05-24T15:19:19.104Z,17.08
2023-05-24T15:21:50.669Z,17.08
2023-05-24T15:24:17.735Z,17.13
2023-05-24T15:26:44.833Z,17.56
2023-05-24T15:29:12.090Z,17.87
2023-05-24T15:31:40.974Z,17.59
2023-05-24T15:34:08.537Z,16.88
2023-05-24T15:36:36.825Z,16.88
2023-05-24T15:39:07.412Z,16.79
2023-05-24T15:41:35.531Z,16.94
2023-05-24T15:44:06.166Z,16.71
2023-05-24T15:47:02.610Z,16.78
2023-05-24T15:53:22.380Z,16.89
2023-05-24T15:55:49.619Z,16.73
2023-05-24T15:58:16.763Z,16.98
2023-05-24T16:00:44.109Z,16.90
2023-05-24T16:03:45.466Z,17.15
2023-05-24T16:06:13.558Z,17.03
2023-05-24T16:08:43.805Z,17.10
2023-05-24T16:11:13.627Z,17.24
2023-05-24T16:14:05.860Z,17.01
2023-05-24T16:17:15.149Z,16.99
2023-05-24T16:19:44.057Z,16.86
2023-05-24T16:22:17.259Z,17.06
2023-05-24T16:24:57.929Z,16.57
2023-05-24T16:27:25.113Z,16.71
2023-05-24T16:30:16.874Z,16.75
2023-05-24T16:33:23.175Z,16.53
2023-05-24T16:35:52.276Z,16.64
2023-05-24T16:38:28.937Z,16.63
2023-05-24T16:40:59.036Z,16.53
2023-05-24T16:43:26.227Z,16.43
2023-05-24T16:46:10.253Z,16.32
2023-05-24T16:48:37.549Z,16.29
2023-05-24T16:51:12.833Z,16.35
2023-05-24T16:53:39.972Z,16.41
2023-05-24T16:56:07.838Z,16.41
2023-05-24T16:58:35.059Z,16.39
2023-05-24T17:01:02.033Z,16.46
2023-05-24T17:03:56.710Z,16.39
2023-05-24T17:06:25.223Z,16.28
2023-05-24T17:08:52.278Z,16.13
2023-05-24T17:11:19.741Z,16.12
2023-05-24T17:13:47.278Z,16.07
2023-05-24T17:16:14.979Z,16.11
2023-05-24T17:18:44.468Z,16.13
2023-05-24T17:21:11.794Z,16.18
2023-05-24T17:23:40.183Z,16.06
2023-05-24T17:26:07.501Z,16.11
2023-05-24T17:28:36.068Z,16.11
2023-05-24T17:32:18.927Z,16.00
2023-05-24T17:34:48.370Z,16.03
2023-05-24T17:37:18.694Z,16.05
2023-05-24T17:39:47.227Z,16.04
2023-05-24T17:42:14.279Z,15.91
2023-05-24T17:44:41.293Z,15.88
2023-05-24T17:47:08.183Z,15.88
2023-05-24T17:49:35.196Z,16.01
2023-05-24T17:52:02.466Z,15.92
2023-05-24T17:54:29.417Z,15.94
2023-05-24T17:56:57.664Z,15.81
2023-05-24T17:59:24.759Z,15.81
2023-05-24T18:01:52.205Z,15.85
2023-05-24T18:04:23.275Z,15.78
2023-05-24T18:06:50.546Z,15.82
2023-05-24T18:09:17.490Z,15.70
2023-05-24T18:11:44.472Z,15.59
2023-05-24T18:14:12.773Z,15.79
2023-05-24T18:16:48.058Z,15.73
2023-05-24T18:19:16.248Z,15.80
2023-05-24T18:26:07.091Z,15.52
2023-05-24T18:28:46.620Z,15.68
2023-05-24T18:31:29.464Z,15.60
2023-05-24T18:38:27.631Z,15.50
2023-05-24T18:41:21.328Z,15.45
2023-05-24T18:43:49.861Z,15.46
2023-05-24T18:46:20.837Z,15.56
2023-05-24T18:48:47.936Z,15.65
2023-05-24T18:51:15.150Z,15.73
2023-05-24T18:53:42.091Z,15.82
2023-05-24T18:56:09.063Z,15.83
2023-05-24T18:58:36.992Z,15.81
2023-05-24T19:01:04.551Z,15.73
2023-05-24T19:03:33.698Z,15.69
2023-05-24T19:06:00.824Z,15.70
2023-05-24T19:08:27.850Z,15.64
2023-05-24T19:10:54.803Z,15.60
2023-05-24T19:13:21.958Z,15.50
2023-05-24T19:15:48.980Z,15.41
2023-05-24T19:18:16.229Z,15.30
2023-05-24T19:20:47.972Z,15.31
2023-05-24T19:23:15.151Z,15.29
2023-05-24T19:25:43.434Z,15.20
2023-05-24T19:28:12.496Z,15.22
2023-05-24T19:30:39.542Z,15.10
2023-05-24T19:33:06.913Z,14.95
2023-05-24T19:35:34.215Z,15.03
2023-05-24T19:38:02.753Z,14.93
2023-05-24T19:40:29.636Z,15.00
2023-05-24T19:42:56.860Z,14.89
2023-05-24T19:45:26.228Z,14.88
2023-05-24T19:47:53.268Z,14.89
2023-05-24T19:50:20.815Z,14.84
2023-05-24T19:52:47.893Z,14.83
2023-05-24T19:55:16.573Z,14.81
2023-05-24T19:57:44.160Z,14.72
2023-05-24T20:00:12.644Z,14.66
2023-05-24T20:02:40.249Z,14.59
2023-05-24T20:05:08.492Z,14.55
2023-05-24T20:07:36.890Z,14.51
2023-05-24T20:10:05.284Z,14.47
2023-05-24T20:12:33.859Z,14.46
2023-05-24T20:15:00.758Z,14.39
2023-05-24T20:17:27.791Z,14.44
2023-05-24T20:19:54.746Z,14.36
2023-05-24T20:22:21.744Z,14.32
2023-05-24T20:24:50.020Z,14.30
2023-05-24T20:27:17.134Z,14.28
2023-05-24T20:31:00.150Z,14.23
2023-05-24T20:33:28.432Z,14.19
2023-05-24T20:35:56.011Z,14.15
2023-05-24T20:38:23.374Z,14.08
2023-05-24T20:40:50.399Z,14.05
2023-05-24T20:43:17.492Z,14.01
2023-05-24T20:45:44.839Z,13.97
2023-05-24T20:48:12.255Z,13.88
2023-05-24T20:50:40.850Z,13.96
2023-05-24T20:53:07.845Z,13.91
2023-05-24T20:55:35.613Z,13.85
2023-05-24T20:58:02.712Z,13.87
2023-05-24T21:00:29.769Z,13.88
2023-05-24T21:02:57.030Z,13.87
2023-05-24T21:05:24.061Z,13.87
2023-05-24T21:07:52.510Z,13.76
2023-05-24T21:10:20.724Z,13.53
2023-05-24T21:12:49.040Z,13.52
2023-05-24T21:15:17.092Z,13.49
2023-05-24T21:17:44.165Z,13.43
2023-05-24T21:20:11.859Z,13.42
2023-05-24T21:22:42.454Z,13.30
2023-05-24T21:25:11.211Z,13.31
2023-05-24T21:27:38.124Z,13.34
2023-05-24T21:30:06.781Z,13.38
2023-05-24T21:32:34.166Z,13.38
2023-05-24T21:35:01.052Z,13.33
2023-05-24T21:37:29.715Z,13.34
2023-05-24T21:39:56.784Z,13.35
2023-05-24T21:42:25.536Z,13.38
2023-05-24T21:44:53.790Z,13.41
2023-05-24T21:47:22.546Z,13.37
2023-05-24T21:49:53.175Z,13.37
2023-05-24T21:52:20.578Z,13.29
2023-05-24T21:54:47.759Z,13.15
2023-05-24T21:57:15.398Z,13.09
2023-05-24T21:59:43.813Z,13.01
2023-05-24T22:02:11.495Z,12.95
2023-05-24T22:04:39.161Z,13.00
2023-05-24T22:07:06.381Z,12.97
2023-05-24T22:09:33.302Z,12.77
2023-05-24T22:12:00.270Z,12.49
2023-05-24T22:14:27.355Z,12.62
2023-05-24T22:16:56.295Z,12.70
2023-05-24T22:19:38.326Z,12.89
2023-05-24T22:22:06.373Z,12.95
2023-05-24T22:24:33.422Z,13.02
2023-05-24T22:27:01.599Z,13.08
2023-05-24T22:29:31.815Z,13.08
2023-05-24T22:32:00.419Z,13.11
2023-05-24T22:34:28.566Z,13.05
2023-05-24T22:36:56.482Z,13.13
2023-05-24T22:39:23.800Z,13.09
2023-05-24T22:41:52.184Z,13.21
2023-05-24T22:44:19.437Z,13.10
2023-05-24T22:46:48.018Z,13.22
2023-05-24T22:49:17.084Z,13.33
2023-05-24T22:51:44.252Z,13.33
2023-05-24T22:54:11.733Z,13.33
2023-05-24T22:56:39.105Z,13.29
2023-05-24T22:59:07.178Z,13.16
2023-05-24T23:01:34.709Z,13.03
2023-05-24T23:04:18.901Z,12.66
2023-05-24T23:06:50.035Z,12.77
2023-05-24T23:09:17.105Z,12.72
2023-05-24T23:11:43.985Z,12.82
2023-05-24T23:14:11.485Z,12.79
2023-05-24T23:16:39.529Z,12.71
2023-05-24T23:19:06.687Z,12.74
2023-05-24T23:21:33.673Z,12.87
2023-05-24T23:24:02.000Z,12.98
2023-05-24T23:26:29.078Z,13.05
2023-05-24T23:28:56.856Z,13.09
2023-05-24T23:31:23.925Z,13.09
2023-05-24T23:33:51.061Z,13.00
2023-05-24T23:36:18.246Z,12.97
2023-05-24T23:38:45.389Z,13.00
2023-05-24T23:41:13.897Z,13.04
2023-05-24T23:43:40.839Z,12.98
2023-05-24T23:46:08.135Z,13.05
2023-05-24T23:48:35.198Z,13.05
2023-05-24T23:51:02.168Z,12.88
2023-05-24T23:53:29.354Z,12.68
2023-05-24T23:55:56.288Z,12.62
2023-05-24T23:58:24.576Z,12.62
