createdAt,value
2018-07-18T04:33:02.914Z,916
2018-07-18T04:33:23.055Z,928
2018-07-18T04:33:43.258Z,936
2018-07-18T04:34:03.400Z,948
2018-07-18T04:34:23.555Z,960
2018-07-18T04:34:43.737Z,968
2018-07-18T04:35:03.891Z,976
2018-07-18T04:35:24.102Z,988
2018-07-18T04:35:44.206Z,1000
2018-07-18T04:36:04.381Z,1008
2018-07-18T04:36:24.568Z,1020
2018-07-18T04:36:44.701Z,1032
2018-07-18T04:37:04.844Z,1048
2018-07-18T04:37:25.011Z,1060
2018-07-18T04:37:45.179Z,1076
2018-07-18T04:38:05.323Z,1088
2018-07-18T04:38:25.427Z,1100
2018-07-18T04:38:45.596Z,1112
2018-07-18T04:39:05.745Z,1124
2018-07-18T04:39:25.893Z,1140
2018-07-18T04:39:46.028Z,1148
2018-07-18T04:40:06.178Z,1160
2018-07-18T04:40:26.330Z,1172
2018-07-18T04:40:46.480Z,1188
2018-07-18T04:41:06.654Z,1200
2018-07-18T04:41:26.807Z,1216
2018-07-18T04:41:46.968Z,1228
2018-07-18T04:42:07.122Z,1244
2018-07-18T04:42:27.274Z,1260
2018-07-18T04:42:47.470Z,1272
2018-07-18T04:43:07.600Z,1288
2018-07-18T04:43:27.770Z,1300
2018-07-18T04:43:47.917Z,1316
2018-07-18T04:44:08.096Z,1328
2018-07-18T04:44:28.249Z,1340
2018-07-18T04:44:48.404Z,1352
2018-07-18T04:45:08.555Z,1372
2018-07-18T04:45:28.686Z,1380
2018-07-18T04:45:48.839Z,1392
2018-07-18T04:46:08.993Z,1404
2018-07-18T04:46:29.156Z,1416
2018-07-18T04:46:49.295Z,1424
2018-07-18T04:47:09.454Z,1436
2018-07-18T04:47:29.608Z,1448
2018-07-18T04:47:49.766Z,1460
2018-07-18T04:48:09.936Z,1472
2018-07-18T04:48:30.063Z,1484
2018-07-18T04:48:50.222Z,1492
2018-07-18T04:49:10.377Z,1500
2018-07-18T04:49:30.542Z,1512
2018-07-18T04:49:50.754Z,1516
2018-07-18T04:50:10.883Z,1524
2018-07-18T04:50:31.036Z,1532
2018-07-18T04:50:51.189Z,1536
2018-07-18T04:51:11.346Z,1544
2018-07-18T04:51:31.487Z,1560
2018-07-18T04:51:51.632Z,1564
2018-07-18T04:52:11.790Z,1572
2018-07-18T04:52:31.950Z,1580
2018-07-18T04:52:52.100Z,1588
2018-07-18T04:53:12.273Z,1592
2018-07-18T04:53:32.408Z,1600
2018-07-18T04:53:52.559Z,1604
2018-07-18T04:54:12.715Z,1612
2018-07-18T04:54:32.859Z,1620
2018-07-18T04:54:53.003Z,1628
2018-07-18T04:55:13.178Z,1636
2018-07-18T04:55:33.368Z,1644
2018-07-18T04:55:53.566Z,1648
2018-07-18T04:56:13.748Z,1656
2018-07-18T04:56:33.917Z,1664
2018-07-18T04:56:54.066Z,1668
2018-07-18T04:57:14.216Z,1672
2018-07-18T04:57:34.458Z,1676
2018-07-18T04:57:54.602Z,1680
2018-07-18T04:58:14.755Z,1676
2018-07-18T04:58:34.875Z,1672
2018-07-18T04:58:55.038Z,1672
2018-07-18T04:59:15.267Z,1672
2018-07-18T04:59:35.446Z,1676
2018-07-18T04:59:55.605Z,1676
2018-07-18T05:00:15.779Z,1680
2018-07-18T05:00:35.951Z,1680
2018-07-18T05:00:56.116Z,1684
2018-07-18T05:01:16.297Z,1688
2018-07-18T05:01:36.443Z,1688
2018-07-18T05:01:56.635Z,1692
2018-07-18T05:02:16.783Z,1704
2018-07-18T05:02:36.953Z,1700
2018-07-18T05:02:57.112Z,1700
2018-07-18T05:03:17.282Z,1700
2018-07-18T05:03:37.445Z,1700
2018-07-18T05:03:57.599Z,1704
2018-07-18T05:04:17.763Z,1700
2018-07-18T05:04:37.924Z,1700
2018-07-18T05:04:58.068Z,1704
2018-07-18T05:05:18.246Z,1700
2018-07-18T05:05:38.395Z,1704
2018-07-18T05:05:58.539Z,1708
2018-07-18T05:06:18.711Z,1704
2018-07-18T05:06:38.916Z,1708
2018-07-18T05:06:59.058Z,1712
2018-07-18T05:07:19.216Z,1708
2018-07-18T05:07:39.381Z,1708
2018-07-18T05:07:59.535Z,1708
2018-07-18T05:08:19.674Z,1708
2018-07-18T05:08:39.846Z,1708
2018-07-18T05:09:00.008Z,1708
2018-07-18T05:09:20.157Z,1712
2018-07-18T05:09:40.310Z,1708
2018-07-18T05:10:00.451Z,1712
2018-07-18T05:10:20.621Z,1720
2018-07-18T05:10:40.789Z,1720
2018-07-18T05:11:00.934Z,1728
2018-07-18T05:11:21.102Z,1728
2018-07-18T05:11:41.282Z,1736
2018-07-18T05:12:01.435Z,1740
2018-07-18T05:12:21.602Z,1740
2018-07-18T05:12:41.748Z,1740
2018-07-18T05:13:01.891Z,1736
2018-07-18T05:13:22.062Z,1736
2018-07-18T05:13:42.234Z,1736
2018-07-18T05:14:02.385Z,1732
2018-07-18T05:14:22.570Z,1728
2018-07-18T05:14:42.712Z,1724
2018-07-18T05:15:02.874Z,1724
2018-07-18T05:15:23.047Z,1724
2018-07-18T05:15:43.230Z,1720
2018-07-18T05:16:03.347Z,1716
2018-07-18T05:16:23.510Z,1712
2018-07-18T05:16:43.670Z,1712
2018-07-18T05:17:03.808Z,1720
2018-07-18T05:17:23.974Z,1724
2018-07-18T05:17:44.132Z,1732
2018-07-18T05:18:04.271Z,1736
2018-07-18T05:18:24.413Z,1736
2018-07-18T05:18:44.567Z,1736
2018-07-18T05:19:04.689Z,1736
2018-07-18T05:19:24.864Z,1732
2018-07-18T05:19:45.026Z,1728
2018-07-18T05:20:05.172Z,1720
2018-07-18T05:20:25.320Z,1716
2018-07-18T05:20:45.496Z,1712
2018-07-18T05:21:05.624Z,1708
2018-07-18T05:21:25.784Z,1708
2018-07-18T05:21:45.957Z,1700
2018-07-18T05:22:06.308Z,1700
2018-07-18T05:22:26.351Z,1696
2018-07-18T05:22:46.534Z,1696
2018-07-18T05:23:06.684Z,1700
2018-07-18T05:23:26.874Z,1704
2018-07-18T05:23:47.052Z,1708
2018-07-18T05:24:07.207Z,1716
2018-07-18T05:24:27.363Z,1712
2018-07-18T05:24:47.508Z,1704
2018-07-18T05:25:07.670Z,1688
2018-07-18T05:25:27.839Z,1668
2018-07-18T05:25:47.999Z,1644
2018-07-18T05:26:08.194Z,1624
2018-07-18T05:26:28.363Z,1604
2018-07-18T05:26:48.505Z,1592
2018-07-18T05:27:08.669Z,1572
2018-07-18T05:27:28.831Z,1560
2018-07-18T05:27:48.993Z,1552
2018-07-18T05:28:09.162Z,1536
2018-07-18T05:28:29.342Z,1524
2018-07-18T05:28:49.506Z,1520
2018-07-18T05:29:09.662Z,1516
2018-07-18T05:29:29.839Z,1500
2018-07-18T05:29:50.004Z,1488
2018-07-18T05:30:10.173Z,1472
2018-07-18T05:30:30.332Z,1456
2018-07-18T05:30:50.501Z,1440
2018-07-18T05:31:10.656Z,1420
2018-07-18T05:31:30.830Z,1404
2018-07-18T05:31:50.980Z,1388
2018-07-18T05:32:11.117Z,1372
2018-07-18T05:32:31.273Z,1356
2018-07-18T05:32:51.413Z,1348
2018-07-18T05:33:11.564Z,1336
2018-07-18T05:33:31.718Z,1320
2018-07-18T05:33:51.880Z,1304
2018-07-18T05:34:12.034Z,1292
2018-07-18T05:34:32.181Z,1284
2018-07-18T05:34:52.337Z,1280
2018-07-18T05:35:12.465Z,1272
2018-07-18T05:35:32.618Z,1272
2018-07-18T05:35:52.817Z,1268
2018-07-18T05:36:12.951Z,1264
2018-07-18T05:36:33.111Z,1256
2018-07-18T05:36:53.262Z,1252
2018-07-18T05:37:13.418Z,1244
2018-07-18T05:37:33.565Z,1236
2018-07-18T05:37:53.714Z,1228
2018-07-18T05:38:13.886Z,1220
2018-07-18T05:38:34.053Z,1216
2018-07-18T05:38:54.225Z,1204
2018-07-18T05:39:14.373Z,1196
2018-07-18T05:39:34.531Z,1188
2018-07-18T05:39:54.690Z,1180
2018-07-18T05:40:14.849Z,1176
2018-07-18T05:40:35.027Z,1168
2018-07-18T05:40:55.165Z,1164
2018-07-18T05:41:15.319Z,1156
2018-07-18T05:41:35.488Z,1152
2018-07-18T05:41:55.780Z,1148
2018-07-18T05:42:15.953Z,1144
2018-07-18T05:42:36.068Z,1140
2018-07-18T05:42:56.233Z,1132
2018-07-18T05:43:16.404Z,1124
2018-07-18T05:43:36.563Z,1112
2018-07-18T05:43:56.794Z,1100
2018-07-18T05:44:16.966Z,1092
2018-07-18T05:44:37.126Z,1088
2018-07-18T05:44:57.293Z,1084
2018-07-18T05:45:17.475Z,1076
2018-07-18T05:45:37.618Z,1068
2018-07-18T05:45:57.787Z,1064
2018-07-18T05:46:17.947Z,1056
2018-07-18T05:46:38.111Z,1048
2018-07-18T05:46:58.272Z,1036
2018-07-18T05:47:18.426Z,1040
2018-07-18T05:47:38.619Z,1036
2018-07-18T05:47:58.782Z,1036
2018-07-18T05:48:18.968Z,1032
2018-07-18T05:48:39.141Z,1028
2018-07-18T05:48:59.311Z,1020
2018-07-18T05:49:19.564Z,1016
2018-07-18T05:49:39.663Z,1016
2018-07-18T05:49:59.819Z,1016
2018-07-18T05:50:20.025Z,1016
2018-07-18T05:50:40.185Z,1020
2018-07-18T05:51:00.365Z,1024
2018-07-18T05:51:20.520Z,1028
2018-07-18T05:51:40.670Z,1036
2018-07-18T05:52:00.822Z,1048
2018-07-18T05:52:21.004Z,1056
2018-07-18T05:52:41.170Z,1072
2018-07-18T05:53:01.335Z,1068
2018-07-18T05:53:21.490Z,1064
2018-07-18T05:53:41.639Z,1060
2018-07-18T05:54:01.798Z,1044
2018-07-18T05:54:21.968Z,1036
2018-07-18T05:54:42.097Z,1020
2018-07-18T05:55:02.245Z,1016
2018-07-18T05:55:22.378Z,1020
2018-07-18T05:55:42.546Z,1020
2018-07-18T05:56:02.697Z,1024
2018-07-18T05:56:22.824Z,1032
2018-07-18T05:56:43.042Z,1040
2018-07-18T05:57:03.200Z,1048
2018-07-18T05:57:23.361Z,1052
2018-07-18T05:57:43.645Z,1052
2018-07-18T05:58:03.764Z,1052
2018-07-18T05:58:23.940Z,1056
2018-07-18T05:58:44.105Z,1064
2018-07-18T05:59:04.281Z,1068
2018-07-18T05:59:24.437Z,1072
2018-07-18T05:59:44.596Z,1068
2018-07-18T06:00:04.758Z,1064
2018-07-18T06:00:24.929Z,1060
2018-07-18T06:00:45.091Z,1064
2018-07-18T06:01:05.226Z,1068
2018-07-18T06:01:25.416Z,1068
2018-07-18T06:01:45.592Z,1064
2018-07-18T06:02:05.768Z,1056
2018-07-18T06:02:25.939Z,1048
2018-07-18T06:02:46.096Z,1032
2018-07-18T06:03:06.256Z,1020
2018-07-18T06:03:26.412Z,1012
2018-07-18T06:03:46.577Z,1008
2018-07-18T06:04:06.728Z,1000
2018-07-18T06:04:26.896Z,996
2018-07-18T06:04:47.046Z,984
2018-07-18T06:05:07.191Z,976
2018-07-18T06:05:27.364Z,964
2018-07-18T06:05:47.526Z,960
2018-07-18T06:06:07.687Z,960
2018-07-18T06:06:27.846Z,960
2018-07-18T06:06:48.006Z,956
2018-07-18T06:07:08.164Z,964
2018-07-18T06:07:28.325Z,980
2018-07-18T06:07:48.500Z,988
2018-07-18T06:08:08.656Z,996
2018-07-18T06:08:28.812Z,1012
2018-07-18T06:08:48.983Z,1024
2018-07-18T06:09:09.135Z,1036
2018-07-18T06:09:29.322Z,1048
2018-07-18T06:09:49.519Z,1064
2018-07-18T06:10:09.688Z,1072
2018-07-18T06:10:29.914Z,1088
2018-07-18T06:10:50.010Z,1104
2018-07-18T06:11:10.179Z,1132
2018-07-18T06:11:30.332Z,1136
2018-07-18T06:11:50.501Z,1152
2018-07-18T06:12:10.679Z,1164
2018-07-18T06:12:30.861Z,1180
2018-07-18T06:12:50.997Z,1184
2018-07-18T06:13:11.153Z,1180
2018-07-18T06:13:31.290Z,1176
2018-07-18T06:13:51.452Z,1196
2018-07-18T06:14:11.608Z,1208
2018-07-18T06:14:31.782Z,1216
2018-07-18T06:14:51.954Z,1212
2018-07-18T06:15:12.096Z,1208
2018-07-18T06:15:32.199Z,1216
2018-07-18T06:15:52.365Z,1220
2018-07-18T06:16:12.516Z,1224
2018-07-18T06:16:32.675Z,1232
2018-07-18T06:16:52.860Z,1256
2018-07-18T06:17:13.020Z,1280
2018-07-18T06:17:33.275Z,1308
2018-07-18T06:17:53.568Z,1324
2018-07-18T06:18:13.716Z,1336
2018-07-18T06:18:33.936Z,1344
2018-07-18T06:18:54.108Z,1348
2018-07-18T06:19:14.294Z,1344
2018-07-18T06:19:34.593Z,1352
2018-07-18T06:19:54.872Z,1356
2018-07-18T06:20:15.022Z,1348
2018-07-18T06:20:35.205Z,1356
2018-07-18T06:20:55.437Z,1360
2018-07-18T06:21:15.668Z,1364
2018-07-18T06:21:35.825Z,1372
2018-07-18T06:21:55.989Z,1380
2018-07-18T06:22:16.141Z,1384
2018-07-18T06:22:36.327Z,1396
2018-07-18T06:22:56.516Z,1400
2018-07-18T06:23:16.695Z,1412
2018-07-18T06:23:36.842Z,1412
2018-07-18T06:23:56.984Z,1420
2018-07-18T06:24:17.136Z,1432
2018-07-18T06:24:37.288Z,1436
2018-07-18T06:24:57.447Z,1436
2018-07-18T06:25:17.641Z,1448
2018-07-18T06:25:37.811Z,1468
2018-07-18T06:25:57.972Z,1488
2018-07-18T06:26:18.211Z,1504
2018-07-18T06:26:39.586Z,1520
2018-07-18T06:26:59.762Z,1544
2018-07-18T06:27:19.922Z,1564
2018-07-18T06:27:40.070Z,1580
2018-07-18T06:28:00.228Z,1596
2018-07-18T06:28:20.407Z,1612
2018-07-18T06:28:40.583Z,1640
2018-07-18T06:29:00.711Z,1656
2018-07-18T06:29:20.877Z,1668
2018-07-18T06:29:41.028Z,1684
2018-07-18T06:30:01.799Z,1692
2018-07-18T06:30:21.961Z,1700
2018-07-18T06:30:42.117Z,1712
2018-07-18T06:31:02.299Z,1716
2018-07-18T06:31:22.470Z,1724
2018-07-18T06:31:42.654Z,1736
2018-07-18T06:32:02.821Z,1744
2018-07-18T06:32:22.980Z,1760
2018-07-18T06:32:43.152Z,1772
2018-07-18T06:33:03.303Z,1776
2018-07-18T06:33:23.466Z,1792
2018-07-18T06:33:43.615Z,1804
2018-07-18T06:34:03.833Z,1816
2018-07-18T06:34:23.997Z,1828
2018-07-18T06:34:44.154Z,1832
2018-07-18T06:35:04.305Z,1848
2018-07-18T06:35:24.465Z,1860
2018-07-18T06:35:44.642Z,1872
2018-07-18T06:36:04.799Z,1888
2018-07-18T06:36:24.964Z,1900
2018-07-18T06:36:45.182Z,1908
2018-07-18T06:37:05.855Z,1924
2018-07-18T06:37:26.026Z,1940
2018-07-18T06:37:46.182Z,1956
2018-07-18T06:38:06.343Z,1968
2018-07-18T06:38:26.495Z,1980
2018-07-18T06:38:46.653Z,1992
2018-07-18T06:39:06.819Z,2000
2018-07-18T06:39:26.984Z,2008
2018-07-18T06:39:47.139Z,2012
2018-07-18T06:40:07.337Z,2020
2018-07-18T06:40:27.542Z,2028
2018-07-18T06:40:47.689Z,2032
2018-07-18T06:41:07.847Z,2040
2018-07-18T06:41:28.635Z,2040
2018-07-18T06:41:48.858Z,2048
2018-07-18T06:42:09.003Z,2056
2018-07-18T06:42:29.193Z,2060
2018-07-18T06:42:49.357Z,2080
2018-07-18T06:43:09.534Z,2072
2018-07-18T06:43:29.770Z,2076
2018-07-18T06:43:50.036Z,2076
2018-07-18T06:44:11.325Z,2076
2018-07-18T06:44:31.511Z,2084
2018-07-18T06:44:51.737Z,2084
2018-07-18T06:45:11.908Z,2088
2018-07-18T06:45:32.067Z,2092
2018-07-18T06:45:52.215Z,2096
2018-07-18T06:46:12.406Z,2104
2018-07-18T06:46:32.549Z,2104
2018-07-18T06:46:52.745Z,2108
2018-07-18T06:47:12.963Z,2108
2018-07-18T06:47:33.077Z,2104
2018-07-18T06:47:53.233Z,2104
2018-07-18T06:48:13.849Z,2108
2018-07-18T06:48:34.037Z,2104
2018-07-18T06:48:54.274Z,2116
2018-07-18T06:49:14.445Z,2108
2018-07-18T06:49:34.621Z,2108
2018-07-18T06:49:54.774Z,2104
2018-07-18T06:50:15.599Z,2100
2018-07-18T06:50:35.807Z,2092
2018-07-18T06:50:56.053Z,2088
2018-07-18T06:51:16.224Z,2092
2018-07-18T06:51:36.879Z,2084
2018-07-18T06:51:57.036Z,2080
2018-07-18T06:52:17.291Z,2080
2018-07-18T06:52:37.441Z,2080
2018-07-18T06:52:58.196Z,2072
2018-07-18T06:53:18.365Z,2072
2018-07-18T06:53:38.531Z,2072
2018-07-18T06:53:58.701Z,2072
2018-07-18T06:54:18.852Z,2076
2018-07-18T06:54:39.022Z,2072
2018-07-18T06:54:59.179Z,2080
2018-07-18T06:55:19.381Z,2088
2018-07-18T06:55:39.511Z,2104
2018-07-18T06:55:59.685Z,2124
2018-07-18T06:56:19.844Z,2132
2018-07-18T06:56:40.094Z,2144
2018-07-18T06:57:00.287Z,2144
2018-07-18T06:57:20.463Z,2128
2018-07-18T06:57:40.631Z,2104
2018-07-18T06:58:00.770Z,2092
2018-07-18T06:58:21.030Z,2080
2018-07-18T06:58:41.221Z,2064
2018-07-18T06:59:01.412Z,2068
2018-07-18T06:59:22.185Z,2068
2018-07-18T06:59:42.399Z,2068
2018-07-18T07:00:02.559Z,2072
2018-07-18T07:00:22.710Z,2064
2018-07-18T07:00:42.909Z,2064
2018-07-18T07:01:03.066Z,2060
2018-07-18T07:01:23.224Z,2064
2018-07-18T07:01:43.438Z,2060
2018-07-18T07:02:03.587Z,2052
2018-07-18T07:02:23.795Z,2048
2018-07-18T07:02:43.968Z,2044
2018-07-18T07:03:04.164Z,2040
2018-07-18T07:03:24.783Z,2036
2018-07-18T07:03:44.947Z,2032
2018-07-18T07:04:05.167Z,2024
2018-07-18T07:04:25.317Z,2020
2018-07-18T07:04:46.010Z,2020
2018-07-18T07:05:06.166Z,2016
2018-07-18T07:05:26.371Z,1988
2018-07-18T07:05:46.517Z,1976
2018-07-18T07:06:06.685Z,1968
2018-07-18T07:06:26.868Z,1964
2018-07-18T07:06:47.021Z,1960
2018-07-18T07:07:07.201Z,1952
2018-07-18T07:07:27.356Z,1944
2018-07-18T07:07:47.517Z,1952
2018-07-18T07:08:07.679Z,1952
2018-07-18T07:08:27.866Z,1932
2018-07-18T07:08:48.040Z,1924
2018-07-18T07:09:08.303Z,1916
2018-07-18T07:09:28.491Z,1912
2018-07-18T07:09:48.640Z,1908
2018-07-18T07:10:08.856Z,1888
2018-07-18T07:10:29.072Z,1884
2018-07-18T07:10:49.246Z,1860
2018-07-18T07:11:09.411Z,1844
2018-07-18T07:11:29.583Z,1836
2018-07-18T07:11:49.774Z,1832
2018-07-18T07:12:09.993Z,1828
2018-07-18T07:12:30.173Z,1824
2018-07-18T07:12:50.337Z,1820
2018-07-18T07:13:10.529Z,1808
2018-07-18T07:13:30.689Z,1796
2018-07-18T07:13:50.836Z,1792
2018-07-18T07:14:10.980Z,1792
2018-07-18T07:14:31.119Z,1800
2018-07-18T07:14:51.276Z,1796
2018-07-18T07:15:11.450Z,1780
2018-07-18T07:15:31.638Z,1776
2018-07-18T07:15:51.839Z,1776
2018-07-18T07:16:12.490Z,1764
2018-07-18T07:16:32.738Z,1752
2018-07-18T07:16:52.861Z,1764
2018-07-18T07:17:13.042Z,1752
2018-07-18T07:17:33.229Z,1772
2018-07-18T07:17:53.455Z,1776
2018-07-18T07:18:13.675Z,1768
2018-07-18T07:18:33.843Z,1764
2018-07-18T07:18:55.181Z,1760
2018-07-18T07:19:15.364Z,1764
2018-07-18T07:19:35.528Z,1760
2018-07-18T07:19:55.727Z,1756
2018-07-18T07:20:15.949Z,1772
2018-07-18T07:20:36.183Z,1780
2018-07-18T07:20:56.355Z,1760
2018-07-18T07:21:16.509Z,1740
2018-07-18T07:21:37.300Z,1752
2018-07-18T07:21:57.481Z,1752
2018-07-18T07:22:17.724Z,1748
2018-07-18T07:22:37.939Z,1776
2018-07-18T07:22:58.104Z,1836
2018-07-18T07:23:18.742Z,1848
2018-07-18T07:23:38.966Z,1840
2018-07-18T07:23:59.176Z,1844
2018-07-18T07:24:19.375Z,1832
2018-07-18T07:24:39.519Z,1820
2018-07-18T07:24:59.676Z,1800
2018-07-18T07:25:19.842Z,1860
2018-07-18T07:25:39.997Z,1956
2018-07-18T07:26:00.219Z,1988
2018-07-18T07:26:20.418Z,1992
2018-07-18T07:26:40.599Z,1992
2018-07-18T07:27:00.757Z,2008
2018-07-18T07:27:20.917Z,2048
2018-07-18T07:27:41.243Z,2128
2018-07-18T07:28:01.459Z,2136
2018-07-18T07:28:21.656Z,2120
2018-07-18T07:28:41.839Z,2156
2018-07-18T07:29:02.131Z,2228
2018-07-18T07:29:22.313Z,2244
2018-07-18T07:29:42.466Z,2216
2018-07-18T07:30:02.614Z,2212
2018-07-18T07:30:22.828Z,2192
2018-07-18T07:30:43.058Z,2188
2018-07-18T07:31:03.228Z,2244
2018-07-18T07:31:23.376Z,2368
2018-07-18T07:31:43.539Z,2336
2018-07-18T07:32:03.723Z,2308
2018-07-18T07:32:23.918Z,2252
2018-07-18T07:32:44.076Z,2212
2018-07-18T07:33:04.232Z,2196
2018-07-18T07:33:24.390Z,2180
2018-07-18T07:33:44.564Z,2172
2018-07-18T07:34:04.801Z,2144
2018-07-18T07:34:25.017Z,2124
2018-07-18T07:34:45.504Z,2176
2018-07-18T07:35:06.272Z,2204
2018-07-18T07:35:26.486Z,2192
2018-07-18T07:35:46.649Z,2160
2018-07-18T07:36:06.874Z,2136
2018-07-18T07:36:27.089Z,2152
2018-07-18T07:36:47.404Z,2216
2018-07-18T07:37:07.523Z,2192
2018-07-18T07:37:27.676Z,2172
2018-07-18T07:37:48.906Z,2104
2018-07-18T07:38:09.164Z,2104
2018-07-18T07:38:29.332Z,2140
2018-07-18T07:38:49.492Z,2160
2018-07-18T07:39:09.660Z,2204
2018-07-18T07:39:29.823Z,2196
2018-07-18T07:39:49.973Z,2144
2018-07-18T07:40:10.127Z,2124
2018-07-18T07:40:30.292Z,2132
2018-07-18T07:40:50.524Z,2168
2018-07-18T07:41:10.684Z,2104
2018-07-18T07:41:31.155Z,2032
2018-07-18T07:41:51.300Z,2080
2018-07-18T07:42:11.471Z,2136
2018-07-18T07:42:31.626Z,2100
2018-07-18T07:42:51.790Z,1968
2018-07-18T07:43:11.973Z,1928
2018-07-18T07:43:32.136Z,2004
2018-07-18T07:43:52.313Z,2076
2018-07-18T07:44:12.606Z,2112
2018-07-18T07:44:32.830Z,2048
2018-07-18T07:44:52.959Z,1960
2018-07-18T07:45:13.108Z,1960
2018-07-18T07:45:33.297Z,1996
2018-07-18T07:45:53.495Z,2064
2018-07-18T07:46:13.683Z,2016
2018-07-18T07:46:33.837Z,1968
2018-07-18T07:46:53.985Z,1928
2018-07-18T07:47:14.159Z,1916
2018-07-18T07:47:34.425Z,1960
2018-07-18T07:47:54.581Z,2000
2018-07-18T07:48:14.747Z,2012
2018-07-18T07:48:34.915Z,1992
2018-07-18T07:48:55.098Z,1972
2018-07-18T07:49:15.283Z,2036
2018-07-18T07:49:35.487Z,2004
2018-07-18T07:49:55.615Z,1988
2018-07-18T07:50:15.786Z,1972
2018-07-18T07:50:35.945Z,2020
2018-07-18T07:50:56.110Z,2080
2018-07-18T07:51:16.338Z,2072
2018-07-18T07:51:36.484Z,2056
2018-07-18T07:51:56.654Z,2020
2018-07-18T07:52:16.814Z,2000
2018-07-18T07:52:36.987Z,1980
2018-07-18T07:52:57.120Z,2016
2018-07-18T07:53:17.276Z,1996
2018-07-18T07:53:37.423Z,1932
2018-07-18T07:53:57.704Z,1912
2018-07-18T07:54:17.900Z,1920
2018-07-18T07:54:38.057Z,1920
2018-07-18T07:54:58.218Z,1904
2018-07-18T07:55:18.379Z,1920
2018-07-18T07:55:38.529Z,1904
2018-07-18T07:55:58.691Z,1916
2018-07-18T07:56:18.839Z,1904
2018-07-18T07:56:39.015Z,1912
2018-07-18T07:56:59.187Z,1936
2018-07-18T07:57:19.352Z,1932
2018-07-18T07:57:39.509Z,1936
2018-07-18T07:57:59.669Z,1948
2018-07-18T07:58:19.825Z,1952
2018-07-18T07:58:39.992Z,1964
2018-07-18T07:59:00.201Z,2012
2018-07-18T07:59:20.309Z,1996
2018-07-18T07:59:40.470Z,1988
2018-07-18T08:00:00.631Z,2000
2018-07-18T08:00:20.854Z,2036
2018-07-18T08:00:41.013Z,2100
2018-07-18T08:01:01.191Z,2208
2018-07-18T08:01:21.347Z,2272
2018-07-18T08:01:41.486Z,2236
2018-07-18T08:02:02.163Z,2204
2018-07-18T08:02:22.323Z,2192
2018-07-18T08:02:42.483Z,2220
2018-07-18T08:03:02.637Z,2200
2018-07-18T08:03:23.187Z,2228
2018-07-18T08:03:43.375Z,2348
2018-07-18T08:04:04.172Z,2312
2018-07-18T08:04:24.329Z,2212
2018-07-18T08:04:44.537Z,2152
2018-07-18T08:05:04.684Z,2028
2018-07-18T08:05:24.864Z,1992
2018-07-18T08:05:45.238Z,1968
2018-07-18T08:06:05.445Z,1952
2018-07-18T08:06:25.585Z,1960
2018-07-18T08:06:45.740Z,1964
2018-07-18T08:07:05.892Z,1968
2018-07-18T08:07:26.038Z,2032
2018-07-18T08:07:46.239Z,2124
2018-07-18T08:08:06.408Z,2188
2018-07-18T08:08:26.569Z,2216
2018-07-18T08:08:46.737Z,2152
2018-07-18T08:09:06.878Z,2092
2018-07-18T08:09:28.046Z,2076
2018-07-18T08:09:48.241Z,2092
2018-07-18T08:10:08.411Z,2088
2018-07-18T08:10:28.559Z,2116
2018-07-18T08:10:48.741Z,2104
2018-07-18T08:11:08.936Z,2144
2018-07-18T08:11:29.083Z,2224
2018-07-18T08:11:49.229Z,2248
2018-07-18T08:12:09.943Z,2236
2018-07-18T08:12:30.142Z,2276
2018-07-18T08:12:50.316Z,2316
2018-07-18T08:13:10.541Z,2368
2018-07-18T08:13:30.711Z,2452
2018-07-18T08:13:50.914Z,2500
2018-07-18T08:14:11.108Z,2412
2018-07-18T08:14:31.256Z,2444
2018-07-18T08:14:51.471Z,2540
2018-07-18T08:15:12.238Z,2592
2018-07-18T08:15:32.433Z,2540
2018-07-18T08:15:52.628Z,2548
2018-07-18T08:16:12.812Z,2544
2018-07-18T08:16:32.967Z,2436
2018-07-18T08:16:53.516Z,2312
2018-07-18T08:17:13.739Z,2268
2018-07-18T08:17:33.921Z,2284
2018-07-18T08:17:54.101Z,2300
2018-07-18T08:18:14.250Z,2188
2018-07-18T08:18:34.419Z,2124
2018-07-18T08:18:54.607Z,2080
2018-07-18T08:19:14.870Z,2112
2018-07-18T08:19:35.371Z,2104
2018-07-18T08:19:55.548Z,2124
2018-07-18T08:20:15.699Z,2048
2018-07-18T08:20:35.912Z,2048
2018-07-18T08:20:56.076Z,2044
2018-07-18T08:21:16.237Z,2072
2018-07-18T08:21:36.390Z,2060
2018-07-18T08:21:56.556Z,2056
2018-07-18T08:22:16.720Z,2064
2018-07-18T08:22:37.559Z,2020
2018-07-18T08:22:57.714Z,2032
2018-07-18T08:23:17.886Z,2060
2018-07-18T08:23:38.032Z,2024
2018-07-18T08:23:58.193Z,2028
2018-07-18T08:24:18.350Z,2004
2018-07-18T08:24:38.536Z,2004
2018-07-18T08:24:58.691Z,2000
2018-07-18T08:25:18.852Z,2004
2018-07-18T08:25:39.453Z,2040
2018-07-18T08:25:59.602Z,2040
2018-07-18T08:26:19.749Z,2040
2018-07-18T08:26:39.940Z,2068
2018-07-18T08:27:00.790Z,2092
2018-07-18T08:27:20.956Z,2140
2018-07-18T08:27:41.109Z,2200
2018-07-18T08:28:01.260Z,2244
2018-07-18T08:28:21.427Z,2240
2018-07-18T08:28:41.596Z,2204
2018-07-18T08:29:01.764Z,2208
2018-07-18T08:29:21.921Z,2188
2018-07-18T08:29:42.105Z,2168
2018-07-18T08:30:02.264Z,2164
2018-07-18T08:30:22.432Z,2180
2018-07-18T08:30:42.633Z,2152
2018-07-18T08:31:03.355Z,2124
2018-07-18T08:31:23.506Z,2120
2018-07-18T08:31:43.655Z,2152
2018-07-18T08:32:03.833Z,2124
2018-07-18T08:32:24.352Z,2104
2018-07-18T08:32:44.495Z,2112
2018-07-18T08:33:04.661Z,2104
2018-07-18T08:33:24.806Z,2100
2018-07-18T08:33:44.970Z,2080
2018-07-18T08:34:05.131Z,2096
2018-07-18T08:34:25.303Z,2108
2018-07-18T08:34:45.461Z,2096
2018-07-18T08:35:05.617Z,2072
2018-07-18T08:35:25.780Z,2052
2018-07-18T08:35:45.947Z,2060
2018-07-18T08:36:06.111Z,2056
2018-07-18T08:36:26.267Z,1964
2018-07-18T08:36:46.445Z,1972
2018-07-18T08:37:06.656Z,1960
2018-07-18T08:37:26.815Z,1968
2018-07-18T08:37:46.972Z,1984
2018-07-18T08:38:07.138Z,1972
2018-07-18T08:38:27.285Z,1976
2018-07-18T08:38:47.453Z,1996
2018-07-18T08:39:07.621Z,2020
2018-07-18T08:39:28.179Z,2036
2018-07-18T08:39:48.347Z,2040
2018-07-18T08:40:08.518Z,2032
2018-07-18T08:40:28.657Z,2032
2018-07-18T08:40:49.487Z,2016
2018-07-18T08:41:10.071Z,2012
2018-07-18T08:41:30.458Z,2000
2018-07-18T08:41:50.609Z,2036
2018-07-18T08:42:10.766Z,1988
2018-07-18T08:42:30.925Z,2004
2018-07-18T08:42:51.072Z,2016
2018-07-18T08:43:11.241Z,1996
2018-07-18T08:43:31.431Z,1976
2018-07-18T08:43:51.587Z,1968
2018-07-18T08:44:11.760Z,1968
2018-07-18T08:44:31.967Z,1936
2018-07-18T08:44:52.129Z,1960
2018-07-18T08:45:12.301Z,2160
2018-07-18T08:45:32.468Z,2156
2018-07-18T08:45:52.632Z,2076
2018-07-18T08:46:12.807Z,2084
2018-07-18T08:46:32.999Z,2076
