createdAt,value
2018-10-17T00:01:26.388Z,19.53
2018-10-17T00:03:53.695Z,16.00
2018-10-17T00:06:20.944Z,20.60
2018-10-17T00:08:48.196Z,20.17
2018-10-17T00:11:15.434Z,21.50
2018-10-17T00:13:42.689Z,21.43
2018-10-17T00:16:09.949Z,20.13
2018-10-17T00:18:37.201Z,16.73
2018-10-17T00:21:04.555Z,18.10
2018-10-17T00:23:32.113Z,22.00
2018-10-17T00:25:59.409Z,21.90
2018-10-17T00:28:26.599Z,19.97
2018-10-17T00:30:53.942Z,18.83
2018-10-17T00:33:21.193Z,19.63
2018-10-17T00:35:48.409Z,19.13
2018-10-17T00:38:15.636Z,23.63
2018-10-17T00:40:42.872Z,22.93
2018-10-17T00:43:10.262Z,20.93
2018-10-17T00:45:37.447Z,22.23
2018-10-17T00:48:04.680Z,20.33
2018-10-17T00:50:31.856Z,19.53
2018-10-17T00:52:59.179Z,21.17
2018-10-17T00:55:26.431Z,21.63
2018-10-17T00:57:53.648Z,25.43
2018-10-17T01:00:20.941Z,22.63
2018-10-17T01:02:48.223Z,22.87
2018-10-17T01:05:15.563Z,23.40
2018-10-17T01:07:42.697Z,22.07
2018-10-17T01:10:10.181Z,24.27
2018-10-17T01:12:37.375Z,22.10
2018-10-17T01:15:04.689Z,21.90
2018-10-17T01:17:31.889Z,20.83
2018-10-17T01:19:59.097Z,20.63
2018-10-17T01:22:26.473Z,26.63
2018-10-17T01:24:53.728Z,20.50
2018-10-17T01:27:20.989Z,23.43
2018-10-17T01:29:48.258Z,21.00
2018-10-17T01:32:15.489Z,25.23
2018-10-17T01:34:42.732Z,23.33
2018-10-17T01:37:09.989Z,28.80
2018-10-17T01:39:37.222Z,23.60
2018-10-17T01:42:04.473Z,19.37
2018-10-17T01:44:31.669Z,25.33
2018-10-17T01:46:58.981Z,22.33
2018-10-17T01:49:26.181Z,24.63
2018-10-17T01:51:53.453Z,22.10
2018-10-17T01:54:20.701Z,24.67
2018-10-17T01:56:47.949Z,24.70
2018-10-17T01:59:15.264Z,21.37
2018-10-17T02:01:42.473Z,25.30
2018-10-17T02:04:09.696Z,22.50
2018-10-17T02:06:36.968Z,20.47
2018-10-17T02:09:05.789Z,22.63
2018-10-17T02:11:33.028Z,21.43
2018-10-17T02:14:00.288Z,21.63
2018-10-17T02:16:27.480Z,21.47
2018-10-17T02:18:54.725Z,22.03
2018-10-17T02:21:21.978Z,24.40
2018-10-17T02:23:49.241Z,22.27
2018-10-17T02:26:16.469Z,23.50
2018-10-17T02:28:43.731Z,25.60
2018-10-17T02:31:11.038Z,23.43
2018-10-17T02:33:38.168Z,23.27
2018-10-17T02:36:05.513Z,21.57
2018-10-17T02:38:32.681Z,21.80
2018-10-17T02:40:59.922Z,22.40
2018-10-17T02:43:27.151Z,21.67
2018-10-17T02:45:54.373Z,21.07
2018-10-17T02:48:21.625Z,22.87
2018-10-17T02:50:48.865Z,22.17
2018-10-17T02:53:16.231Z,19.53
2018-10-17T02:55:43.417Z,20.03
2018-10-17T02:58:10.680Z,18.93
2018-10-17T03:00:37.887Z,22.40
2018-10-17T03:03:05.153Z,22.07
2018-10-17T03:05:32.385Z,20.73
2018-10-17T03:07:59.638Z,21.73
2018-10-17T03:10:26.872Z,19.57
2018-10-17T03:12:54.099Z,19.87
2018-10-17T03:15:21.324Z,18.90
2018-10-17T03:17:48.568Z,19.10
2018-10-17T03:20:15.821Z,22.00
2018-10-17T03:22:43.089Z,18.83
2018-10-17T03:25:10.383Z,22.13
2018-10-17T03:27:37.567Z,19.43
2018-10-17T03:30:04.904Z,20.83
2018-10-17T03:32:32.114Z,17.87
2018-10-17T03:34:59.583Z,17.77
2018-10-17T03:37:26.721Z,20.83
2018-10-17T03:39:53.945Z,19.60
2018-10-17T03:42:21.184Z,20.03
2018-10-17T03:44:48.430Z,21.23
2018-10-17T03:47:15.645Z,22.87
2018-10-17T03:49:42.892Z,23.03
2018-10-17T03:52:10.114Z,18.73
2018-10-17T03:54:37.379Z,24.47
2018-10-17T03:57:04.649Z,20.00
2018-10-17T03:59:32.031Z,21.40
2018-10-17T04:01:59.164Z,22.60
2018-10-17T04:04:26.425Z,21.63
2018-10-17T04:06:53.719Z,21.90
2018-10-17T04:09:20.956Z,21.30
2018-10-17T04:11:48.202Z,21.40
2018-10-17T04:14:15.469Z,21.80
2018-10-17T04:16:42.710Z,19.10
2018-10-17T04:19:09.998Z,21.50
2018-10-17T04:21:37.217Z,19.13
2018-10-17T04:24:04.694Z,22.20
2018-10-17T04:26:31.976Z,22.30
2018-10-17T04:28:59.466Z,22.07
2018-10-17T04:31:26.730Z,22.33
2018-10-17T04:33:53.986Z,22.53
2018-10-17T04:36:21.306Z,24.73
2018-10-17T04:38:48.465Z,24.80
2018-10-17T04:41:15.744Z,25.33
2018-10-17T04:43:42.960Z,26.87
2018-10-17T04:46:10.194Z,21.37
2018-10-17T04:48:37.464Z,23.40
2018-10-17T04:51:04.782Z,25.50
2018-10-17T04:53:32.082Z,23.40
2018-10-17T04:55:59.376Z,24.03
2018-10-17T04:58:26.621Z,23.13
2018-10-17T05:00:53.928Z,26.47
2018-10-17T05:03:21.177Z,25.77
2018-10-17T05:05:48.472Z,25.53
2018-10-17T05:08:15.690Z,24.37
2018-10-17T05:10:42.971Z,24.83
2018-10-17T05:13:10.301Z,22.80
2018-10-17T05:15:37.506Z,26.30
2018-10-17T05:18:04.805Z,21.77
2018-10-17T05:20:32.071Z,23.37
2018-10-17T05:22:59.377Z,22.20
2018-10-17T05:25:26.675Z,21.03
2018-10-17T05:27:53.934Z,20.67
2018-10-17T05:30:21.189Z,24.87
2018-10-17T05:32:48.399Z,25.60
2018-10-17T05:35:15.706Z,23.00
2018-10-17T05:37:42.962Z,25.23
2018-10-17T05:40:10.157Z,22.87
2018-10-17T05:42:37.405Z,18.80
2018-10-17T05:45:05.172Z,20.93
2018-10-17T05:47:32.418Z,21.60
2018-10-17T05:49:59.696Z,22.70
2018-10-17T05:52:27.008Z,23.17
2018-10-17T05:54:54.274Z,24.07
2018-10-17T05:57:21.525Z,27.10
2018-10-17T05:59:48.829Z,28.17
2018-10-17T06:02:19.557Z,26.83
2018-10-17T06:04:46.723Z,28.57
2018-10-17T06:07:14.056Z,28.07
2018-10-17T06:09:41.225Z,29.17
2018-10-17T06:12:08.409Z,28.60
2018-10-17T06:14:35.629Z,30.83
2018-10-17T06:17:03.076Z,31.40
2018-10-17T06:19:30.186Z,25.73
2018-10-17T06:21:57.426Z,29.07
2018-10-17T06:24:24.604Z,28.70
2018-10-17T06:26:51.815Z,25.63
2018-10-17T06:29:19.111Z,28.77
2018-10-17T06:31:46.334Z,26.17
2018-10-17T06:34:13.603Z,29.27
2018-10-17T06:36:40.781Z,27.23
2018-10-17T06:39:09.327Z,25.50
2018-10-17T06:41:36.601Z,26.47
2018-10-17T06:44:04.173Z,25.17
2018-10-17T06:46:31.431Z,22.90
2018-10-17T06:48:58.639Z,24.57
2018-10-17T06:51:25.918Z,25.97
2018-10-17T06:53:53.191Z,24.53
2018-10-17T06:56:20.382Z,25.23
2018-10-17T06:58:47.628Z,24.93
2018-10-17T07:01:14.955Z,25.37
2018-10-17T07:03:42.137Z,23.20
2018-10-17T07:06:09.420Z,22.43
2018-10-17T07:08:36.796Z,28.53
2018-10-17T07:11:04.203Z,35.67
2018-10-17T07:13:31.378Z,22.23
2018-10-17T07:15:58.648Z,20.30
2018-10-17T07:18:26.237Z,20.73
2018-10-17T07:20:53.474Z,20.37
2018-10-17T07:23:20.766Z,20.57
2018-10-17T07:25:48.306Z,25.37
2018-10-17T07:28:15.855Z,21.23
2018-10-17T07:30:43.059Z,20.43
2018-10-17T07:33:10.218Z,23.20
2018-10-17T07:35:37.542Z,19.63
2018-10-17T07:38:04.737Z,20.70
2018-10-17T07:40:32.134Z,21.00
2018-10-17T07:42:59.361Z,22.43
2018-10-17T07:45:26.645Z,22.17
2018-10-17T07:47:53.882Z,19.00
2018-10-17T07:50:21.034Z,17.77
2018-10-17T07:52:48.310Z,19.60
2018-10-17T07:55:15.575Z,20.33
2018-10-17T07:57:42.857Z,21.67
2018-10-17T08:00:11.245Z,19.70
2018-10-17T08:02:38.718Z,22.00
2018-10-17T08:05:06.023Z,21.93
2018-10-17T08:07:33.273Z,21.13
2018-10-17T08:10:00.692Z,23.60
2018-10-17T08:12:27.887Z,23.80
2018-10-17T08:14:55.130Z,27.77
2018-10-17T08:17:22.402Z,21.00
2018-10-17T08:19:49.646Z,21.50
2018-10-17T08:22:16.909Z,24.27
2018-10-17T08:24:44.190Z,19.90
2018-10-17T08:27:11.455Z,22.23
2018-10-17T08:29:38.705Z,24.63
2018-10-17T08:32:06.129Z,24.43
2018-10-17T08:34:33.370Z,23.47
2018-10-17T08:37:00.777Z,24.33
2018-10-17T08:39:27.867Z,25.93
2018-10-17T08:41:55.062Z,25.10
2018-10-17T08:44:22.291Z,29.97
2018-10-17T08:46:49.627Z,24.80
2018-10-17T08:49:16.858Z,23.03
2018-10-17T08:51:44.111Z,25.93
2018-10-17T08:54:11.334Z,23.70
2018-10-17T08:56:38.613Z,25.53
2018-10-17T08:59:05.817Z,28.77
2018-10-17T09:01:33.155Z,27.40
2018-10-17T09:04:00.414Z,23.10
2018-10-17T09:06:27.679Z,26.80
2018-10-17T09:08:54.909Z,28.17
2018-10-17T09:11:22.156Z,25.92
2018-10-17T09:13:49.491Z,26.55
2018-10-17T09:16:16.899Z,27.85
2018-10-17T09:18:44.260Z,32.03
2018-10-17T09:21:11.689Z,24.72
2018-10-17T09:23:38.747Z,26.93
2018-10-17T09:26:05.939Z,29.07
2018-10-17T09:28:33.167Z,32.80
2018-10-17T09:31:00.503Z,24.85
2018-10-17T09:33:27.767Z,28.05
2018-10-17T09:35:55.045Z,23.92
2018-10-17T09:38:22.190Z,28.12
2018-10-17T09:40:49.486Z,23.07
2018-10-17T09:43:16.827Z,24.20
2018-10-17T09:45:44.050Z,29.48
2018-10-17T09:48:11.417Z,28.25
2018-10-17T09:50:38.672Z,22.37
2018-10-17T09:53:05.985Z,23.77
2018-10-17T09:55:33.179Z,23.57
2018-10-17T09:58:00.594Z,22.10
2018-10-17T10:00:33.402Z,24.90
2018-10-17T10:03:00.677Z,27.52
2018-10-17T10:05:27.888Z,23.73
2018-10-17T10:07:55.134Z,25.62
2018-10-17T10:10:22.463Z,21.95
2018-10-17T10:12:49.723Z,20.88
2018-10-17T10:15:16.978Z,21.30
2018-10-17T10:17:44.275Z,23.92
2018-10-17T10:20:11.425Z,20.92
2018-10-17T10:22:38.672Z,20.75
2018-10-17T10:25:05.953Z,23.35
2018-10-17T10:27:33.149Z,20.10
2018-10-17T10:30:00.608Z,20.65
2018-10-17T10:32:27.725Z,19.57
2018-10-17T10:34:54.937Z,24.12
2018-10-17T10:37:22.199Z,21.15
2018-10-17T10:39:49.412Z,22.87
2018-10-17T10:42:16.708Z,20.77
2018-10-17T10:44:44.002Z,20.92
2018-10-17T10:47:11.220Z,21.27
2018-10-17T10:49:38.445Z,19.85
2018-10-17T10:52:05.685Z,21.60
2018-10-17T10:54:32.857Z,23.62
2018-10-17T10:57:00.120Z,20.02
2018-10-17T10:59:27.658Z,20.12
2018-10-17T11:01:54.748Z,23.73
2018-10-17T11:04:21.908Z,19.12
2018-10-17T11:06:49.153Z,18.57
2018-10-17T11:09:16.378Z,18.98
2018-10-17T11:11:43.665Z,18.40
2018-10-17T11:14:11.122Z,19.52
2018-10-17T11:16:38.315Z,18.60
2018-10-17T11:19:05.687Z,19.77
2018-10-17T11:21:32.951Z,18.20
2018-10-17T11:24:00.202Z,21.37
2018-10-17T11:26:27.414Z,19.90
2018-10-17T11:28:54.758Z,19.05
2018-10-17T11:31:22.870Z,18.05
2018-10-17T11:33:50.045Z,19.50
2018-10-17T11:36:17.337Z,17.02
2018-10-17T11:38:44.560Z,17.57
2018-10-17T11:41:11.807Z,16.87
2018-10-17T11:43:39.016Z,16.45
2018-10-17T11:46:06.260Z,15.45
2018-10-17T11:48:33.421Z,14.63
2018-10-17T11:51:00.699Z,16.17
2018-10-17T11:53:27.905Z,17.95
2018-10-17T11:55:55.094Z,17.37
2018-10-17T11:58:22.289Z,17.15
2018-10-17T12:00:49.529Z,20.35
2018-10-17T12:03:16.860Z,18.37
2018-10-17T12:05:44.055Z,16.82
2018-10-17T12:08:11.328Z,17.85
2018-10-17T12:10:38.573Z,16.62
2018-10-17T12:13:05.790Z,15.93
2018-10-17T12:15:33.024Z,15.00
2018-10-17T12:18:00.269Z,17.77
2018-10-17T12:20:27.441Z,15.35
2018-10-17T12:22:54.657Z,14.23
2018-10-17T12:25:21.886Z,16.75
2018-10-17T12:27:49.180Z,13.83
2018-10-17T12:30:16.441Z,16.23
2018-10-17T12:32:43.592Z,17.77
2018-10-17T12:35:11.091Z,17.05
2018-10-17T12:37:38.264Z,16.02
2018-10-17T12:40:06.039Z,15.30
2018-10-17T12:42:33.217Z,13.13
2018-10-17T12:45:00.532Z,13.62
2018-10-17T12:47:27.770Z,16.12
2018-10-17T12:49:55.065Z,13.78
2018-10-17T12:52:22.262Z,16.90
2018-10-17T12:54:49.648Z,13.03
2018-10-17T12:57:16.888Z,17.32
2018-10-17T12:59:44.075Z,11.75
2018-10-17T13:02:11.323Z,12.88
2018-10-17T13:04:38.508Z,13.60
2018-10-17T13:07:05.755Z,16.37
2018-10-17T13:09:33.053Z,14.15
2018-10-17T13:12:00.319Z,13.62
2018-10-17T13:14:27.537Z,12.50
2018-10-17T13:16:54.901Z,15.83
2018-10-17T13:19:22.287Z,11.80
2018-10-17T13:21:49.533Z,11.80
2018-10-17T13:24:16.756Z,14.38
2018-10-17T13:26:43.945Z,12.55
2018-10-17T13:29:11.241Z,11.63
2018-10-17T13:31:38.640Z,12.55
2018-10-17T13:34:05.953Z,11.43
2018-10-17T13:36:33.068Z,12.50
2018-10-17T13:39:00.280Z,12.50
2018-10-17T13:41:27.493Z,11.38
2018-10-17T13:43:54.673Z,10.53
2018-10-17T13:46:21.898Z,13.95
2018-10-17T13:48:49.213Z,14.55
2018-10-17T13:51:16.395Z,11.40
2018-10-17T13:53:43.635Z,11.78
2018-10-17T13:56:10.844Z,11.25
2018-10-17T13:58:38.105Z,13.88
2018-10-17T14:01:05.330Z,11.48
2018-10-17T14:03:32.593Z,12.30
2018-10-17T14:05:59.782Z,11.38
2018-10-17T14:08:26.988Z,13.30
2018-10-17T14:10:54.271Z,12.13
2018-10-17T14:13:21.563Z,16.23
2018-10-17T14:15:48.796Z,11.53
2018-10-17T14:18:16.121Z,11.50
2018-10-17T14:20:43.304Z,12.63
2018-10-17T14:23:10.543Z,11.93
2018-10-17T14:25:37.771Z,16.90
2018-10-17T14:28:05.028Z,12.68
2018-10-17T14:30:32.255Z,15.93
2018-10-17T14:32:59.593Z,11.88
2018-10-17T14:35:26.919Z,12.28
2018-10-17T14:37:54.288Z,13.38
2018-10-17T14:40:21.488Z,13.13
2018-10-17T14:42:48.667Z,10.20
2018-10-17T14:45:16.084Z,13.43
2018-10-17T14:47:43.277Z,15.03
2018-10-17T14:50:10.517Z,14.20
2018-10-17T14:52:37.745Z,23.45
2018-10-17T14:55:05.577Z,25.60
2018-10-17T14:57:32.882Z,15.83
2018-10-17T15:00:00.186Z,17.12
2018-10-17T15:02:28.098Z,11.48
2018-10-17T15:04:55.335Z,14.28
2018-10-17T15:07:22.589Z,10.00
2018-10-17T15:09:49.859Z,11.35
2018-10-17T15:12:17.053Z,13.48
2018-10-17T15:14:44.325Z,10.48
2018-10-17T15:17:11.556Z,14.47
2018-10-17T15:19:38.808Z,11.10
2018-10-17T15:22:06.073Z,10.70
2018-10-17T15:24:33.378Z,10.28
2018-10-17T15:27:00.643Z,10.85
2018-10-17T15:29:27.852Z,12.85
2018-10-17T15:31:55.238Z,14.50
2018-10-17T15:34:22.409Z,17.25
2018-10-17T15:36:49.736Z,14.80
2018-10-17T15:39:16.970Z,13.43
2018-10-17T15:41:44.166Z,10.82
2018-10-17T15:44:11.450Z,12.00
2018-10-17T15:46:38.675Z,13.65
2018-10-17T15:49:06.110Z,10.70
2018-10-17T15:51:33.314Z,12.28
2018-10-17T15:54:00.591Z,10.48
2018-10-17T15:56:27.880Z,12.05
2018-10-17T15:58:55.112Z,11.38
2018-10-17T16:01:22.336Z,11.85
2018-10-17T16:03:49.577Z,11.53
2018-10-17T16:06:16.927Z,11.28
2018-10-17T16:08:44.097Z,10.72
2018-10-17T16:11:11.425Z,13.40
2018-10-17T16:13:38.664Z,15.10
2018-10-17T16:16:05.937Z,13.75
2018-10-17T16:18:33.191Z,15.08
2018-10-17T16:21:00.433Z,12.15
2018-10-17T16:23:27.782Z,15.88
2018-10-17T16:25:55.105Z,14.33
2018-10-17T16:28:22.368Z,12.23
2018-10-17T16:30:49.697Z,13.95
2018-10-17T16:33:16.874Z,12.73
2018-10-17T16:35:44.138Z,11.63
2018-10-17T16:38:11.427Z,11.85
2018-10-17T16:40:38.657Z,13.50
2018-10-17T16:43:05.906Z,16.00
2018-10-17T16:45:33.134Z,17.80
2018-10-17T16:48:00.438Z,24.67
2018-10-17T16:50:27.713Z,12.23
2018-10-17T16:52:54.893Z,14.37
2018-10-17T16:55:22.185Z,18.47
2018-10-17T16:57:49.400Z,17.83
2018-10-17T17:00:16.699Z,16.43
2018-10-17T17:02:43.876Z,22.43
2018-10-17T17:05:12.366Z,17.87
2018-10-17T17:07:39.962Z,14.83
2018-10-17T17:10:07.333Z,19.83
2018-10-17T17:12:34.521Z,15.77
2018-10-17T17:15:01.893Z,17.40
2018-10-17T17:17:29.058Z,20.13
2018-10-17T17:19:56.345Z,26.83
2018-10-17T17:22:23.576Z,24.53
2018-10-17T17:24:50.801Z,26.80
2018-10-17T17:27:19.221Z,26.97
2018-10-17T17:29:46.441Z,28.67
2018-10-17T17:32:13.661Z,28.73
2018-10-17T17:34:40.921Z,27.40
2018-10-17T17:37:08.163Z,25.03
2018-10-17T17:39:35.380Z,22.90
2018-10-17T17:42:02.647Z,20.03
2018-10-17T17:44:29.835Z,21.57
2018-10-17T17:46:57.052Z,19.50
2018-10-17T17:49:24.293Z,22.20
2018-10-17T17:51:51.519Z,24.87
2018-10-17T17:54:18.773Z,29.60
2018-10-17T17:56:45.985Z,30.70
2018-10-17T17:59:13.203Z,36.37
2018-10-17T18:01:40.486Z,36.70
2018-10-17T18:04:08.318Z,32.80
2018-10-17T18:06:35.537Z,36.87
2018-10-17T18:09:03.221Z,34.80
2018-10-17T18:11:30.475Z,29.57
2018-10-17T18:13:58.150Z,28.97
2018-10-17T18:16:25.464Z,24.77
2018-10-17T18:18:52.713Z,23.10
2018-10-17T18:21:19.938Z,21.87
2018-10-17T18:23:47.151Z,20.83
2018-10-17T18:26:14.378Z,19.17
2018-10-17T18:28:42.323Z,21.97
2018-10-17T18:31:09.528Z,26.40
2018-10-17T18:33:36.797Z,19.70
2018-10-17T18:36:04.200Z,35.07
2018-10-17T18:38:31.438Z,28.03
2018-10-17T18:40:58.681Z,29.43
2018-10-17T18:43:26.174Z,28.73
2018-10-17T18:45:53.373Z,22.10
2018-10-17T18:48:20.700Z,20.43
2018-10-17T18:50:48.037Z,25.87
2018-10-17T18:53:15.287Z,25.63
2018-10-17T18:55:42.620Z,26.27
2018-10-17T18:58:09.732Z,21.77
2018-10-17T19:00:36.965Z,24.23
2018-10-17T19:03:04.530Z,26.57
2018-10-17T19:05:31.785Z,23.23
2018-10-17T19:07:59.045Z,22.57
2018-10-17T19:10:26.231Z,25.03
2018-10-17T19:12:53.456Z,22.30
2018-10-17T19:15:20.832Z,22.97
2018-10-17T19:17:48.004Z,28.27
2018-10-17T19:20:15.236Z,23.43
2018-10-17T19:22:42.486Z,23.73
2018-10-17T19:25:09.741Z,24.43
2018-10-17T19:27:36.941Z,19.13
2018-10-17T19:30:04.606Z,22.50
2018-10-17T19:32:31.749Z,25.77
2018-10-17T19:34:58.978Z,28.43
2018-10-17T19:37:26.208Z,27.33
2018-10-17T19:39:53.448Z,24.40
2018-10-17T19:42:20.626Z,26.67
2018-10-17T19:44:47.865Z,28.87
2018-10-17T19:47:15.105Z,26.23
2018-10-17T19:49:42.391Z,25.40
2018-10-17T19:52:09.610Z,28.33
2018-10-17T19:54:36.831Z,26.00
2018-10-17T19:57:04.333Z,26.47
2018-10-17T19:59:31.570Z,24.50
2018-10-17T20:01:58.885Z,27.53
2018-10-17T20:04:26.045Z,28.33
2018-10-17T20:06:53.310Z,26.37
2018-10-17T20:09:20.588Z,27.77
2018-10-17T20:11:47.848Z,30.37
2018-10-17T20:14:15.157Z,28.73
2018-10-17T20:16:42.325Z,29.67
2018-10-17T20:19:09.561Z,24.80
2018-10-17T20:21:36.825Z,28.20
2018-10-17T20:24:04.025Z,27.83
2018-10-17T20:26:31.236Z,31.37
2018-10-17T20:28:58.518Z,29.13
2018-10-17T20:31:26.040Z,29.03
2018-10-17T20:33:53.256Z,26.47
2018-10-17T20:36:20.439Z,30.17
2018-10-17T20:38:47.638Z,31.37
2018-10-17T20:41:17.848Z,31.20
2018-10-17T20:43:45.071Z,29.53
2018-10-17T20:46:12.345Z,30.23
2018-10-17T20:48:39.586Z,26.87
2018-10-17T20:51:06.847Z,24.97
2018-10-17T20:53:34.057Z,29.20
2018-10-17T20:56:01.343Z,23.97
2018-10-17T20:58:28.597Z,28.10
2018-10-17T21:00:55.827Z,33.17
2018-10-17T21:03:23.077Z,28.57
2018-10-17T21:05:50.310Z,25.37
2018-10-17T21:08:17.689Z,29.50
2018-10-17T21:10:44.894Z,24.73
2018-10-17T21:13:12.137Z,27.40
2018-10-17T21:15:39.374Z,25.30
2018-10-17T21:18:06.631Z,25.97
2018-10-17T21:20:33.842Z,29.03
2018-10-17T21:23:01.097Z,26.17
2018-10-17T21:25:28.305Z,28.90
2018-10-17T21:27:55.539Z,26.57
2018-10-17T21:30:22.692Z,25.63
2018-10-17T21:32:49.901Z,25.13
2018-10-17T21:35:17.100Z,27.00
2018-10-17T21:37:44.421Z,27.07
2018-10-17T21:40:11.542Z,31.83
2018-10-17T21:42:38.932Z,29.87
2018-10-17T21:45:06.315Z,25.93
2018-10-17T21:47:33.571Z,27.40
2018-10-17T21:50:00.829Z,29.83
2018-10-17T21:52:27.995Z,28.00
2018-10-17T21:54:55.225Z,27.30
2018-10-17T21:57:22.440Z,27.23
2018-10-17T21:59:49.729Z,32.73
2018-10-17T22:02:17.182Z,28.50
2018-10-17T22:04:44.361Z,30.37
2018-10-17T22:07:11.603Z,28.57
2018-10-17T22:09:38.945Z,28.13
2018-10-17T22:12:06.141Z,29.73
2018-10-17T22:14:33.324Z,29.60
2018-10-17T22:17:05.342Z,25.67
2018-10-17T22:19:33.074Z,31.97
2018-10-17T22:22:00.281Z,31.33
2018-10-17T22:24:27.554Z,29.50
2018-10-17T22:26:54.708Z,26.13
2018-10-17T22:29:22.033Z,25.83
2018-10-17T22:31:49.261Z,31.37
2018-10-17T22:34:16.493Z,25.23
2018-10-17T22:36:43.732Z,26.90
2018-10-17T22:39:13.434Z,31.70
2018-10-17T22:41:41.196Z,30.57
2018-10-17T22:44:08.677Z,25.03
2018-10-17T22:46:35.905Z,29.47
2018-10-17T22:49:03.450Z,31.53
2018-10-17T22:51:30.729Z,29.67
2018-10-17T22:53:57.975Z,26.57
2018-10-17T22:56:25.269Z,26.13
2018-10-17T22:58:52.504Z,28.20
2018-10-17T23:01:19.783Z,26.80
2018-10-17T23:03:47.032Z,27.43
2018-10-17T23:06:14.302Z,29.20
2018-10-17T23:08:41.528Z,24.60
2018-10-17T23:11:09.016Z,27.13
2018-10-17T23:13:36.404Z,26.87
2018-10-17T23:16:03.675Z,31.70
2018-10-17T23:18:30.917Z,31.10
2018-10-17T23:20:58.164Z,29.03
2018-10-17T23:23:25.436Z,31.27
2018-10-17T23:25:52.691Z,28.40
2018-10-17T23:28:19.904Z,28.97
2018-10-17T23:30:47.102Z,29.00
2018-10-17T23:33:14.341Z,31.23
2018-10-17T23:35:41.622Z,26.13
2018-10-17T23:38:08.934Z,27.37
2018-10-17T23:40:36.122Z,27.27
2018-10-17T23:43:03.708Z,30.93
2018-10-17T23:45:30.942Z,29.40
2018-10-17T23:47:58.273Z,29.97
2018-10-17T23:50:25.469Z,28.37
2018-10-17T23:52:52.682Z,27.53
2018-10-17T23:55:19.912Z,27.20
2018-10-17T23:57:47.149Z,27.90
