createdAt,value
2022-07-27T00:01:51.026Z,78.25
2022-07-27T00:03:54.673Z,78.79
2022-07-27T00:05:57.955Z,78.32
2022-07-27T00:08:01.019Z,79.70
2022-07-27T00:10:04.616Z,79.59
2022-07-27T00:12:07.956Z,79.79
2022-07-27T00:14:12.344Z,78.89
2022-07-27T00:16:15.506Z,78.21
2022-07-27T00:18:18.564Z,79.37
2022-07-27T00:20:22.930Z,78.84
2022-07-27T00:22:30.511Z,79.81
2022-07-27T00:24:33.754Z,78.40
2022-07-27T00:26:36.915Z,79.68
2022-07-27T00:28:39.958Z,79.75
2022-07-27T00:30:44.482Z,78.75
2022-07-27T00:32:47.528Z,79.85
2022-07-27T00:34:50.564Z,78.73
2022-07-27T00:36:53.872Z,78.92
2022-07-27T00:38:57.084Z,79.42
2022-07-27T00:41:00.190Z,79.66
2022-07-27T00:43:03.247Z,79.57
2022-07-27T00:45:07.123Z,79.97
2022-07-27T00:47:11.503Z,80.72
2022-07-27T00:49:15.503Z,80.95
2022-07-27T00:51:21.450Z,80.43
2022-07-27T00:53:24.524Z,81.20
2022-07-27T00:55:27.946Z,81.27
2022-07-27T00:57:31.091Z,81.45
2022-07-27T00:59:34.132Z,81.89
2022-07-27T01:01:37.343Z,81.52
2022-07-27T01:03:41.820Z,80.42
2022-07-27T01:05:45.016Z,79.72
2022-07-27T01:07:48.544Z,79.89
2022-07-27T01:09:57.472Z,79.10
2022-07-27T01:12:02.296Z,79.83
2022-07-27T01:14:05.689Z,80.93
2022-07-27T01:16:09.054Z,80.49
2022-07-27T01:18:13.189Z,80.61
2022-07-27T01:20:17.886Z,79.52
2022-07-27T01:22:22.408Z,80.71
2022-07-27T01:24:25.591Z,80.59
2022-07-27T01:26:28.728Z,80.43
2022-07-27T01:28:31.804Z,81.18
2022-07-27T01:30:35.587Z,79.77
2022-07-27T01:32:38.675Z,81.34
2022-07-27T01:34:41.873Z,81.13
2022-07-27T01:36:45.823Z,81.25
2022-07-27T01:38:50.852Z,80.70
2022-07-27T01:40:55.376Z,81.04
2022-07-27T01:42:58.429Z,80.66
2022-07-27T01:45:01.679Z,80.30
2022-07-27T01:47:14.708Z,81.39
2022-07-27T01:49:18.238Z,81.55
2022-07-27T01:51:21.449Z,80.84
2022-07-27T01:53:24.740Z,80.39
2022-07-27T01:55:34.509Z,81.14
2022-07-27T01:57:42.105Z,81.40
2022-07-27T01:59:45.219Z,81.50
2022-07-27T02:01:48.437Z,81.30
2022-07-27T02:03:51.437Z,81.78
2022-07-27T02:05:54.529Z,81.51
2022-07-27T02:07:57.628Z,81.78
2022-07-27T02:10:00.675Z,81.78
2022-07-27T02:12:22.968Z,81.47
2022-07-27T02:14:26.017Z,82.07
2022-07-27T02:16:29.130Z,81.53
2022-07-27T02:18:33.719Z,82.54
2022-07-27T02:20:42.212Z,82.71
2022-07-27T02:22:45.971Z,82.60
2022-07-27T02:24:49.137Z,82.09
2022-07-27T02:26:52.745Z,82.79
2022-07-27T02:28:57.096Z,82.58
2022-07-27T02:31:00.350Z,83.66
2022-07-27T02:33:03.700Z,82.88
2022-07-27T02:35:19.146Z,82.90
2022-07-27T02:37:23.321Z,83.33
2022-07-27T02:39:26.608Z,83.45
2022-07-27T02:41:31.664Z,83.70
2022-07-27T02:43:34.716Z,82.72
2022-07-27T02:45:39.288Z,82.71
2022-07-27T02:47:42.630Z,82.94
2022-07-27T02:49:45.692Z,83.05
2022-07-27T02:51:50.307Z,83.48
2022-07-27T02:53:53.500Z,83.31
2022-07-27T02:55:56.695Z,83.87
2022-07-27T02:57:59.786Z,83.49
2022-07-27T03:00:03.037Z,82.98
2022-07-27T03:02:07.625Z,82.60
2022-07-27T03:04:11.033Z,83.39
2022-07-27T03:06:14.179Z,84.09
2022-07-27T03:08:17.253Z,83.04
2022-07-27T03:10:21.622Z,83.30
2022-07-27T03:12:24.726Z,84.12
2022-07-27T03:14:27.831Z,84.22
2022-07-27T03:16:31.015Z,84.31
2022-07-27T03:18:35.776Z,82.80
2022-07-27T03:20:39.066Z,83.00
2022-07-27T03:22:42.187Z,82.88
2022-07-27T03:24:45.282Z,83.86
2022-07-27T03:26:48.931Z,83.84
2022-07-27T03:28:52.060Z,83.77
2022-07-27T03:30:55.192Z,84.00
2022-07-27T03:32:58.452Z,85.19
2022-07-27T03:35:03.508Z,84.98
2022-07-27T03:37:06.593Z,85.04
2022-07-27T03:39:10.004Z,83.79
2022-07-27T03:41:13.487Z,84.05
2022-07-27T03:43:16.523Z,84.88
2022-07-27T03:45:19.593Z,84.38
2022-07-27T03:47:23.388Z,84.66
2022-07-27T03:49:26.508Z,85.92
2022-07-27T03:51:30.949Z,84.47
2022-07-27T03:53:34.955Z,86.00
2022-07-27T03:55:38.036Z,85.30
2022-07-27T03:57:41.574Z,85.89
2022-07-27T03:59:44.712Z,85.23
2022-07-27T04:01:47.994Z,85.98
2022-07-27T04:03:51.054Z,85.46
2022-07-27T04:05:54.339Z,84.72
2022-07-27T04:07:58.749Z,84.69
2022-07-27T04:10:02.130Z,85.04
2022-07-27T04:12:07.390Z,84.86
2022-07-27T04:14:10.670Z,85.02
2022-07-27T04:16:16.268Z,84.66
2022-07-27T04:18:19.967Z,85.12
2022-07-27T04:20:23.057Z,84.85
2022-07-27T04:22:26.309Z,85.19
2022-07-27T04:24:31.086Z,85.37
2022-07-27T04:26:34.157Z,84.26
2022-07-27T04:28:37.228Z,82.94
2022-07-27T04:30:40.781Z,83.68
2022-07-27T04:32:43.903Z,84.40
2022-07-27T04:34:46.985Z,86.16
2022-07-27T04:36:51.395Z,84.97
2022-07-27T04:38:54.573Z,84.79
2022-07-27T04:40:58.935Z,84.35
2022-07-27T04:43:02.936Z,84.18
2022-07-27T04:45:07.162Z,83.55
2022-07-27T04:47:10.134Z,84.34
2022-07-27T04:49:13.650Z,84.44
2022-07-27T04:51:17.591Z,84.45
2022-07-27T04:53:20.949Z,84.66
2022-07-27T04:55:24.185Z,84.54
2022-07-27T04:57:31.492Z,84.54
2022-07-27T04:59:34.607Z,85.06
2022-07-27T05:01:37.695Z,84.97
2022-07-27T05:03:40.856Z,85.07
2022-07-27T05:05:50.025Z,85.34
2022-07-27T05:07:54.436Z,85.33
2022-07-27T05:09:57.511Z,85.62
2022-07-27T05:12:00.514Z,84.74
2022-07-27T05:14:04.975Z,83.98
2022-07-27T05:16:09.261Z,85.03
2022-07-27T05:18:12.418Z,84.72
2022-07-27T05:20:15.964Z,84.78
2022-07-27T05:22:19.137Z,84.69
2022-07-27T05:24:22.159Z,84.69
2022-07-27T05:26:25.245Z,84.57
2022-07-27T05:28:28.398Z,84.74
2022-07-27T05:30:33.291Z,85.12
2022-07-27T05:32:37.684Z,84.57
2022-07-27T05:34:42.001Z,84.19
2022-07-27T05:36:45.214Z,83.89
2022-07-27T05:38:48.285Z,83.53
2022-07-27T05:40:51.453Z,83.40
2022-07-27T05:42:54.596Z,83.89
2022-07-27T05:44:57.688Z,83.74
2022-07-27T05:47:02.325Z,82.98
2022-07-27T05:49:09.786Z,83.29
2022-07-27T05:51:13.259Z,82.01
2022-07-27T05:53:16.350Z,82.69
2022-07-27T05:55:19.449Z,81.79
2022-07-27T05:57:22.611Z,81.84
2022-07-27T05:59:25.690Z,81.17
2022-07-27T06:01:28.872Z,81.63
2022-07-27T06:03:33.543Z,81.66
2022-07-27T06:05:36.698Z,81.74
2022-07-27T06:07:57.229Z,82.09
2022-07-27T06:10:00.806Z,82.20
2022-07-27T06:12:03.916Z,81.47
2022-07-27T06:14:07.078Z,82.59
2022-07-27T06:16:10.597Z,82.92
2022-07-27T06:18:18.156Z,81.04
2022-07-27T06:20:23.388Z,81.34
2022-07-27T06:22:26.415Z,81.92
2022-07-27T06:24:29.573Z,81.91
2022-07-27T06:26:32.671Z,80.10
2022-07-27T06:28:36.062Z,79.95
2022-07-27T06:30:39.167Z,78.94
2022-07-27T06:32:42.320Z,79.43
2022-07-27T06:34:46.849Z,79.29
2022-07-27T06:36:53.004Z,80.12
2022-07-27T06:38:56.177Z,80.21
2022-07-27T06:40:59.556Z,81.04
2022-07-27T06:43:02.804Z,81.34
2022-07-27T06:45:06.876Z,81.17
2022-07-27T06:47:10.157Z,79.66
2022-07-27T06:49:13.820Z,79.27
2022-07-27T06:51:17.196Z,79.93
2022-07-27T06:53:22.586Z,78.81
2022-07-27T06:55:25.653Z,78.90
2022-07-27T06:57:28.763Z,80.46
2022-07-27T06:59:43.491Z,80.05
2022-07-27T07:01:48.950Z,78.30
2022-07-27T07:03:52.286Z,79.09
2022-07-27T07:05:55.688Z,78.46
2022-07-27T07:07:59.280Z,77.05
2022-07-27T07:10:03.801Z,77.87
2022-07-27T07:12:07.688Z,76.84
2022-07-27T07:14:11.415Z,76.80
2022-07-27T07:16:14.886Z,76.26
2022-07-27T07:18:17.980Z,75.77
2022-07-27T07:20:21.155Z,75.62
2022-07-27T07:22:24.231Z,74.33
2022-07-27T07:24:28.415Z,73.65
2022-07-27T07:26:32.927Z,74.66
2022-07-27T07:28:36.670Z,73.71
2022-07-27T07:30:39.785Z,73.62
2022-07-27T07:32:42.984Z,73.96
2022-07-27T07:34:46.284Z,74.06
2022-07-27T07:36:49.431Z,72.96
2022-07-27T07:38:53.292Z,72.41
2022-07-27T07:40:56.461Z,72.73
2022-07-27T07:43:02.603Z,73.12
2022-07-27T07:45:06.414Z,73.39
2022-07-27T07:47:11.085Z,72.68
2022-07-27T07:49:15.322Z,71.76
2022-07-27T07:51:18.953Z,71.22
2022-07-27T07:53:22.889Z,71.75
2022-07-27T07:55:28.470Z,70.42
2022-07-27T07:57:32.892Z,69.23
2022-07-27T07:59:37.255Z,68.83
2022-07-27T08:01:40.404Z,68.70
2022-07-27T08:03:48.735Z,67.42
2022-07-27T08:05:53.951Z,68.14
2022-07-27T08:07:56.967Z,67.82
2022-07-27T08:09:59.942Z,67.66
2022-07-27T08:12:03.040Z,66.08
2022-07-27T08:14:06.145Z,65.62
2022-07-27T08:16:10.605Z,65.11
2022-07-27T08:18:13.681Z,66.49
2022-07-27T08:20:17.832Z,65.92
2022-07-27T08:22:20.891Z,64.31
2022-07-27T08:24:23.980Z,64.66
2022-07-27T08:26:27.113Z,65.72
2022-07-27T08:28:34.772Z,64.71
2022-07-27T08:30:40.400Z,65.93
2022-07-27T08:32:52.654Z,64.23
2022-07-27T08:34:56.215Z,62.52
2022-07-27T08:36:59.554Z,62.59
2022-07-27T08:39:08.282Z,63.44
2022-07-27T08:41:11.965Z,62.65
2022-07-27T08:43:23.970Z,63.79
2022-07-27T08:45:28.226Z,63.30
2022-07-27T08:47:32.010Z,63.53
2022-07-27T08:49:43.554Z,63.29
2022-07-27T08:51:47.532Z,62.83
2022-07-27T08:53:53.610Z,62.12
2022-07-27T08:55:57.571Z,63.53
2022-07-27T08:58:03.047Z,63.24
2022-07-27T09:00:07.962Z,61.65
2022-07-27T09:02:12.471Z,62.47
2022-07-27T09:04:15.701Z,61.16
2022-07-27T09:06:44.849Z,61.29
2022-07-27T09:09:00.163Z,61.49
2022-07-27T09:11:03.634Z,61.81
2022-07-27T09:13:22.885Z,61.57
2022-07-27T09:15:34.171Z,60.79
2022-07-27T09:17:54.631Z,60.72
2022-07-27T09:19:59.060Z,61.29
2022-07-27T09:22:03.530Z,62.94
2022-07-27T09:24:23.327Z,61.09
2022-07-27T09:26:33.836Z,60.81
2022-07-27T09:28:37.584Z,61.88
2022-07-27T09:30:43.589Z,60.46
2022-07-27T09:32:55.909Z,61.33
2022-07-27T09:34:59.201Z,61.25
2022-07-27T09:37:06.438Z,60.87
2022-07-27T09:39:12.710Z,61.71
2022-07-27T09:41:15.857Z,62.88
2022-07-27T09:44:12.490Z,62.48
2022-07-27T09:45:44.258Z,62.76
2022-07-27T09:47:55.070Z,60.83
2022-07-27T09:49:59.466Z,61.29
2022-07-27T09:52:05.271Z,61.46
2022-07-27T09:54:10.003Z,60.67
2022-07-27T09:56:16.245Z,59.40
2022-07-27T09:58:19.321Z,58.46
2022-07-27T10:00:23.614Z,60.99
2022-07-27T10:02:26.924Z,60.29
2022-07-27T10:04:30.056Z,58.68
2022-07-27T10:06:53.455Z,57.88
2022-07-27T10:08:59.749Z,58.63
2022-07-27T10:11:04.117Z,57.73
2022-07-27T10:13:10.813Z,57.70
2022-07-27T10:15:13.950Z,57.44
2022-07-27T10:17:17.102Z,57.69
2022-07-27T10:19:23.027Z,57.04
2022-07-27T10:21:26.923Z,57.10
2022-07-27T10:23:34.762Z,57.39
2022-07-27T10:25:45.344Z,57.29
2022-07-27T10:27:49.466Z,57.93
2022-07-27T10:29:52.696Z,56.77
2022-07-27T10:32:00.796Z,57.05
2022-07-27T10:34:05.802Z,56.53
2022-07-27T10:36:17.020Z,57.48
2022-07-27T10:38:21.731Z,58.03
2022-07-27T10:40:37.188Z,57.26
2022-07-27T10:42:53.543Z,55.91
2022-07-27T10:45:10.130Z,55.63
2022-07-27T10:47:29.888Z,55.20
2022-07-27T10:49:40.330Z,54.92
2022-07-27T10:51:44.768Z,54.89
2022-07-27T10:56:11.731Z,54.96
2022-07-27T10:58:53.030Z,54.34
2022-07-27T11:01:00.002Z,55.88
2022-07-27T11:03:06.738Z,55.85
2022-07-27T11:05:58.164Z,55.11
2022-07-27T11:07:44.734Z,53.52
2022-07-27T11:10:06.581Z,54.90
2022-07-27T11:12:11.753Z,55.39
2022-07-27T11:14:16.209Z,55.34
2022-07-27T11:16:24.835Z,55.41
2022-07-27T11:18:30.941Z,55.81
2022-07-27T11:20:34.048Z,55.35
2022-07-27T11:23:20.839Z,55.60
2022-07-27T11:25:03.035Z,53.95
2022-07-27T11:27:16.823Z,54.34
2022-07-27T11:29:23.543Z,54.20
2022-07-27T11:31:52.683Z,55.25
2022-07-27T11:33:55.118Z,54.35
2022-07-27T11:36:01.070Z,55.88
2022-07-27T11:38:06.075Z,54.79
2022-07-27T11:40:37.488Z,55.81
2022-07-27T11:42:40.345Z,56.79
2022-07-27T11:44:46.207Z,54.32
2022-07-27T11:46:51.376Z,54.70
2022-07-27T11:49:07.211Z,53.61
2022-07-27T11:51:11.521Z,54.73
2022-07-27T11:53:14.610Z,54.79
2022-07-27T11:55:17.720Z,54.56
2022-07-27T11:57:21.155Z,54.55
2022-07-27T11:59:25.263Z,54.16
2022-07-27T12:01:31.691Z,53.34
2022-07-27T12:03:47.091Z,53.17
2022-07-27T12:05:52.099Z,54.26
2022-07-27T12:07:55.661Z,53.82
2022-07-27T12:10:01.961Z,54.78
2022-07-27T12:12:11.251Z,53.05
2022-07-27T12:14:14.846Z,54.85
2022-07-27T12:16:19.935Z,53.89
2022-07-27T12:18:24.407Z,54.07
2022-07-27T12:20:34.342Z,53.21
2022-07-27T12:22:38.882Z,54.11
2022-07-27T12:24:44.293Z,54.20
2022-07-27T12:27:06.398Z,53.52
2022-07-27T12:29:12.005Z,53.63
2022-07-27T12:31:19.548Z,54.04
2022-07-27T12:33:34.758Z,54.68
2022-07-27T12:35:46.748Z,52.92
2022-07-27T12:37:58.087Z,53.16
2022-07-27T12:40:01.522Z,53.67
2022-07-27T12:42:06.107Z,53.14
2022-07-27T12:44:10.310Z,52.08
2022-07-27T12:46:15.555Z,52.31
2022-07-27T12:48:20.821Z,51.92
2022-07-27T12:50:29.894Z,51.84
2022-07-27T12:52:34.218Z,51.71
2022-07-27T12:54:37.877Z,52.20
2022-07-27T12:56:41.169Z,52.18
2022-07-27T12:58:59.621Z,52.46
2022-07-27T13:01:02.989Z,51.44
2022-07-27T13:03:07.101Z,51.30
2022-07-27T13:05:11.895Z,52.39
2022-07-27T13:07:17.551Z,51.93
2022-07-27T13:09:20.596Z,52.34
2022-07-27T13:11:23.890Z,52.43
2022-07-27T13:13:26.955Z,54.07
2022-07-27T13:15:30.212Z,53.89
2022-07-27T13:17:33.443Z,53.75
2022-07-27T13:19:36.647Z,53.49
2022-07-27T13:21:39.748Z,53.53
2022-07-27T13:23:44.224Z,53.36
2022-07-27T13:25:47.378Z,52.86
2022-07-27T13:27:50.585Z,53.97
2022-07-27T13:29:54.019Z,53.77
2022-07-27T13:31:57.670Z,53.05
2022-07-27T13:34:01.240Z,53.66
2022-07-27T13:36:05.119Z,53.14
2022-07-27T13:38:09.213Z,53.07
2022-07-27T13:40:19.287Z,52.96
2022-07-27T13:42:22.370Z,53.37
2022-07-27T13:44:58.310Z,54.15
2022-07-27T13:46:49.389Z,53.34
2022-07-27T13:48:52.602Z,53.99
2022-07-27T13:50:55.944Z,53.73
2022-07-27T13:52:59.088Z,53.86
2022-07-27T13:55:02.266Z,54.53
2022-07-27T13:57:06.838Z,54.14
2022-07-27T13:59:10.503Z,54.49
2022-07-27T14:01:13.933Z,53.80
2022-07-27T14:03:17.261Z,53.93
2022-07-27T14:05:22.577Z,54.05
2022-07-27T14:07:28.917Z,54.38
2022-07-27T14:09:45.879Z,54.32
2022-07-27T14:11:53.066Z,54.26
2022-07-27T14:13:58.311Z,53.60
2022-07-27T14:16:02.955Z,54.32
2022-07-27T14:18:06.363Z,53.93
2022-07-27T14:20:11.333Z,53.63
2022-07-27T14:22:14.489Z,54.72
2022-07-27T14:24:17.850Z,53.54
2022-07-27T14:26:22.262Z,53.52
2022-07-27T14:28:25.893Z,52.81
2022-07-27T14:30:31.112Z,53.60
2022-07-27T14:32:34.443Z,53.08
2022-07-27T14:34:37.839Z,52.69
2022-07-27T14:36:40.979Z,52.13
2022-07-27T14:38:44.222Z,51.96
2022-07-27T14:40:47.311Z,52.43
2022-07-27T14:42:50.538Z,52.29
2022-07-27T14:44:53.893Z,51.60
2022-07-27T14:46:58.973Z,51.50
2022-07-27T14:49:06.281Z,50.79
2022-07-27T14:51:09.790Z,51.68
2022-07-27T14:53:13.092Z,51.86
2022-07-27T14:55:16.358Z,51.65
2022-07-27T14:57:19.501Z,51.36
2022-07-27T14:59:22.608Z,51.89
2022-07-27T15:01:25.692Z,52.08
2022-07-27T15:03:30.203Z,52.53
2022-07-27T15:05:33.499Z,52.17
2022-07-27T15:07:52.913Z,52.34
2022-07-27T15:09:56.022Z,53.47
2022-07-27T15:11:59.625Z,52.28
2022-07-27T15:14:03.341Z,51.73
2022-07-27T15:16:08.274Z,51.85
2022-07-27T15:18:11.703Z,51.57
2022-07-27T15:20:16.222Z,52.21
2022-07-27T15:22:19.793Z,52.69
2022-07-27T15:24:23.340Z,52.31
2022-07-27T15:26:26.437Z,52.50
2022-07-27T15:28:29.598Z,51.31
2022-07-27T15:30:38.215Z,51.83
2022-07-27T15:32:41.928Z,52.01
2022-07-27T15:34:45.204Z,51.69
2022-07-27T15:36:52.115Z,52.42
2022-07-27T15:38:55.858Z,52.23
2022-07-27T15:40:59.303Z,52.82
2022-07-27T15:43:02.689Z,53.41
2022-07-27T15:45:07.411Z,52.63
2022-07-27T15:47:10.847Z,53.09
2022-07-27T15:49:14.355Z,53.06
2022-07-27T15:51:18.780Z,53.06
2022-07-27T15:53:23.764Z,53.48
2022-07-27T15:55:27.003Z,53.22
2022-07-27T15:57:30.206Z,53.00
2022-07-27T15:59:33.296Z,53.77
2022-07-27T16:01:37.558Z,52.99
2022-07-27T16:03:41.368Z,53.36
2022-07-27T16:05:47.544Z,53.76
2022-07-27T16:07:50.874Z,53.19
2022-07-27T16:09:55.295Z,53.02
2022-07-27T16:11:58.456Z,53.00
2022-07-27T16:14:01.563Z,53.16
2022-07-27T16:16:24.936Z,52.71
2022-07-27T16:18:28.775Z,53.42
2022-07-27T16:20:31.960Z,52.89
2022-07-27T16:22:37.973Z,53.07
2022-07-27T16:24:41.041Z,53.21
2022-07-27T16:26:45.568Z,53.68
2022-07-27T16:28:53.210Z,53.84
2022-07-27T16:30:57.834Z,53.66
2022-07-27T16:33:03.313Z,53.73
2022-07-27T16:35:10.491Z,53.28
2022-07-27T16:37:13.882Z,53.08
2022-07-27T16:39:17.103Z,53.56
2022-07-27T16:41:21.052Z,53.92
2022-07-27T16:43:38.165Z,54.36
2022-07-27T16:45:42.076Z,53.92
2022-07-27T16:47:45.248Z,54.40
2022-07-27T16:49:48.365Z,54.80
2022-07-27T16:51:51.538Z,54.18
2022-07-27T16:53:54.626Z,54.34
2022-07-27T16:55:57.928Z,54.55
2022-07-27T16:58:01.065Z,54.01
2022-07-27T17:00:07.465Z,54.35
2022-07-27T17:02:11.188Z,53.81
2022-07-27T17:04:14.381Z,54.53
2022-07-27T17:06:18.465Z,53.95
2022-07-27T17:08:21.631Z,54.21
2022-07-27T17:10:31.088Z,53.65
2022-07-27T17:12:38.081Z,54.83
2022-07-27T17:14:42.408Z,54.10
2022-07-27T17:16:52.290Z,55.12
2022-07-27T17:18:55.705Z,54.84
2022-07-27T17:20:58.910Z,54.54
2022-07-27T17:23:02.016Z,54.34
2022-07-27T17:25:05.972Z,54.51
2022-07-27T17:27:09.179Z,54.17
2022-07-27T17:29:12.607Z,53.83
2022-07-27T17:31:15.979Z,53.72
2022-07-27T17:33:20.620Z,54.11
2022-07-27T17:35:23.914Z,53.99
2022-07-27T17:37:38.574Z,53.85
2022-07-27T17:39:50.218Z,53.81
2022-07-27T17:41:55.957Z,53.97
2022-07-27T17:43:59.060Z,53.99
2022-07-27T17:46:02.211Z,53.77
2022-07-27T17:48:06.300Z,53.54
2022-07-27T17:50:11.283Z,53.71
2022-07-27T17:52:15.093Z,53.28
2022-07-27T17:54:18.563Z,52.90
2022-07-27T17:56:21.705Z,53.37
2022-07-27T17:58:29.538Z,53.89
2022-07-27T18:00:33.445Z,53.91
2022-07-27T18:02:36.593Z,53.55
2022-07-27T18:04:39.994Z,54.22
2022-07-27T18:06:44.567Z,53.95
2022-07-27T18:08:47.661Z,53.55
2022-07-27T18:10:51.528Z,53.84
2022-07-27T18:12:54.709Z,53.49
2022-07-27T18:15:15.659Z,53.83
2022-07-27T18:17:18.945Z,54.71
2022-07-27T18:19:22.024Z,54.55
2022-07-27T18:21:25.255Z,54.81
2022-07-27T18:23:30.723Z,55.40
2022-07-27T18:25:33.810Z,55.17
2022-07-27T18:27:37.037Z,54.79
2022-07-27T18:29:42.123Z,55.76
2022-07-27T18:31:45.397Z,55.24
2022-07-27T18:33:50.789Z,55.86
2022-07-27T18:35:54.144Z,54.85
2022-07-27T18:37:59.218Z,55.46
2022-07-27T18:40:04.440Z,55.93
2022-07-27T18:42:07.733Z,55.20
2022-07-27T18:44:10.845Z,55.47
2022-07-27T18:46:16.114Z,55.99
2022-07-27T18:48:19.359Z,55.61
2022-07-27T18:50:22.413Z,55.63
2022-07-27T18:52:26.431Z,55.49
2022-07-27T18:54:29.980Z,56.19
2022-07-27T18:58:23.875Z,56.58
2022-07-27T19:00:28.362Z,56.54
2022-07-27T19:02:37.192Z,55.57
2022-07-27T19:04:42.266Z,56.57
2022-07-27T19:06:46.054Z,56.50
2022-07-27T19:08:49.411Z,56.15
2022-07-27T19:10:52.793Z,56.68
2022-07-27T19:12:56.129Z,56.75
2022-07-27T19:15:00.638Z,56.91
2022-07-27T19:17:04.038Z,57.37
2022-07-27T19:19:12.049Z,56.82
2022-07-27T19:21:17.577Z,57.38
2022-07-27T19:23:20.775Z,56.47
2022-07-27T19:25:23.894Z,56.99
2022-07-27T19:27:27.258Z,57.07
2022-07-27T19:29:30.531Z,58.04
2022-07-27T19:31:36.611Z,57.30
2022-07-27T19:33:40.095Z,57.91
2022-07-27T19:35:43.242Z,57.99
2022-07-27T19:37:46.361Z,58.08
2022-07-27T19:39:57.908Z,57.43
2022-07-27T19:42:09.114Z,58.09
2022-07-27T19:44:12.311Z,57.62
2022-07-27T19:46:15.553Z,58.24
2022-07-27T19:48:21.576Z,58.30
2022-07-27T19:50:24.899Z,57.82
2022-07-27T19:52:28.151Z,58.09
2022-07-27T19:54:31.676Z,58.33
2022-07-27T19:56:37.453Z,57.82
2022-07-27T19:58:40.788Z,57.84
2022-07-27T20:00:46.222Z,58.58
2022-07-27T20:02:49.321Z,58.45
2022-07-27T20:04:53.883Z,57.94
2022-07-27T20:06:56.951Z,58.77
2022-07-27T20:09:00.325Z,57.69
2022-07-27T20:11:03.385Z,57.92
2022-07-27T20:13:06.560Z,57.65
2022-07-27T20:15:10.353Z,57.98
2022-07-27T20:17:13.475Z,57.83
2022-07-27T20:19:17.199Z,57.90
2022-07-27T20:21:23.020Z,57.98
2022-07-27T20:23:26.841Z,57.67
2022-07-27T20:25:30.092Z,57.87
2022-07-27T20:27:33.185Z,58.03
2022-07-27T20:29:36.339Z,57.98
2022-07-27T20:31:40.101Z,58.17
2022-07-27T20:33:43.116Z,57.74
2022-07-27T20:35:46.351Z,57.92
2022-07-27T20:37:50.884Z,57.57
2022-07-27T20:39:54.119Z,57.74
2022-07-27T20:41:57.229Z,57.87
2022-07-27T20:44:00.563Z,57.98
2022-07-27T20:46:04.789Z,58.32
2022-07-27T20:48:08.313Z,58.07
2022-07-27T20:50:12.695Z,57.93
2022-07-27T20:52:15.836Z,57.73
2022-07-27T20:54:28.294Z,58.14
2022-07-27T20:56:32.766Z,57.46
2022-07-27T20:58:35.817Z,57.93
2022-07-27T21:00:38.949Z,58.75
2022-07-27T21:02:42.217Z,58.28
2022-07-27T21:04:45.429Z,57.99
2022-07-27T21:06:50.763Z,58.40
2022-07-27T21:08:53.849Z,57.95
2022-07-27T21:10:58.253Z,58.00
2022-07-27T21:13:01.557Z,57.89
2022-07-27T21:15:08.626Z,58.08
2022-07-27T21:17:16.209Z,58.20
2022-07-27T21:19:20.975Z,58.00
2022-07-27T21:21:27.374Z,58.22
2022-07-27T21:23:48.755Z,57.86
2022-07-27T21:25:51.829Z,58.17
2022-07-27T21:27:57.589Z,57.80
2022-07-27T21:30:01.228Z,57.79
2022-07-27T21:32:06.015Z,57.55
2022-07-27T21:34:09.934Z,58.33
2022-07-27T21:36:13.473Z,57.43
2022-07-27T21:38:16.546Z,58.52
2022-07-27T21:40:19.633Z,58.60
2022-07-27T21:42:25.811Z,58.13
2022-07-27T21:44:31.029Z,58.30
2022-07-27T21:46:34.153Z,58.62
2022-07-27T21:48:37.498Z,58.44
2022-07-27T21:50:40.579Z,58.23
2022-07-27T21:52:43.687Z,58.06
2022-07-27T21:54:46.810Z,58.65
2022-07-27T21:56:50.735Z,59.12
2022-07-27T21:58:54.216Z,59.00
2022-07-27T22:00:59.006Z,58.99
2022-07-27T22:03:02.103Z,58.91
2022-07-27T22:05:05.825Z,59.18
2022-07-27T22:07:08.890Z,58.71
2022-07-27T22:09:24.465Z,59.08
2022-07-27T22:11:27.542Z,58.65
2022-07-27T22:13:30.825Z,59.87
2022-07-27T22:15:33.898Z,58.73
2022-07-27T22:17:50.160Z,58.99
2022-07-27T22:19:54.150Z,59.36
2022-07-27T22:21:57.432Z,58.74
2022-07-27T22:24:00.480Z,58.42
2022-07-27T22:26:03.824Z,58.50
2022-07-27T22:28:07.718Z,59.50
2022-07-27T22:30:11.298Z,59.35
2022-07-27T22:32:14.544Z,60.49
2022-07-27T22:34:19.053Z,59.40
2022-07-27T22:36:22.180Z,59.94
2022-07-27T22:38:25.205Z,59.39
2022-07-27T22:40:31.262Z,59.98
2022-07-27T22:42:34.376Z,60.05
2022-07-27T22:44:38.145Z,60.96
2022-07-27T22:46:41.931Z,61.13
2022-07-27T22:48:45.001Z,61.51
2022-07-27T22:50:49.893Z,60.96
2022-07-27T22:52:55.040Z,60.56
2022-07-27T22:54:58.073Z,60.56
2022-07-27T22:57:01.247Z,60.23
2022-07-27T22:59:04.410Z,60.55
2022-07-27T23:01:07.466Z,61.29
2022-07-27T23:03:30.444Z,61.10
2022-07-27T23:05:33.554Z,61.03
2022-07-27T23:07:37.962Z,61.36
2022-07-27T23:09:40.997Z,60.94
2022-07-27T23:11:44.415Z,60.12
2022-07-27T23:13:47.545Z,60.90
2022-07-27T23:15:51.104Z,60.01
2022-07-27T23:17:54.404Z,60.78
2022-07-27T23:20:16.335Z,61.48
2022-07-27T23:22:19.409Z,61.32
2022-07-27T23:24:29.112Z,60.69
2022-07-27T23:26:32.648Z,60.76
2022-07-27T23:28:36.512Z,62.28
2022-07-27T23:30:39.615Z,61.78
2022-07-27T23:32:42.749Z,61.52
2022-07-27T23:34:45.760Z,62.30
2022-07-27T23:36:48.823Z,61.87
2022-07-27T23:38:52.411Z,61.50
2022-07-27T23:40:56.806Z,63.47
2022-07-27T23:42:59.960Z,63.40
2022-07-27T23:45:03.388Z,62.15
2022-07-27T23:47:25.105Z,63.55
2022-07-27T23:49:28.157Z,63.47
2022-07-27T23:51:31.248Z,62.09
2022-07-27T23:53:34.247Z,62.75
2022-07-27T23:55:37.536Z,62.45
2022-07-27T23:57:41.903Z,62.33
2022-07-27T23:59:44.985Z,63.38
