createdAt,value
2022-12-18T07:55:47.931Z,81.34
2022-12-18T07:58:18.581Z,80.77
2022-12-18T08:00:45.884Z,80.08
2022-12-18T08:03:15.311Z,79.12
2022-12-18T08:05:42.576Z,78.66
2022-12-18T08:08:09.861Z,77.48
2022-12-18T08:10:38.263Z,76.86
2022-12-18T08:13:05.550Z,76.47
2022-12-18T08:15:32.819Z,76.28
2022-12-18T08:18:00.132Z,76.01
2022-12-18T08:20:27.470Z,76.29
2022-12-18T08:22:55.176Z,75.91
2022-12-18T08:25:22.476Z,75.23
2022-12-18T08:27:49.763Z,75.24
2022-12-18T08:30:17.127Z,74.20
2022-12-18T08:32:45.103Z,74.42
2022-12-18T08:35:13.006Z,73.70
2022-12-18T08:37:40.297Z,72.85
2022-12-18T08:40:09.872Z,72.51
2022-12-18T08:42:56.133Z,71.36
2022-12-18T08:45:23.396Z,70.88
2022-12-18T08:47:50.656Z,69.96
2022-12-18T08:50:18.329Z,69.90
2022-12-18T08:52:45.603Z,70.42
2022-12-18T08:55:14.455Z,70.69
2022-12-18T08:57:41.751Z,69.81
2022-12-18T09:00:10.700Z,69.53
2022-12-18T09:02:38.061Z,69.74
2022-12-18T09:05:06.307Z,69.12
2022-12-18T09:07:33.580Z,68.37
2022-12-18T09:10:00.937Z,67.89
2022-12-18T09:12:28.212Z,67.65
2022-12-18T09:14:55.550Z,68.43
2022-12-18T09:17:23.096Z,67.99
2022-12-18T09:19:50.503Z,67.75
2022-12-18T09:22:17.769Z,67.71
2022-12-18T09:24:45.033Z,67.47
2022-12-18T09:27:12.294Z,66.59
2022-12-18T09:29:39.578Z,66.69
2022-12-18T09:32:06.959Z,66.62
2022-12-18T09:34:34.339Z,67.30
2022-12-18T09:37:01.647Z,68.75
2022-12-18T09:39:28.911Z,68.89
2022-12-18T09:42:00.426Z,68.92
2022-12-18T09:44:45.098Z,68.67
2022-12-18T09:47:35.428Z,67.84
2022-12-18T09:50:31.038Z,67.75
2022-12-18T09:53:06.814Z,67.75
2022-12-18T09:55:43.929Z,67.27
2022-12-18T09:58:30.728Z,66.46
2022-12-18T10:00:58.821Z,66.29
2022-12-18T10:03:26.519Z,66.11
2022-12-18T10:06:33.779Z,65.66
2022-12-18T10:10:28.524Z,65.94
2022-12-18T10:13:50.951Z,65.50
2022-12-18T10:16:32.503Z,65.66
2022-12-18T10:19:42.484Z,65.44
2022-12-18T10:22:43.422Z,65.46
2022-12-18T10:25:48.930Z,65.56
2022-12-18T10:28:19.804Z,66.19
2022-12-18T10:30:47.598Z,66.39
2022-12-18T10:33:24.548Z,65.44
2022-12-18T10:35:52.704Z,65.63
2022-12-18T10:38:20.238Z,64.82
2022-12-18T10:41:26.862Z,64.49
2022-12-18T10:44:23.949Z,63.53
2022-12-18T10:47:10.162Z,63.51
2022-12-18T10:49:53.667Z,62.79
2022-12-18T10:52:26.950Z,62.59
2022-12-18T10:55:04.215Z,62.07
2022-12-18T10:57:41.496Z,62.52
2022-12-18T11:00:32.967Z,61.28
2022-12-18T11:03:00.755Z,61.85
2022-12-18T11:05:34.932Z,61.30
2022-12-18T11:08:03.495Z,61.14
2022-12-18T11:10:40.148Z,61.41
2022-12-18T11:13:25.358Z,61.20
2022-12-18T11:15:53.594Z,60.75
2022-12-18T11:18:31.083Z,61.44
2022-12-18T11:21:08.620Z,61.47
2022-12-18T11:23:38.299Z,61.10
2022-12-18T11:26:07.036Z,62.21
2022-12-18T11:29:08.334Z,61.34
2022-12-18T11:31:35.666Z,61.66
2022-12-18T11:34:34.271Z,60.42
2022-12-18T11:37:04.430Z,61.08
2022-12-18T11:39:58.406Z,61.14
2022-12-18T11:42:52.833Z,60.99
2022-12-18T11:45:47.547Z,61.05
2022-12-18T11:48:44.254Z,59.96
2022-12-18T11:51:29.551Z,60.34
2022-12-18T11:53:56.842Z,59.99
2022-12-18T11:57:05.281Z,59.95
2022-12-18T12:00:13.234Z,59.38
2022-12-18T12:03:22.664Z,60.14
2022-12-18T12:06:26.433Z,60.15
2022-12-18T12:09:58.778Z,59.48
2022-12-18T12:13:28.259Z,59.48
2022-12-18T12:16:38.679Z,60.17
2022-12-18T12:19:45.116Z,60.79
2022-12-18T12:22:59.414Z,60.86
2022-12-18T12:25:50.933Z,60.82
2022-12-18T12:29:21.417Z,60.94
2022-12-18T12:32:46.077Z,62.49
2022-12-18T12:36:03.976Z,63.04
2022-12-18T12:38:51.645Z,63.49
2022-12-18T12:41:49.919Z,64.56
2022-12-18T12:44:29.329Z,64.01
2022-12-18T12:47:11.706Z,64.03
2022-12-18T12:49:41.007Z,64.39
2022-12-18T12:52:36.719Z,64.58
2022-12-18T12:55:14.917Z,64.45
2022-12-18T12:58:16.160Z,64.73
2022-12-18T13:01:19.919Z,64.97
2022-12-18T13:04:16.344Z,64.56
2022-12-18T13:07:14.920Z,64.66
2022-12-18T13:10:23.724Z,65.05
2022-12-18T13:12:58.781Z,64.56
2022-12-18T13:16:09.108Z,65.04
2022-12-18T13:18:36.940Z,65.42
2022-12-18T13:21:35.470Z,65.00
2022-12-18T13:24:31.937Z,65.13
2022-12-18T13:26:59.799Z,65.11
2022-12-18T13:29:56.482Z,65.13
2022-12-18T13:32:27.375Z,65.71
2022-12-18T13:35:22.798Z,65.54
2022-12-18T13:37:55.797Z,65.67
2022-12-18T13:40:42.074Z,65.39
2022-12-18T13:43:30.892Z,66.22
2022-12-18T13:46:47.100Z,66.17
2022-12-18T13:49:14.266Z,66.07
2022-12-18T13:51:53.179Z,66.42
2022-12-18T13:54:41.517Z,66.30
2022-12-18T13:57:41.763Z,66.24
2022-12-18T14:00:30.683Z,66.94
2022-12-18T14:03:00.438Z,66.73
2022-12-18T14:05:39.391Z,66.72
2022-12-18T14:08:15.929Z,66.63
2022-12-18T14:10:50.894Z,66.77
2022-12-18T14:13:42.991Z,66.72
2022-12-18T14:16:17.741Z,67.19
2022-12-18T14:18:59.112Z,66.86
2022-12-18T14:21:31.683Z,66.53
2022-12-18T14:24:21.822Z,67.03
2022-12-18T14:26:51.848Z,67.46
2022-12-18T14:29:32.034Z,67.21
2022-12-18T14:32:13.355Z,68.01
2022-12-18T14:34:52.172Z,67.27
2022-12-18T14:37:26.710Z,67.33
2022-12-18T14:40:11.285Z,68.01
2022-12-18T14:42:39.084Z,68.20
2022-12-18T14:45:43.161Z,68.10
2022-12-18T14:48:35.002Z,67.78
2022-12-18T14:51:28.939Z,68.06
2022-12-18T14:54:16.086Z,68.47
2022-12-18T14:57:22.135Z,68.36
2022-12-18T14:59:49.934Z,68.64
2022-12-18T15:02:27.662Z,68.58
2022-12-18T15:05:27.740Z,68.58
2022-12-18T15:07:59.863Z,68.71
2022-12-18T15:10:34.293Z,68.48
2022-12-18T15:13:02.410Z,68.91
2022-12-18T15:15:36.922Z,69.24
2022-12-18T15:18:11.322Z,69.00
2022-12-18T15:21:00.188Z,69.14
2022-12-18T15:23:45.406Z,68.98
2022-12-18T15:26:18.098Z,68.76
2022-12-18T15:28:56.920Z,69.22
2022-12-18T15:31:36.364Z,69.20
2022-12-18T15:34:14.584Z,69.34
2022-12-18T15:36:42.155Z,69.36
2022-12-18T15:39:14.169Z,69.18
2022-12-18T15:42:01.917Z,69.91
2022-12-18T15:44:29.714Z,69.69
2022-12-18T15:46:57.236Z,69.94
2022-12-18T15:49:24.731Z,69.92
2022-12-18T15:51:59.138Z,69.78
2022-12-18T15:54:45.584Z,69.60
2022-12-18T15:57:26.374Z,69.74
2022-12-18T16:00:00.097Z,69.71
2022-12-18T16:02:29.513Z,70.53
2022-12-18T16:04:57.562Z,69.79
2022-12-18T16:07:28.154Z,70.00
2022-12-18T16:09:58.820Z,70.09
2022-12-18T16:12:28.207Z,70.24
2022-12-18T16:14:55.481Z,70.11
2022-12-18T16:17:22.734Z,70.10
2022-12-18T16:19:50.092Z,70.59
2022-12-18T16:22:29.785Z,70.58
2022-12-18T16:24:58.913Z,70.27
2022-12-18T16:27:26.642Z,70.74
2022-12-18T16:29:53.978Z,70.73
2022-12-18T16:32:23.592Z,70.84
2022-12-18T16:34:51.780Z,70.75
2022-12-18T16:37:19.111Z,71.07
2022-12-18T16:39:46.549Z,70.84
2022-12-18T16:42:20.528Z,70.97
2022-12-18T16:44:50.533Z,70.99
2022-12-18T16:47:19.405Z,70.84
2022-12-18T16:49:47.229Z,70.64
2022-12-18T16:52:15.019Z,70.29
2022-12-18T16:54:42.304Z,70.70
2022-12-18T16:57:15.099Z,70.63
2022-12-18T16:59:42.585Z,71.28
2022-12-18T17:02:23.749Z,70.33
2022-12-18T17:04:57.895Z,70.84
2022-12-18T17:07:26.495Z,70.84
2022-12-18T17:09:54.334Z,71.16
2022-12-18T17:12:23.604Z,71.42
2022-12-18T17:14:51.615Z,71.70
2022-12-18T17:17:21.699Z,71.53
2022-12-18T17:19:50.390Z,71.42
2022-12-18T17:22:17.744Z,71.19
2022-12-18T17:24:46.154Z,71.39
2022-12-18T17:27:13.447Z,71.44
2022-12-18T17:29:46.837Z,71.13
2022-12-18T17:32:15.113Z,71.25
2022-12-18T17:34:42.429Z,71.08
2022-12-18T17:37:09.856Z,70.87
2022-12-18T17:39:37.343Z,70.97
2022-12-18T17:42:05.247Z,71.13
2022-12-18T17:44:34.341Z,71.10
2022-12-18T17:47:01.801Z,70.97
2022-12-18T17:49:29.396Z,71.64
2022-12-18T17:51:56.642Z,71.77
2022-12-18T17:54:23.890Z,71.66
2022-12-18T17:56:51.180Z,71.13
2022-12-18T17:59:18.474Z,71.23
2022-12-18T18:01:46.022Z,71.14
2022-12-18T18:04:14.645Z,71.67
2022-12-18T18:06:42.312Z,71.22
2022-12-18T18:09:16.312Z,71.24
2022-12-18T18:12:06.114Z,71.58
2022-12-18T18:14:33.662Z,71.44
2022-12-18T18:17:04.287Z,71.21
2022-12-18T18:19:34.212Z,71.53
2022-12-18T18:22:02.931Z,71.46
2022-12-18T18:24:30.743Z,71.44
2022-12-18T18:27:00.008Z,71.44
2022-12-18T18:29:30.496Z,71.46
2022-12-18T18:31:58.530Z,71.41
2022-12-18T18:34:31.930Z,71.77
2022-12-18T18:37:00.534Z,71.26
2022-12-18T18:39:30.060Z,71.48
2022-12-18T18:41:57.459Z,71.44
2022-12-18T18:44:26.025Z,71.74
2022-12-18T18:46:58.653Z,71.51
2022-12-18T18:49:28.333Z,71.44
2022-12-18T18:51:57.369Z,71.27
2022-12-18T18:54:26.491Z,71.38
2022-12-18T18:57:19.927Z,70.92
2022-12-18T18:59:42.351Z,70.98
2022-12-18T19:02:15.641Z,71.13
2022-12-18T19:04:45.880Z,71.20
2022-12-18T19:07:18.175Z,71.13
2022-12-18T19:09:57.895Z,71.24
2022-12-18T19:12:47.867Z,71.17
2022-12-18T19:15:15.146Z,71.16
2022-12-18T19:17:42.510Z,71.09
2022-12-18T19:20:14.416Z,70.65
2022-12-18T19:22:41.745Z,70.42
2022-12-18T19:25:10.182Z,70.64
2022-12-18T19:27:40.010Z,71.26
2022-12-18T19:30:08.927Z,70.89
2022-12-18T19:32:36.340Z,71.24
2022-12-18T19:35:04.043Z,71.26
2022-12-18T19:37:31.513Z,71.33
2022-12-18T19:39:58.867Z,71.13
2022-12-18T19:42:33.425Z,71.42
2022-12-18T19:45:02.869Z,71.13
2022-12-18T19:47:32.376Z,71.19
2022-12-18T19:49:59.671Z,71.42
2022-12-18T19:52:26.983Z,71.35
2022-12-18T19:54:54.347Z,71.90
2022-12-18T19:57:21.610Z,71.48
2022-12-18T19:59:48.947Z,71.37
2022-12-18T20:02:16.536Z,71.78
2022-12-18T20:04:43.934Z,71.49
2022-12-18T20:07:11.226Z,71.62
2022-12-18T20:09:38.800Z,71.58
2022-12-18T20:12:07.130Z,71.76
2022-12-18T20:14:34.640Z,71.31
2022-12-18T20:17:01.961Z,71.50
2022-12-18T20:19:29.983Z,71.43
2022-12-18T20:21:57.515Z,71.42
2022-12-18T20:24:24.866Z,71.35
2022-12-18T20:26:52.287Z,71.03
2022-12-18T20:29:19.550Z,71.26
2022-12-18T20:31:46.874Z,71.20
2022-12-18T20:34:14.241Z,71.48
2022-12-18T20:36:42.154Z,71.32
2022-12-18T20:39:10.128Z,71.27
2022-12-18T20:41:40.010Z,71.41
2022-12-18T20:44:22.597Z,71.12
2022-12-18T20:47:00.266Z,71.23
2022-12-18T20:49:30.900Z,70.96
2022-12-18T20:51:58.567Z,70.94
2022-12-18T20:54:27.889Z,71.28
2022-12-18T20:56:56.645Z,70.96
2022-12-18T20:59:25.642Z,70.87
2022-12-18T21:01:56.506Z,70.92
2022-12-18T21:04:24.918Z,71.10
2022-12-18T21:06:57.965Z,70.77
2022-12-18T21:09:38.203Z,70.97
2022-12-18T21:12:38.903Z,70.73
2022-12-18T21:15:11.009Z,70.97
2022-12-18T21:17:41.107Z,70.94
2022-12-18T21:20:17.799Z,70.96
2022-12-18T21:22:47.244Z,70.83
2022-12-18T21:25:14.601Z,71.22
2022-12-18T21:27:41.896Z,71.14
2022-12-18T21:30:10.005Z,71.19
2022-12-18T21:32:37.302Z,71.11
2022-12-18T21:35:05.358Z,71.45
2022-12-18T21:37:32.703Z,71.36
2022-12-18T21:39:59.986Z,71.03
2022-12-18T21:42:45.789Z,70.89
2022-12-18T21:45:13.079Z,70.96
2022-12-18T21:47:40.338Z,71.19
2022-12-18T21:50:08.127Z,70.79
2022-12-18T21:52:35.420Z,70.71
2022-12-18T21:55:08.897Z,70.60
2022-12-18T21:57:39.436Z,70.86
2022-12-18T22:00:18.371Z,70.91
2022-12-18T22:03:13.364Z,70.78
2022-12-18T22:05:36.379Z,70.96
2022-12-18T22:08:03.976Z,70.42
2022-12-18T22:10:31.322Z,70.93
2022-12-18T22:12:58.600Z,71.16
2022-12-18T22:15:25.879Z,70.65
2022-12-18T22:17:59.798Z,70.70
2022-12-18T22:20:29.715Z,70.58
2022-12-18T22:22:58.535Z,70.81
2022-12-18T22:25:25.840Z,70.95
2022-12-18T22:28:11.774Z,70.71
2022-12-18T22:30:39.424Z,70.79
2022-12-18T22:33:06.898Z,70.58
2022-12-18T22:35:34.218Z,70.39
2022-12-18T22:38:01.829Z,70.71
2022-12-18T22:40:29.631Z,70.61
2022-12-18T22:42:57.287Z,70.52
2022-12-18T22:45:27.908Z,70.56
2022-12-18T22:47:55.344Z,70.29
2022-12-18T22:50:22.637Z,70.29
2022-12-18T22:52:49.919Z,70.60
2022-12-18T22:55:17.272Z,70.57
2022-12-18T22:57:48.787Z,70.61
2022-12-18T23:00:21.026Z,70.66
2022-12-18T23:03:00.396Z,70.39
2022-12-18T23:05:30.811Z,70.63
2022-12-18T23:07:59.408Z,70.38
2022-12-18T23:10:27.292Z,70.55
2022-12-18T23:12:54.711Z,70.75
2022-12-18T23:15:27.765Z,70.25
2022-12-18T23:17:59.671Z,70.34
2022-12-18T23:20:30.551Z,70.55
2022-12-18T23:22:58.415Z,70.87
2022-12-18T23:25:25.682Z,70.62
2022-12-18T23:27:52.947Z,70.37
2022-12-18T23:30:20.198Z,70.45
2022-12-18T23:32:50.281Z,70.32
2022-12-18T23:35:18.430Z,70.47
2022-12-18T23:38:03.392Z,70.36
2022-12-18T23:40:30.822Z,70.61
2022-12-18T23:43:00.172Z,70.40
2022-12-18T23:45:27.510Z,70.57
2022-12-18T23:47:54.779Z,70.66
