createdAt,value
2022-08-12T00:11:16.759Z,19.31
2022-08-12T00:23:17.198Z,19.71
2022-08-12T00:35:17.653Z,19.69
2022-08-12T00:47:25.254Z,19.23
2022-08-12T00:59:18.571Z,19.19
2022-08-12T01:11:19.020Z,19.07
2022-08-12T01:23:19.456Z,18.34
2022-08-12T01:35:19.911Z,18.87
2022-08-12T01:47:20.393Z,18.04
2022-08-12T01:59:20.839Z,18.37
2022-08-12T02:11:21.299Z,18.40
2022-08-12T02:23:21.729Z,17.75
2022-08-12T02:35:22.222Z,17.59
2022-08-12T02:47:58.092Z,18.20
2022-08-12T02:59:23.062Z,17.65
2022-08-12T03:11:23.559Z,17.38
2022-08-12T03:23:29.984Z,16.51
2022-08-12T03:35:40.403Z,17.10
2022-08-12T03:47:24.916Z,17.58
2022-08-12T03:59:25.354Z,16.16
2022-08-12T04:11:29.196Z,16.98
2022-08-12T04:23:26.276Z,17.30
2022-08-12T04:35:26.715Z,17.32
2022-08-12T04:47:27.187Z,17.76
2022-08-12T04:59:27.654Z,17.01
2022-08-12T05:11:28.097Z,17.78
2022-08-12T05:23:28.557Z,18.04
2022-08-12T05:35:29.033Z,18.14
2022-08-12T05:47:49.848Z,19.16
2022-08-12T05:59:29.882Z,19.46
2022-08-12T06:11:30.367Z,20.07
2022-08-12T06:23:30.849Z,20.16
2022-08-12T06:35:48.375Z,21.47
2022-08-12T06:47:31.735Z,22.02
2022-08-12T06:59:32.190Z,23.09
2022-08-12T07:11:32.617Z,22.44
2022-08-12T07:23:33.114Z,23.22
2022-08-12T07:35:33.538Z,24.34
2022-08-12T07:47:33.996Z,26.06
2022-08-12T07:59:34.461Z,25.51
2022-08-12T08:11:34.913Z,26.74
2022-08-12T08:23:35.378Z,25.93
2022-08-12T08:35:46.825Z,26.66
2022-08-12T08:47:36.289Z,26.77
2022-08-12T08:59:36.729Z,26.65
2022-08-12T09:12:07.198Z,27.10
2022-08-12T09:24:00.419Z,26.47
2022-08-12T09:35:43.094Z,27.23
2022-08-12T09:47:38.726Z,27.80
2022-08-12T10:00:17.665Z,30.13
2022-08-12T10:12:10.443Z,29.13
2022-08-12T10:23:41.026Z,27.38
2022-08-12T10:35:40.397Z,29.00
2022-08-12T10:48:07.625Z,29.69
2022-08-12T11:00:30.304Z,30.44
2022-08-12T11:12:36.949Z,29.91
2022-08-12T11:23:42.223Z,31.07
2022-08-12T11:35:43.027Z,29.90
2022-08-12T11:47:43.066Z,29.64
2022-08-12T12:11:49.364Z,30.94
2022-08-12T12:23:47.163Z,31.63
2022-08-12T12:36:05.456Z,30.31
2022-08-12T12:47:45.372Z,30.10
2022-08-12T12:59:56.310Z,29.18
2022-08-12T13:11:46.279Z,32.53
2022-08-12T13:23:47.971Z,32.34
2022-08-12T13:36:05.067Z,30.72
2022-08-12T13:47:47.699Z,33.50
2022-08-12T13:59:55.483Z,29.90
2022-08-12T14:11:58.486Z,30.97
2022-08-12T14:24:04.575Z,31.69
2022-08-12T14:35:49.529Z,31.39
2022-08-12T14:47:50.172Z,31.16
2022-08-12T14:59:56.351Z,31.03
2022-08-12T15:11:55.599Z,31.40
2022-08-12T15:23:55.469Z,30.07
2022-08-12T15:35:53.918Z,30.59
2022-08-12T15:47:52.347Z,29.52
2022-08-12T16:00:06.452Z,29.89
2022-08-12T16:11:53.174Z,29.68
2022-08-12T16:23:57.912Z,30.06
2022-08-12T16:35:54.199Z,29.39
2022-08-12T16:47:58.694Z,28.40
2022-08-12T16:59:55.168Z,28.12
2022-08-12T17:11:55.437Z,27.80
2022-08-12T17:23:55.913Z,27.38
2022-08-12T17:35:56.338Z,26.55
2022-08-12T17:48:04.873Z,26.48
2022-08-12T17:59:57.293Z,25.34
2022-08-12T18:12:05.768Z,25.37
2022-08-12T18:23:58.160Z,25.09
2022-08-12T18:35:58.664Z,24.46
2022-08-12T18:47:59.072Z,24.44
2022-08-12T19:00:00.710Z,24.04
2022-08-12T19:12:00.016Z,23.81
2022-08-12T19:24:00.477Z,23.59
2022-08-12T19:36:14.307Z,22.85
2022-08-12T19:48:01.310Z,23.25
2022-08-12T20:00:03.529Z,23.05
2022-08-12T20:12:14.504Z,22.83
2022-08-12T20:24:02.717Z,22.58
2022-08-12T20:36:14.468Z,22.89
2022-08-12T20:48:04.433Z,21.97
2022-08-12T21:00:04.142Z,22.27
2022-08-12T21:12:04.536Z,22.05
2022-08-12T21:24:04.999Z,21.99
2022-08-12T21:36:05.435Z,21.91
2022-08-12T21:48:05.897Z,21.82
2022-08-12T22:00:17.311Z,21.76
2022-08-12T22:12:06.827Z,20.78
2022-08-12T22:24:07.251Z,21.13
2022-08-12T22:36:07.743Z,21.02
2022-08-12T22:48:08.130Z,20.99
2022-08-12T23:00:24.479Z,19.44
2022-08-12T23:12:09.078Z,19.82
2022-08-12T23:24:10.809Z,19.96
2022-08-12T23:36:10.012Z,19.72
2022-08-12T23:48:22.726Z,18.84
