createdAt,value
2023-12-07T00:02:22.749Z,96753.41
2023-12-07T00:04:49.252Z,96760.28
2023-12-07T00:07:15.741Z,96747.19
2023-12-07T00:09:42.212Z,96758.22
2023-12-07T00:12:11.379Z,96753.84
2023-12-07T00:14:37.749Z,96749.28
2023-12-07T00:17:04.320Z,96754.06
2023-12-07T00:19:30.855Z,96751.16
2023-12-07T00:21:57.335Z,96752.09
2023-12-07T00:24:23.741Z,96750.31
2023-12-07T00:26:50.630Z,96746.69
2023-12-07T00:29:17.079Z,96745.75
2023-12-07T00:31:44.912Z,96745.13
2023-12-07T00:34:11.410Z,96745.03
2023-12-07T00:36:37.884Z,96740.75
2023-12-07T00:39:05.259Z,96740.03
2023-12-07T00:41:31.710Z,96742.63
2023-12-07T00:43:58.143Z,96738.03
2023-12-07T00:46:24.668Z,96734.50
2023-12-07T00:48:51.104Z,96740.22
2023-12-07T00:51:18.055Z,96746.13
2023-12-07T00:53:44.462Z,96753.22
2023-12-07T00:56:11.026Z,96754.53
2023-12-07T00:58:39.469Z,96754.88
2023-12-07T01:01:06.228Z,96750.63
2023-12-07T01:03:32.664Z,96755.84
2023-12-07T01:05:59.151Z,96750.94
2023-12-07T01:08:25.775Z,96750.25
2023-12-07T01:10:52.331Z,96748.63
2023-12-07T01:13:18.819Z,96742.84
2023-12-07T01:15:45.279Z,96746.47
2023-12-07T01:18:11.744Z,96754.34
2023-12-07T01:20:38.196Z,96746.75
2023-12-07T01:23:04.616Z,96752.25
2023-12-07T01:25:31.207Z,96758.09
2023-12-07T01:27:58.010Z,96752.31
2023-12-07T01:30:24.491Z,96763.47
2023-12-07T01:32:50.944Z,96768.09
2023-12-07T01:35:17.482Z,96757.22
2023-12-07T01:41:09.582Z,96766.81
2023-12-07T01:43:36.162Z,96773.47
2023-12-07T01:46:03.049Z,96777.84
2023-12-07T01:48:30.469Z,96782.41
2023-12-07T01:50:59.141Z,96779.97
2023-12-07T01:53:27.563Z,96777.94
2023-12-07T01:55:54.818Z,96781.09
2023-12-07T01:58:21.830Z,96786.69
2023-12-07T02:00:48.669Z,96780.38
2023-12-07T02:03:17.530Z,96782.03
2023-12-07T02:05:47.026Z,96773.31
2023-12-07T02:08:13.441Z,96788.16
2023-12-07T02:10:40.174Z,96780.56
2023-12-07T02:13:07.694Z,96782.53
2023-12-07T02:15:34.376Z,96776.50
2023-12-07T02:18:22.677Z,96776.84
2023-12-07T02:21:09.242Z,96775.63
2023-12-07T02:23:46.610Z,96770.00
2023-12-07T02:26:20.678Z,96773.53
2023-12-07T02:28:47.315Z,96777.06
2023-12-07T02:31:14.338Z,96776.59
2023-12-07T02:33:40.959Z,96770.41
2023-12-07T02:36:07.755Z,96778.34
2023-12-07T02:38:35.267Z,96775.03
2023-12-07T02:41:02.486Z,96776.69
2023-12-07T02:43:29.774Z,96777.63
2023-12-07T02:45:56.430Z,96770.97
2023-12-07T02:48:23.300Z,96781.88
2023-12-07T02:50:49.818Z,96781.97
2023-12-07T02:53:16.640Z,96789.47
2023-12-07T02:55:43.087Z,96777.63
2023-12-07T02:58:10.126Z,96783.00
2023-12-07T03:00:36.584Z,96781.44
2023-12-07T03:03:03.062Z,96778.00
2023-12-07T03:05:29.506Z,96775.31
2023-12-07T03:07:55.968Z,96784.50
2023-12-07T03:10:22.422Z,96775.41
2023-12-07T03:12:48.831Z,96767.63
2023-12-07T03:15:15.297Z,96771.25
2023-12-07T03:17:41.761Z,96771.81
2023-12-07T03:20:09.466Z,96772.63
2023-12-07T03:22:35.935Z,96777.28
2023-12-07T03:25:02.529Z,96777.00
2023-12-07T03:27:29.952Z,96780.97
2023-12-07T03:29:56.524Z,96785.25
2023-12-07T03:32:23.264Z,96776.63
2023-12-07T03:34:49.947Z,96784.28
2023-12-07T03:37:17.215Z,96786.16
2023-12-07T03:39:43.717Z,96780.41
2023-12-07T03:42:48.442Z,96779.59
2023-12-07T03:44:56.783Z,96776.72
2023-12-07T03:47:23.295Z,96775.41
2023-12-07T03:49:49.828Z,96780.25
2023-12-07T03:52:16.303Z,96778.66
2023-12-07T03:54:42.741Z,96781.72
2023-12-07T03:57:09.140Z,96774.69
2023-12-07T03:59:37.618Z,96779.47
2023-12-07T04:02:04.342Z,96775.69
2023-12-07T04:04:30.808Z,96774.09
2023-12-07T04:06:57.514Z,96779.66
2023-12-07T04:09:24.464Z,96784.28
2023-12-07T04:11:50.854Z,96781.97
2023-12-07T04:14:17.249Z,96785.59
2023-12-07T04:16:43.734Z,96793.31
2023-12-07T04:19:10.187Z,96794.78
2023-12-07T04:21:36.642Z,96798.22
2023-12-07T04:24:03.162Z,96796.63
2023-12-07T04:26:29.658Z,96796.56
2023-12-07T04:28:56.105Z,96790.41
2023-12-07T04:31:22.602Z,96789.47
2023-12-07T04:33:49.289Z,96796.88
2023-12-07T04:36:15.722Z,96784.72
2023-12-07T04:38:42.162Z,96785.88
2023-12-07T04:41:08.685Z,96786.88
2023-12-07T04:43:35.206Z,96786.50
2023-12-07T04:46:01.763Z,96789.22
2023-12-07T04:48:28.183Z,96783.56
2023-12-07T04:50:54.637Z,96790.59
2023-12-07T04:53:21.046Z,96784.84
2023-12-07T04:55:51.137Z,96783.81
2023-12-07T04:58:17.578Z,96786.22
2023-12-07T05:00:44.182Z,96782.47
2023-12-07T05:03:10.635Z,96786.88
2023-12-07T05:05:37.568Z,96777.81
2023-12-07T05:08:04.224Z,96777.63
2023-12-07T05:10:30.989Z,96783.63
2023-12-07T05:12:58.180Z,96779.22
2023-12-07T05:15:25.720Z,96773.25
2023-12-07T05:17:52.237Z,96777.91
2023-12-07T05:20:23.261Z,96776.13
2023-12-07T05:22:49.720Z,96781.50
2023-12-07T05:25:16.846Z,96777.50
2023-12-07T05:27:43.356Z,96780.84
2023-12-07T05:30:10.349Z,96774.00
2023-12-07T05:32:36.881Z,96778.06
2023-12-07T05:35:03.505Z,96780.19
2023-12-07T05:37:29.931Z,96777.19
2023-12-07T05:39:56.761Z,96770.19
2023-12-07T05:42:23.378Z,96775.72
2023-12-07T05:44:49.910Z,96776.72
2023-12-07T05:47:16.462Z,96788.28
2023-12-07T05:49:42.923Z,96785.97
2023-12-07T05:52:09.468Z,96789.72
2023-12-07T05:54:35.861Z,96794.88
2023-12-07T05:57:03.080Z,96789.50
2023-12-07T05:59:29.479Z,96789.03
2023-12-07T06:01:55.985Z,96789.44
2023-12-07T06:04:22.488Z,96779.78
2023-12-07T06:06:49.005Z,96789.31
2023-12-07T06:09:15.585Z,96796.00
2023-12-07T06:11:42.027Z,96798.59
2023-12-07T06:14:08.840Z,96787.97
2023-12-07T06:16:35.294Z,96787.22
2023-12-07T06:19:01.775Z,96796.75
2023-12-07T06:21:30.721Z,96786.81
2023-12-07T06:23:57.255Z,96787.75
2023-12-07T06:26:23.766Z,96783.69
2023-12-07T06:28:50.161Z,96788.97
2023-12-07T06:31:20.867Z,96796.22
2023-12-07T06:33:47.297Z,96783.59
2023-12-07T06:36:22.196Z,96802.00
2023-12-07T06:38:48.854Z,96798.22
2023-12-07T06:41:16.879Z,96808.50
2023-12-07T06:43:45.598Z,96800.72
2023-12-07T06:46:14.288Z,96798.44
2023-12-07T06:48:42.380Z,96800.47
2023-12-07T06:51:08.975Z,96809.38
2023-12-07T06:53:35.385Z,96812.97
2023-12-07T06:56:01.847Z,96804.06
2023-12-07T06:58:28.247Z,96811.69
2023-12-07T07:00:54.663Z,96802.41
2023-12-07T07:03:21.160Z,96809.09
2023-12-07T07:05:47.615Z,96802.25
2023-12-07T07:08:14.043Z,96804.31
2023-12-07T07:10:40.506Z,96804.56
2023-12-07T07:13:07.506Z,96795.59
2023-12-07T07:15:34.682Z,96799.13
2023-12-07T07:18:02.387Z,96813.25
2023-12-07T07:20:28.916Z,96801.31
2023-12-07T07:22:55.340Z,96813.97
2023-12-07T07:25:21.787Z,96803.59
2023-12-07T07:27:48.258Z,96806.09
2023-12-07T07:30:14.888Z,96800.00
2023-12-07T07:32:41.885Z,96787.75
2023-12-07T07:35:08.809Z,96778.41
2023-12-07T07:37:35.336Z,96782.59
2023-12-07T07:40:02.144Z,96786.19
2023-12-07T07:42:28.550Z,96788.16
2023-12-07T07:44:54.977Z,96776.66
2023-12-07T07:47:21.371Z,96784.75
2023-12-07T07:49:47.809Z,96780.50
2023-12-07T07:52:14.370Z,96789.00
2023-12-07T07:54:40.828Z,96779.38
2023-12-07T07:57:07.236Z,96780.38
2023-12-07T07:59:33.681Z,96787.16
2023-12-07T08:02:00.407Z,96782.81
2023-12-07T08:04:26.893Z,96790.50
2023-12-07T08:06:53.549Z,96799.56
2023-12-07T08:09:19.936Z,96792.69
2023-12-07T08:11:46.324Z,96787.44
2023-12-07T08:14:13.863Z,96787.50
2023-12-07T08:16:43.950Z,96792.81
2023-12-07T08:19:10.420Z,96795.25
2023-12-07T08:21:36.947Z,96788.69
2023-12-07T08:24:04.626Z,96791.75
2023-12-07T08:26:31.027Z,96780.06
2023-12-07T08:28:57.457Z,96784.63
2023-12-07T08:31:25.250Z,96776.06
2023-12-07T08:33:52.740Z,96768.78
2023-12-07T08:36:19.314Z,96770.16
2023-12-07T08:38:45.801Z,96759.25
2023-12-07T08:41:14.440Z,96758.31
2023-12-07T08:43:41.133Z,96763.16
2023-12-07T08:46:08.621Z,96764.63
2023-12-07T08:48:37.252Z,96758.69
2023-12-07T08:51:05.240Z,96755.53
2023-12-07T08:53:31.879Z,96771.47
2023-12-07T08:55:58.571Z,96768.53
2023-12-07T08:58:25.043Z,96771.84
2023-12-07T09:00:51.924Z,96783.72
2023-12-07T09:03:18.391Z,96790.56
2023-12-07T09:05:45.025Z,96798.94
2023-12-07T09:08:11.644Z,96796.88
2023-12-07T09:10:38.217Z,96788.34
2023-12-07T09:13:04.712Z,96783.81
2023-12-07T09:15:32.620Z,96771.44
2023-12-07T09:17:59.395Z,96775.41
2023-12-07T09:20:25.965Z,96770.38
2023-12-07T09:22:52.892Z,96765.19
2023-12-07T09:25:19.478Z,96763.19
2023-12-07T09:27:46.016Z,96765.69
2023-12-07T09:30:13.690Z,96757.72
2023-12-07T09:32:43.422Z,96761.69
2023-12-07T09:35:16.183Z,96765.78
2023-12-07T09:37:43.243Z,96759.47
2023-12-07T09:40:16.348Z,96761.97
2023-12-07T09:42:43.832Z,96757.88
2023-12-07T09:45:10.743Z,96762.63
2023-12-07T09:47:39.077Z,96770.06
2023-12-07T09:50:13.128Z,96764.09
2023-12-07T09:52:41.161Z,96755.41
2023-12-07T09:55:10.809Z,96758.47
2023-12-07T09:57:40.662Z,96753.72
2023-12-07T10:00:11.010Z,96750.28
2023-12-07T10:02:40.466Z,96751.28
2023-12-07T10:05:12.014Z,96747.03
2023-12-07T10:07:41.894Z,96736.09
2023-12-07T10:10:11.015Z,96722.72
2023-12-07T10:12:47.512Z,96724.41
2023-12-07T10:15:15.649Z,96714.00
2023-12-07T10:17:59.581Z,96709.97
2023-12-07T10:20:28.249Z,96695.44
2023-12-07T10:23:07.350Z,96688.09
2023-12-07T10:25:39.195Z,96686.75
2023-12-07T10:28:08.604Z,96686.94
2023-12-07T10:30:36.087Z,96681.19
2023-12-07T10:33:06.277Z,96678.44
2023-12-07T10:35:32.968Z,96682.09
2023-12-07T10:37:59.598Z,96682.03
2023-12-07T10:40:26.180Z,96688.31
2023-12-07T10:42:57.538Z,96690.78
2023-12-07T10:45:26.305Z,96702.91
2023-12-07T10:47:54.846Z,96708.00
2023-12-07T10:50:24.392Z,96697.34
2023-12-07T10:52:57.009Z,96704.97
2023-12-07T10:55:29.973Z,96706.06
2023-12-07T10:57:57.288Z,96688.13
2023-12-07T11:00:37.624Z,96685.63
2023-12-07T11:03:11.544Z,96683.56
2023-12-07T11:05:38.664Z,96681.16
2023-12-07T11:08:10.980Z,96672.75
2023-12-07T11:10:49.464Z,96668.81
2023-12-07T11:13:21.378Z,96671.41
2023-12-07T11:15:47.989Z,96677.81
2023-12-07T11:18:15.517Z,96662.38
2023-12-07T11:20:49.787Z,96663.22
2023-12-07T11:23:22.097Z,96653.34
2023-12-07T11:25:49.570Z,96647.41
2023-12-07T11:28:16.254Z,96642.22
2023-12-07T11:30:45.211Z,96623.38
2023-12-07T11:33:13.252Z,96624.88
2023-12-07T11:36:04.281Z,96618.91
2023-12-07T11:38:30.831Z,96615.19
2023-12-07T11:40:57.838Z,96614.47
2023-12-07T11:43:33.423Z,96624.94
2023-12-07T11:46:00.767Z,96616.22
2023-12-07T11:48:27.443Z,96598.72
2023-12-07T11:51:01.631Z,96599.03
2023-12-07T11:53:36.131Z,96592.00
2023-12-07T11:56:04.796Z,96590.81
2023-12-07T11:58:36.199Z,96582.31
2023-12-07T12:01:05.740Z,96571.91
2023-12-07T12:03:37.242Z,96576.47
2023-12-07T12:06:06.194Z,96565.03
2023-12-07T12:08:32.952Z,96561.28
2023-12-07T12:10:59.537Z,96559.22
2023-12-07T12:13:30.900Z,96552.22
2023-12-07T12:16:01.564Z,96545.25
2023-12-07T12:18:30.519Z,96542.34
2023-12-07T12:20:58.686Z,96542.97
2023-12-07T12:23:25.270Z,96546.47
2023-12-07T12:25:52.297Z,96543.38
2023-12-07T12:28:22.897Z,96533.78
2023-12-07T12:30:49.853Z,96539.41
2023-12-07T12:33:17.579Z,96536.28
2023-12-07T12:35:44.213Z,96539.72
2023-12-07T12:38:16.053Z,96543.38
2023-12-07T12:40:46.201Z,96544.19
2023-12-07T12:43:12.696Z,96544.00
2023-12-07T12:45:39.700Z,96546.91
2023-12-07T12:48:06.418Z,96547.19
2023-12-07T12:50:40.942Z,96546.88
2023-12-07T12:53:11.977Z,96543.41
2023-12-07T12:55:40.993Z,96540.78
2023-12-07T12:58:09.371Z,96532.44
2023-12-07T13:00:39.315Z,96527.34
2023-12-07T13:03:07.223Z,96535.59
2023-12-07T13:05:35.558Z,96532.31
2023-12-07T13:08:12.267Z,96538.47
2023-12-07T13:10:42.296Z,96539.53
2023-12-07T13:13:09.036Z,96533.69
2023-12-07T13:15:35.821Z,96528.91
2023-12-07T13:18:05.602Z,96529.53
2023-12-07T13:20:45.846Z,96532.69
2023-12-07T13:23:16.658Z,96542.25
2023-12-07T13:25:43.252Z,96532.88
2023-12-07T13:28:12.938Z,96529.66
2023-12-07T13:30:40.135Z,96520.03
2023-12-07T13:33:18.176Z,96528.38
2023-12-07T13:35:53.248Z,96528.56
2023-12-07T13:38:21.390Z,96540.22
2023-12-07T13:40:48.190Z,96546.91
2023-12-07T13:43:14.872Z,96527.16
2023-12-07T13:45:44.863Z,96510.72
2023-12-07T13:48:11.428Z,96493.66
2023-12-07T13:50:37.995Z,96490.97
2023-12-07T13:53:04.711Z,96491.75
2023-12-07T13:55:31.420Z,96495.53
2023-12-07T13:57:58.596Z,96498.84
2023-12-07T14:00:25.333Z,96491.06
2023-12-07T14:02:52.025Z,96483.47
2023-12-07T14:05:22.696Z,96490.63
2023-12-07T14:07:49.533Z,96488.06
2023-12-07T14:10:16.361Z,96481.50
2023-12-07T14:12:42.864Z,96477.66
2023-12-07T14:15:10.803Z,96468.94
2023-12-07T14:17:47.232Z,96474.53
2023-12-07T14:20:28.675Z,96471.94
2023-12-07T14:23:06.180Z,96474.66
2023-12-07T14:25:32.719Z,96472.56
2023-12-07T14:27:59.588Z,96461.84
2023-12-07T14:30:26.163Z,96459.88
2023-12-07T14:32:53.519Z,96461.06
2023-12-07T14:35:21.433Z,96448.38
2023-12-07T14:37:48.807Z,96437.56
2023-12-07T14:40:18.736Z,96444.22
2023-12-07T14:42:46.252Z,96436.09
2023-12-07T14:45:12.913Z,96417.00
2023-12-07T14:47:39.681Z,96420.53
2023-12-07T14:50:06.942Z,96423.41
2023-12-07T14:52:33.536Z,96414.91
2023-12-07T14:55:00.524Z,96415.75
2023-12-07T14:57:26.953Z,96407.84
2023-12-07T14:59:55.247Z,96418.47
2023-12-07T15:02:22.075Z,96418.22
2023-12-07T15:04:49.953Z,96426.97
2023-12-07T15:07:17.697Z,96422.63
2023-12-07T15:09:44.225Z,96424.38
2023-12-07T15:12:10.701Z,96423.44
2023-12-07T15:14:38.917Z,96424.88
2023-12-07T15:17:09.724Z,96419.50
2023-12-07T15:19:40.205Z,96412.81
2023-12-07T15:22:07.752Z,96413.00
2023-12-07T15:24:36.530Z,96404.72
2023-12-07T15:27:05.067Z,96401.72
2023-12-07T15:29:32.250Z,96392.56
2023-12-07T15:31:58.766Z,96394.34
2023-12-07T15:34:33.418Z,96398.59
2023-12-07T15:37:05.207Z,96411.34
2023-12-07T15:39:31.821Z,96408.50
2023-12-07T15:41:59.118Z,96395.19
2023-12-07T15:44:29.611Z,96398.81
2023-12-07T15:46:58.649Z,96389.16
2023-12-07T15:49:25.663Z,96387.59
2023-12-07T15:51:53.114Z,96381.56
2023-12-07T15:54:30.969Z,96361.94
2023-12-07T15:57:04.404Z,96355.00
2023-12-07T15:59:30.886Z,96357.16
2023-12-07T16:01:57.314Z,96361.84
2023-12-07T16:04:31.893Z,96359.88
2023-12-07T16:07:03.854Z,96358.31
2023-12-07T16:09:31.507Z,96345.63
2023-12-07T16:11:58.177Z,96343.66
2023-12-07T16:14:29.982Z,96346.78
2023-12-07T16:16:58.685Z,96343.88
2023-12-07T16:19:25.929Z,96346.66
2023-12-07T16:21:52.695Z,96343.34
2023-12-07T16:24:19.597Z,96345.13
2023-12-07T16:26:46.092Z,96330.78
2023-12-07T16:29:12.641Z,96331.31
2023-12-07T16:31:39.052Z,96336.50
2023-12-07T16:34:05.693Z,96331.13
2023-12-07T16:36:32.248Z,96325.63
2023-12-07T16:39:02.674Z,96323.13
2023-12-07T16:41:34.492Z,96316.97
2023-12-07T16:44:05.416Z,96307.53
2023-12-07T16:46:31.817Z,96311.28
2023-12-07T16:48:58.273Z,96302.97
2023-12-07T16:51:24.938Z,96301.00
2023-12-07T16:53:51.613Z,96295.19
2023-12-07T16:56:18.153Z,96291.34
2023-12-07T16:58:44.526Z,96281.69
2023-12-07T17:01:11.480Z,96293.63
2023-12-07T17:03:38.983Z,96292.78
2023-12-07T17:06:07.305Z,96296.22
2023-12-07T17:08:33.973Z,96288.41
2023-12-07T17:11:00.509Z,96280.09
2023-12-07T17:13:27.393Z,96285.53
2023-12-07T17:15:56.514Z,96276.81
2023-12-07T17:18:24.790Z,96277.63
2023-12-07T17:20:51.587Z,96282.63
2023-12-07T17:23:18.530Z,96284.06
2023-12-07T17:25:45.024Z,96283.25
2023-12-07T17:28:11.560Z,96287.06
2023-12-07T17:30:38.071Z,96285.81
2023-12-07T17:33:04.713Z,96294.41
2023-12-07T17:35:31.283Z,96292.47
2023-12-07T17:37:58.357Z,96285.28
2023-12-07T17:40:24.778Z,96290.47
2023-12-07T17:42:51.200Z,96279.06
2023-12-07T17:45:18.156Z,96264.38
2023-12-07T17:47:46.591Z,96256.25
2023-12-07T17:50:13.284Z,96256.97
2023-12-07T17:52:39.708Z,96263.28
2023-12-07T17:55:06.274Z,96266.00
2023-12-07T17:57:32.732Z,96266.19
2023-12-07T17:59:59.171Z,96261.00
2023-12-07T18:02:25.693Z,96257.13
2023-12-07T18:04:52.180Z,96258.72
2023-12-07T18:07:18.590Z,96259.53
2023-12-07T18:09:45.141Z,96256.00
2023-12-07T18:12:12.205Z,96251.31
2023-12-07T18:14:38.833Z,96254.72
2023-12-07T18:17:07.241Z,96251.22
2023-12-07T18:19:33.676Z,96253.91
2023-12-07T18:22:00.724Z,96249.75
2023-12-07T18:24:27.227Z,96259.19
2023-12-07T18:26:53.763Z,96265.09
2023-12-07T18:29:20.206Z,96268.19
2023-12-07T18:31:49.369Z,96275.97
2023-12-07T18:34:15.890Z,96278.34
2023-12-07T18:36:43.003Z,96269.00
2023-12-07T18:39:09.999Z,96265.97
2023-12-07T18:41:37.511Z,96278.78
2023-12-07T18:44:04.300Z,96274.16
2023-12-07T18:46:31.073Z,96272.00
2023-12-07T18:48:58.369Z,96266.47
2023-12-07T18:51:26.090Z,96263.66
2023-12-07T18:53:52.616Z,96272.81
2023-12-07T18:56:19.138Z,96272.88
2023-12-07T18:58:45.627Z,96273.63
2023-12-07T19:01:12.238Z,96278.41
2023-12-07T19:03:39.675Z,96285.16
2023-12-07T19:06:06.969Z,96301.66
2023-12-07T19:08:33.632Z,96294.16
2023-12-07T19:11:00.025Z,96300.06
2023-12-07T19:13:26.427Z,96307.56
2023-12-07T19:15:52.997Z,96299.66
2023-12-07T19:18:19.994Z,96296.69
2023-12-07T19:20:46.679Z,96287.16
2023-12-07T19:23:13.164Z,96277.91
2023-12-07T19:25:39.801Z,96253.66
2023-12-07T19:28:07.144Z,96248.94
2023-12-07T19:30:33.696Z,96233.56
2023-12-07T19:33:03.746Z,96227.03
2023-12-07T19:35:30.785Z,96212.63
2023-12-07T19:37:57.384Z,96215.63
2023-12-07T19:40:23.889Z,96215.31
2023-12-07T19:42:50.356Z,96217.38
2023-12-07T19:45:16.878Z,96223.00
2023-12-07T19:47:44.168Z,96228.19
2023-12-07T19:50:12.005Z,96227.97
2023-12-07T19:52:38.527Z,96223.94
2023-12-07T19:55:07.575Z,96218.25
2023-12-07T19:57:34.744Z,96215.94
2023-12-07T20:00:01.333Z,96210.97
2023-12-07T20:02:27.875Z,96208.09
2023-12-07T20:04:54.486Z,96204.66
2023-12-07T20:07:20.977Z,96213.06
2023-12-07T20:09:47.704Z,96205.38
2023-12-07T20:12:14.808Z,96206.78
2023-12-07T20:14:41.378Z,96199.34
2023-12-07T20:17:08.488Z,96206.50
2023-12-07T20:19:35.492Z,96206.09
2023-12-07T20:22:03.660Z,96203.94
2023-12-07T20:24:30.195Z,96207.78
2023-12-07T20:26:56.921Z,96202.06
2023-12-07T20:29:27.079Z,96195.00
2023-12-07T20:31:53.661Z,96191.41
2023-12-07T20:34:20.118Z,96175.00
2023-12-07T20:36:46.632Z,96180.50
2023-12-07T20:39:13.201Z,96178.47
2023-12-07T20:41:39.666Z,96165.50
2023-12-07T20:44:07.873Z,96163.00
2023-12-07T20:46:34.382Z,96158.44
2023-12-07T20:49:01.062Z,96162.91
2023-12-07T20:51:27.756Z,96156.19
2023-12-07T20:53:54.257Z,96146.75
2023-12-07T20:56:22.248Z,96136.38
2023-12-07T20:58:49.778Z,96135.66
2023-12-07T21:01:16.313Z,96135.34
2023-12-07T21:03:42.895Z,96144.16
2023-12-07T21:06:25.434Z,96142.50
2023-12-07T21:08:53.750Z,96128.19
2023-12-07T21:11:20.330Z,96118.25
2023-12-07T21:13:46.845Z,96110.38
2023-12-07T21:16:13.365Z,96110.88
2023-12-07T21:18:39.919Z,96101.75
2023-12-07T21:21:06.773Z,96107.78
2023-12-07T21:23:33.198Z,96102.59
2023-12-07T21:26:01.160Z,96105.50
2023-12-07T21:28:27.596Z,96102.06
2023-12-07T21:30:54.015Z,96090.97
2023-12-07T21:33:21.487Z,96100.72
2023-12-07T21:35:48.114Z,96094.28
2023-12-07T21:38:14.771Z,96097.41
2023-12-07T21:40:41.263Z,96087.34
2023-12-07T21:43:07.828Z,96082.69
2023-12-07T21:45:35.450Z,96087.03
2023-12-07T21:48:02.367Z,96085.78
2023-12-07T21:50:28.983Z,96076.25
2023-12-07T21:52:55.402Z,96062.66
2023-12-07T21:55:21.820Z,96053.53
2023-12-07T21:57:48.253Z,96052.09
2023-12-07T22:00:17.026Z,96048.25
2023-12-07T22:02:43.520Z,96048.97
2023-12-07T22:05:09.983Z,96048.66
2023-12-07T22:07:36.400Z,96053.81
2023-12-07T22:10:13.681Z,96053.81
2023-12-07T22:12:45.024Z,96039.94
2023-12-07T22:15:14.573Z,96030.19
2023-12-07T22:17:41.303Z,96023.56
2023-12-07T22:20:11.610Z,96018.38
2023-12-07T22:22:38.482Z,96018.06
2023-12-07T22:25:05.644Z,96005.69
2023-12-07T22:27:33.066Z,96011.69
2023-12-07T22:29:59.558Z,96012.03
2023-12-07T22:32:26.122Z,96017.16
2023-12-07T22:34:52.908Z,96014.63
2023-12-07T22:37:19.754Z,96016.97
2023-12-07T22:39:46.200Z,96009.44
2023-12-07T22:42:12.727Z,96015.47
2023-12-07T22:44:39.404Z,96003.81
2023-12-07T22:47:05.885Z,95997.56
2023-12-07T22:49:32.772Z,95991.56
2023-12-07T22:51:59.471Z,95986.53
2023-12-07T22:54:28.919Z,95986.69
2023-12-07T22:56:55.346Z,95999.41
2023-12-07T22:59:21.751Z,96004.41
2023-12-07T23:01:48.179Z,95994.25
2023-12-07T23:04:14.689Z,95988.28
2023-12-07T23:06:41.865Z,95987.66
2023-12-07T23:09:08.350Z,95988.13
2023-12-07T23:11:34.832Z,95984.53
2023-12-07T23:14:01.290Z,95985.41
2023-12-07T23:16:28.273Z,95983.53
2023-12-07T23:18:54.990Z,95988.41
2023-12-07T23:21:22.613Z,95995.16
2023-12-07T23:23:49.208Z,96001.13
2023-12-07T23:26:16.459Z,95996.56
2023-12-07T23:28:43.132Z,95979.50
2023-12-07T23:31:09.662Z,95983.22
2023-12-07T23:33:36.181Z,95976.06
2023-12-07T23:36:02.833Z,95971.38
2023-12-07T23:38:29.420Z,95986.50
2023-12-07T23:40:55.852Z,95985.94
2023-12-07T23:43:22.976Z,95981.50
2023-12-07T23:45:49.535Z,95982.09
2023-12-07T23:48:16.145Z,95975.97
2023-12-07T23:50:42.756Z,95965.47
2023-12-07T23:53:09.230Z,95966.09
2023-12-07T23:55:35.701Z,95953.06
2023-12-07T23:58:02.281Z,95939.06
