createdAt,value
2017-12-23T00:00:32.132Z,11.78
2017-12-23T00:01:21.452Z,11.86
2017-12-23T00:02:10.021Z,11.76
2017-12-23T00:03:03.247Z,11.78
2017-12-23T00:03:52.327Z,11.65
2017-12-23T00:04:41.174Z,11.65
2017-12-23T00:05:30.327Z,11.62
2017-12-23T00:06:22.250Z,11.69
2017-12-23T00:10:16.175Z,11.6
2017-12-23T00:11:05.132Z,11.69
2017-12-23T00:11:53.956Z,11.7
2017-12-23T00:12:43.680Z,11.69
2017-12-23T00:13:32.576Z,11.78
2017-12-23T00:14:22.321Z,11.82
2017-12-23T00:16:00.559Z,11.73
2017-12-23T00:16:50.711Z,11.72
2017-12-23T00:17:39.646Z,11.75
2017-12-23T00:18:28.109Z,11.73
2017-12-23T00:19:17.738Z,11.65
2017-12-23T00:20:09.138Z,11.61
2017-12-23T00:20:57.982Z,11.64
2017-12-23T00:21:46.928Z,11.67
2017-12-23T00:22:35.331Z,11.61
2017-12-23T00:23:24.519Z,11.61
2017-12-23T00:24:12.820Z,11.61
2017-12-23T00:25:02.054Z,11.73
2017-12-23T00:25:50.686Z,11.58
2017-12-23T00:26:39.201Z,11.72
2017-12-23T00:27:28.016Z,11.79
2017-12-23T00:28:16.839Z,11.76
2017-12-23T00:29:05.572Z,11.73
2017-12-23T00:29:54.426Z,11.79
2017-12-23T00:30:43.476Z,11.85
2017-12-23T00:31:31.215Z,11.79
2017-12-23T00:32:20.237Z,11.8
2017-12-23T00:33:09.165Z,11.85
2017-12-23T00:35:41.871Z,11.9
2017-12-23T00:36:31.575Z,11.83
2017-12-23T00:37:20.385Z,11.65
2017-12-23T00:38:10.308Z,11.65
2017-12-23T00:38:59.131Z,11.69
2017-12-23T00:39:48.296Z,11.65
2017-12-23T00:40:36.929Z,11.72
2017-12-23T00:41:26.244Z,11.67
2017-12-23T00:42:15.075Z,11.72
2017-12-23T00:43:04.312Z,11.75
2017-12-23T00:43:53.064Z,11.76
2017-12-23T00:44:41.499Z,11.75
2017-12-23T00:45:30.420Z,11.79
2017-12-23T00:46:19.411Z,11.76
2017-12-23T00:47:12.198Z,11.78
2017-12-23T00:47:59.883Z,11.76
2017-12-23T00:48:48.623Z,11.75
2017-12-23T00:49:38.528Z,11.76
2017-12-23T00:50:27.845Z,11.86
2017-12-23T00:51:16.997Z,11.69
2017-12-23T00:52:05.325Z,11.76
2017-12-23T00:52:54.100Z,11.65
2017-12-23T00:53:43.323Z,11.82
2017-12-23T00:54:31.884Z,11.73
2017-12-23T00:55:20.557Z,11.75
2017-12-23T00:56:09.490Z,11.72
2017-12-23T00:56:57.841Z,11.75
2017-12-23T00:57:46.937Z,11.79
2017-12-23T00:58:35.342Z,11.76
2017-12-23T00:59:24.177Z,11.82
2017-12-23T01:00:13.314Z,11.79
2017-12-23T01:01:01.772Z,11.83
2017-12-23T01:01:50.271Z,11.85
2017-12-23T01:02:38.756Z,11.62
2017-12-23T01:03:30.068Z,11.79
2017-12-23T01:04:18.925Z,11.67
2017-12-23T01:05:08.220Z,11.69
2017-12-23T01:05:56.347Z,11.72
2017-12-23T01:06:45.133Z,11.75
2017-12-23T01:07:34.283Z,11.62
2017-12-23T01:08:23.867Z,11.55
2017-12-23T01:09:12.047Z,11.69
2017-12-23T01:09:53.322Z,11.72
2017-12-23T01:10:33.923Z,11.69
2017-12-23T01:11:14.364Z,11.76
2017-12-23T01:11:54.915Z,11.75
2017-12-23T01:12:35.521Z,11.67
2017-12-23T01:13:16.050Z,11.69
2017-12-23T01:13:56.628Z,11.72
2017-12-23T01:14:37.150Z,11.6
2017-12-23T01:15:17.691Z,11.78
2017-12-23T01:15:59.069Z,11.7
2017-12-23T01:16:39.645Z,11.62
2017-12-23T01:17:20.135Z,11.67
2017-12-23T01:18:00.675Z,11.65
2017-12-23T01:18:41.227Z,11.7
2017-12-23T01:19:21.790Z,11.7
2017-12-23T01:20:02.305Z,11.7
2017-12-23T01:20:42.874Z,11.78
2017-12-23T01:21:23.431Z,11.78
2017-12-23T01:22:03.944Z,11.83
2017-12-23T01:22:44.521Z,11.73
2017-12-23T01:23:25.078Z,11.76
2017-12-23T01:24:05.695Z,11.76
2017-12-23T01:24:46.291Z,11.78
2017-12-23T01:25:27.003Z,11.75
2017-12-23T01:26:07.527Z,11.75
2017-12-23T01:26:48.100Z,11.75
2017-12-23T01:27:28.783Z,11.83
2017-12-23T01:28:09.276Z,11.8
2017-12-23T01:28:49.805Z,11.83
2017-12-23T01:29:30.363Z,11.75
2017-12-23T01:30:10.906Z,11.7
2017-12-23T01:30:51.535Z,11.72
2017-12-23T01:31:32.079Z,11.72
2017-12-23T01:32:12.609Z,11.82
2017-12-23T01:32:53.167Z,11.65
2017-12-23T01:33:33.875Z,11.69
2017-12-23T01:34:14.337Z,11.67
2017-12-23T01:34:54.896Z,11.75
2017-12-23T01:35:35.422Z,11.72
2017-12-23T01:36:15.978Z,11.8
2017-12-23T01:36:56.561Z,11.76
2017-12-23T01:37:37.081Z,11.76
2017-12-23T01:38:17.656Z,11.67
2017-12-23T01:38:58.242Z,11.7
2017-12-23T01:39:38.770Z,11.7
2017-12-23T01:40:19.329Z,11.58
2017-12-23T01:40:59.825Z,11.58
2017-12-23T01:41:40.508Z,11.55
2017-12-23T01:42:21.018Z,11.69
2017-12-23T01:43:01.510Z,11.67
2017-12-23T01:43:42.118Z,11.62
2017-12-23T01:44:22.674Z,11.58
2017-12-23T01:45:03.254Z,11.65
2017-12-23T01:45:43.805Z,11.58
2017-12-23T01:46:24.369Z,11.61
2017-12-23T01:47:04.936Z,11.67
2017-12-23T01:47:45.455Z,11.69
2017-12-23T01:48:25.982Z,11.69
2017-12-23T01:49:06.560Z,11.64
2017-12-23T01:49:47.131Z,11.7
2017-12-23T01:50:27.740Z,11.7
2017-12-23T01:51:08.268Z,11.65
2017-12-23T01:51:48.837Z,11.69
2017-12-23T01:52:29.446Z,11.69
2017-12-23T01:53:10.176Z,11.67
2017-12-23T01:53:50.720Z,11.62
2017-12-23T01:54:31.251Z,11.58
2017-12-23T01:55:11.856Z,11.62
2017-12-23T01:55:52.443Z,11.7
2017-12-23T01:56:33.034Z,11.75
2017-12-23T01:57:13.573Z,11.78
2017-12-23T01:57:54.149Z,11.76
2017-12-23T01:58:34.702Z,11.8
2017-12-23T01:59:15.280Z,11.69
2017-12-23T01:59:55.857Z,11.7
2017-12-23T02:00:36.356Z,11.73
2017-12-23T02:01:16.961Z,11.75
2017-12-23T02:01:57.524Z,11.61
2017-12-23T02:02:38.066Z,11.58
2017-12-23T02:03:18.640Z,11.55
2017-12-23T02:03:59.154Z,11.65
2017-12-23T02:04:39.739Z,11.61
2017-12-23T02:05:20.489Z,11.69
2017-12-23T02:06:01.118Z,11.64
2017-12-23T02:06:41.625Z,11.65
2017-12-23T02:07:22.185Z,11.67
2017-12-23T02:08:02.741Z,11.65
2017-12-23T02:08:43.246Z,11.72
2017-12-23T02:09:23.791Z,11.67
2017-12-23T02:10:04.403Z,11.65
2017-12-23T02:10:44.857Z,11.62
2017-12-23T02:11:25.559Z,11.61
2017-12-23T02:12:06.699Z,11.79
2017-12-23T02:12:46.723Z,11.79
2017-12-23T02:13:27.313Z,11.73
2017-12-23T02:14:07.890Z,11.73
2017-12-23T02:14:48.401Z,11.78
2017-12-23T02:15:28.892Z,11.83
2017-12-23T02:16:09.499Z,11.85
2017-12-23T02:16:50.123Z,11.8
2017-12-23T02:17:30.588Z,11.85
2017-12-23T02:18:11.338Z,11.78
2017-12-23T02:18:51.870Z,11.76
2017-12-23T02:19:32.398Z,11.82
2017-12-23T02:20:12.965Z,11.88
2017-12-23T02:20:53.456Z,11.78
2017-12-23T02:21:33.984Z,11.75
2017-12-23T02:22:14.541Z,11.82
2017-12-23T02:22:55.046Z,11.73
2017-12-23T02:23:35.644Z,11.73
2017-12-23T02:24:16.256Z,11.64
2017-12-23T02:24:56.792Z,11.72
2017-12-23T02:25:37.395Z,11.75
2017-12-23T02:26:18.784Z,11.75
2017-12-23T02:26:59.337Z,11.73
2017-12-23T02:27:39.873Z,11.67
2017-12-23T02:28:20.452Z,11.65
2017-12-23T02:29:01.038Z,11.65
2017-12-23T02:29:41.691Z,11.65
2017-12-23T02:30:22.707Z,11.69
2017-12-23T02:31:02.793Z,11.64
2017-12-23T02:31:43.362Z,11.67
2017-12-23T02:32:23.844Z,11.65
2017-12-23T02:33:04.433Z,11.55
2017-12-23T02:33:44.961Z,11.67
2017-12-23T02:34:25.497Z,11.6
2017-12-23T02:35:06.162Z,11.54
2017-12-23T02:35:46.612Z,11.65
2017-12-23T02:36:27.204Z,11.72
2017-12-23T02:37:07.741Z,11.69
2017-12-23T02:37:48.238Z,11.7
2017-12-23T02:38:28.824Z,11.64
2017-12-23T02:39:09.363Z,11.72
2017-12-23T02:39:49.871Z,11.69
2017-12-23T02:40:30.453Z,11.6
2017-12-23T02:41:10.979Z,11.7
2017-12-23T02:41:51.502Z,11.62
2017-12-23T02:42:32.120Z,11.64
2017-12-23T02:43:12.661Z,11.73
2017-12-23T02:43:53.212Z,11.8
2017-12-23T02:44:33.697Z,11.73
2017-12-23T02:45:14.248Z,11.75
2017-12-23T02:45:54.792Z,11.72
2017-12-23T02:46:35.335Z,11.67
2017-12-23T02:47:15.844Z,11.75
2017-12-23T02:47:56.410Z,11.72
2017-12-23T02:48:36.941Z,11.79
2017-12-23T02:49:17.596Z,11.78
2017-12-23T02:49:58.177Z,11.79
2017-12-23T02:50:38.803Z,11.85
2017-12-23T02:51:19.347Z,11.78
2017-12-23T02:51:59.931Z,11.76
2017-12-23T02:52:40.439Z,11.78
2017-12-23T02:53:20.993Z,11.73
2017-12-23T02:54:01.535Z,11.73
2017-12-23T02:54:42.300Z,11.79
2017-12-23T02:55:22.827Z,11.75
2017-12-23T02:56:03.394Z,11.82
2017-12-23T02:56:44.663Z,11.8
2017-12-23T02:57:25.715Z,11.76
2017-12-23T02:58:05.613Z,11.83
2017-12-23T02:58:46.173Z,11.76
2017-12-23T02:59:26.726Z,11.75
2017-12-23T03:00:07.276Z,11.65
2017-12-23T03:00:47.958Z,11.67
2017-12-23T03:01:28.525Z,11.73
2017-12-23T03:02:09.041Z,11.83
2017-12-23T03:02:49.562Z,11.75
2017-12-23T03:03:30.159Z,11.73
2017-12-23T03:04:10.637Z,11.67
2017-12-23T03:04:51.229Z,11.69
2017-12-23T03:05:31.751Z,11.79
2017-12-23T03:06:12.274Z,11.72
2017-12-23T03:06:52.846Z,11.64
2017-12-23T03:07:33.441Z,11.7
2017-12-23T03:08:13.965Z,11.6
2017-12-23T03:08:54.509Z,11.6
2017-12-23T03:09:35.050Z,11.65
2017-12-23T03:10:15.596Z,11.67
2017-12-23T03:10:56.171Z,11.67
2017-12-23T03:11:36.702Z,11.7
2017-12-23T03:12:17.220Z,11.64
2017-12-23T03:12:57.781Z,11.73
2017-12-23T03:13:38.540Z,11.7
2017-12-23T03:14:19.083Z,11.72
2017-12-23T03:14:59.597Z,11.58
2017-12-23T03:15:40.152Z,11.6
2017-12-23T03:16:20.734Z,11.65
2017-12-23T03:17:01.245Z,11.55
2017-12-23T03:17:41.777Z,11.69
2017-12-23T03:18:22.343Z,11.65
2017-12-23T03:19:02.933Z,11.67
2017-12-23T03:19:43.460Z,11.73
2017-12-23T03:20:24.002Z,11.69
2017-12-23T03:21:04.582Z,11.58
2017-12-23T03:21:45.132Z,11.7
2017-12-23T03:22:25.627Z,11.69
2017-12-23T03:23:06.265Z,11.61
2017-12-23T03:23:46.848Z,11.61
2017-12-23T03:24:27.418Z,11.69
2017-12-23T03:25:07.934Z,11.58
2017-12-23T03:25:48.501Z,11.67
2017-12-23T03:26:29.131Z,11.73
2017-12-23T03:27:09.673Z,11.78
2017-12-23T03:27:50.245Z,11.76
2017-12-23T03:28:30.772Z,11.73
2017-12-23T03:29:11.352Z,11.72
2017-12-23T03:29:51.866Z,11.65
2017-12-23T03:30:32.423Z,11.69
2017-12-23T03:31:12.968Z,11.75
2017-12-23T03:31:53.512Z,11.75
2017-12-23T03:32:34.029Z,11.62
2017-12-23T03:33:14.732Z,11.54
2017-12-23T03:33:55.226Z,11.58
2017-12-23T03:34:35.760Z,11.6
2017-12-23T03:35:16.326Z,11.72
2017-12-23T03:35:56.818Z,11.62
2017-12-23T03:36:37.366Z,11.6
2017-12-23T03:37:17.896Z,11.61
2017-12-23T03:37:58.381Z,11.6
2017-12-23T03:38:39.062Z,11.54
2017-12-23T03:39:19.659Z,11.54
2017-12-23T03:40:00.296Z,11.57
2017-12-23T03:40:40.826Z,11.55
2017-12-23T03:41:21.393Z,11.54
2017-12-23T03:42:01.926Z,11.6
2017-12-23T03:42:42.631Z,11.61
2017-12-23T03:43:23.580Z,11.64
2017-12-23T03:44:04.313Z,11.61
2017-12-23T03:44:45.254Z,11.52
2017-12-23T03:45:26.538Z,11.57
2017-12-23T03:46:08.523Z,11.57
2017-12-23T03:46:49.126Z,11.6
2017-12-23T03:47:29.803Z,11.49
2017-12-23T03:48:10.265Z,11.44
2017-12-23T03:48:50.797Z,11.47
2017-12-23T03:49:31.399Z,11.51
2017-12-23T03:50:11.951Z,11.51
2017-12-23T03:50:52.488Z,11.52
2017-12-23T03:51:32.998Z,11.61
2017-12-23T03:52:13.519Z,11.73
2017-12-23T03:52:54.154Z,11.65
2017-12-23T03:53:34.703Z,11.7
2017-12-23T03:54:15.415Z,11.7
2017-12-23T03:54:56.000Z,11.58
2017-12-23T03:55:36.570Z,11.57
2017-12-23T03:56:17.116Z,11.67
2017-12-23T03:56:57.668Z,11.7
2017-12-23T03:57:38.191Z,11.78
2017-12-23T03:58:18.690Z,11.65
2017-12-23T03:58:59.287Z,11.61
2017-12-23T03:59:39.781Z,11.64
2017-12-23T04:00:20.490Z,11.64
2017-12-23T04:01:01.080Z,11.7
2017-12-23T04:01:41.622Z,11.65
2017-12-23T04:02:22.212Z,11.72
2017-12-23T04:03:02.817Z,11.67
2017-12-23T04:03:43.312Z,11.6
2017-12-23T04:04:23.906Z,11.67
2017-12-23T04:05:04.405Z,11.55
2017-12-23T04:05:44.940Z,11.67
2017-12-23T04:06:25.459Z,11.73
2017-12-23T04:07:06.064Z,11.7
2017-12-23T04:07:46.616Z,11.62
2017-12-23T04:08:27.172Z,11.64
2017-12-23T04:09:07.710Z,11.85
2017-12-23T04:09:48.268Z,11.82
2017-12-23T04:10:28.783Z,11.8
2017-12-23T04:11:09.403Z,11.79
2017-12-23T04:11:49.904Z,11.79
2017-12-23T04:12:30.504Z,11.8
2017-12-23T04:13:11.324Z,11.82
2017-12-23T04:13:51.909Z,11.75
2017-12-23T04:14:32.443Z,11.67
2017-12-23T04:15:13.077Z,11.72
2017-12-23T04:15:53.635Z,11.67
2017-12-23T04:16:34.099Z,11.76
2017-12-23T04:17:14.624Z,11.64
2017-12-23T04:17:55.134Z,11.67
2017-12-23T04:18:35.678Z,11.64
2017-12-23T04:19:16.186Z,11.44
2017-12-23T04:19:56.752Z,11.52
2017-12-23T04:20:37.278Z,11.54
2017-12-23T04:21:17.814Z,11.57
2017-12-23T04:21:58.586Z,11.49
2017-12-23T04:22:39.506Z,11.46
2017-12-23T04:23:20.028Z,11.64
2017-12-23T04:24:00.583Z,11.69
2017-12-23T04:24:41.160Z,11.67
2017-12-23T04:25:21.732Z,11.72
2017-12-23T04:26:02.263Z,11.61
2017-12-23T04:26:42.815Z,11.57
2017-12-23T04:27:23.357Z,11.64
2017-12-23T04:28:03.908Z,11.67
2017-12-23T04:28:44.444Z,11.57
2017-12-23T04:29:25.009Z,11.57
2017-12-23T04:30:05.512Z,11.57
2017-12-23T04:30:46.051Z,11.69
2017-12-23T04:31:26.573Z,11.67
2017-12-23T04:32:08.234Z,11.7
2017-12-23T04:32:48.206Z,11.64
2017-12-23T04:33:28.722Z,11.58
2017-12-23T04:34:09.238Z,11.61
2017-12-23T04:34:49.775Z,11.64
2017-12-23T04:35:30.344Z,11.65
2017-12-23T04:36:10.933Z,11.69
2017-12-23T04:36:51.511Z,11.64
2017-12-23T04:37:32.080Z,11.67
2017-12-23T04:38:12.587Z,11.67
2017-12-23T04:38:53.168Z,11.73
2017-12-23T04:39:33.809Z,11.64
2017-12-23T04:40:14.357Z,11.69
2017-12-23T04:40:54.840Z,11.67
2017-12-23T04:41:35.512Z,11.69
2017-12-23T04:42:16.064Z,11.62
2017-12-23T04:42:56.635Z,11.62
2017-12-23T04:43:37.209Z,11.72
2017-12-23T04:44:17.741Z,11.58
2017-12-23T04:44:58.283Z,11.52
2017-12-23T04:45:38.823Z,11.58
2017-12-23T04:46:19.356Z,11.6
2017-12-23T04:46:59.873Z,11.57
2017-12-23T04:47:40.430Z,11.52
2017-12-23T04:48:20.931Z,11.57
2017-12-23T04:49:01.487Z,11.64
2017-12-23T04:49:42.020Z,11.64
2017-12-23T04:50:22.747Z,11.69
2017-12-23T04:51:03.434Z,11.7
2017-12-23T04:51:44.055Z,11.75
2017-12-23T04:52:24.595Z,11.78
2017-12-23T04:53:05.329Z,11.65
2017-12-23T04:53:45.916Z,11.64
2017-12-23T04:54:26.466Z,11.65
2017-12-23T04:55:06.993Z,11.69
2017-12-23T04:55:47.673Z,11.72
2017-12-23T04:56:28.353Z,11.61
2017-12-23T04:57:09.001Z,11.57
2017-12-23T04:57:49.464Z,11.65
2017-12-23T04:58:30.051Z,11.58
2017-12-23T04:59:10.495Z,11.69
2017-12-23T04:59:51.051Z,11.6
2017-12-23T05:00:31.607Z,11.69
2017-12-23T05:01:12.191Z,11.65
2017-12-23T05:01:52.736Z,11.69
2017-12-23T05:02:34.230Z,11.72
2017-12-23T05:03:13.904Z,11.69
2017-12-23T05:03:54.565Z,11.69
2017-12-23T05:04:35.095Z,11.62
2017-12-23T05:05:15.628Z,11.64
2017-12-23T05:05:56.196Z,11.64
2017-12-23T05:06:36.713Z,11.69
2017-12-23T05:07:17.240Z,11.65
2017-12-23T05:07:57.785Z,11.6
2017-12-23T05:08:38.325Z,11.65
2017-12-23T05:09:19.001Z,11.64
2017-12-23T05:09:59.554Z,11.64
2017-12-23T05:10:40.077Z,11.52
2017-12-23T05:11:20.650Z,11.57
2017-12-23T05:12:01.183Z,11.49
2017-12-23T05:12:41.718Z,11.51
2017-12-23T05:13:22.213Z,11.52
2017-12-23T05:14:02.916Z,11.58
2017-12-23T05:14:43.456Z,11.6
2017-12-23T05:15:24.143Z,11.67
2017-12-23T05:16:04.694Z,11.61
2017-12-23T05:16:45.221Z,11.67
2017-12-23T05:17:25.785Z,11.55
2017-12-23T05:18:06.300Z,11.58
2017-12-23T05:18:46.798Z,11.6
2017-12-23T05:19:27.325Z,11.6
2017-12-23T05:20:08.731Z,11.58
2017-12-23T05:20:48.452Z,11.61
2017-12-23T05:21:29.012Z,11.58
2017-12-23T05:22:09.554Z,11.58
2017-12-23T05:22:50.087Z,11.73
2017-12-23T05:23:30.653Z,11.69
2017-12-23T05:24:11.204Z,11.64
2017-12-23T05:24:51.774Z,11.75
2017-12-23T05:25:32.327Z,11.7
2017-12-23T05:26:12.860Z,11.73
2017-12-23T05:26:53.462Z,11.73
2017-12-23T05:27:34.059Z,11.76
2017-12-23T05:28:14.602Z,11.72
2017-12-23T05:28:55.267Z,11.69
2017-12-23T05:29:35.683Z,11.69
2017-12-23T05:30:16.310Z,11.64
2017-12-23T05:30:56.793Z,11.62
2017-12-23T05:31:37.422Z,11.61
2017-12-23T05:32:17.968Z,11.49
2017-12-23T05:32:58.533Z,11.46
2017-12-23T05:33:39.192Z,11.57
2017-12-23T05:34:19.882Z,11.6
2017-12-23T05:35:00.434Z,11.73
2017-12-23T05:35:41.077Z,11.73
2017-12-23T05:36:21.647Z,11.7
2017-12-23T05:37:02.187Z,11.61
2017-12-23T05:37:42.727Z,11.61
2017-12-23T05:38:23.244Z,11.58
2017-12-23T05:39:03.814Z,11.72
2017-12-23T05:39:44.289Z,11.65
2017-12-23T05:40:25.939Z,11.54
2017-12-23T05:41:06.377Z,11.69
2017-12-23T05:41:46.940Z,11.6
2017-12-23T05:42:27.447Z,11.62
2017-12-23T05:43:08.162Z,11.64
2017-12-23T05:43:48.711Z,11.65
2017-12-23T05:44:29.184Z,11.55
2017-12-23T05:45:09.708Z,11.49
2017-12-23T05:45:50.377Z,11.51
2017-12-23T05:46:30.929Z,11.46
2017-12-23T05:47:11.462Z,11.46
2017-12-23T05:47:52.734Z,11.55
2017-12-23T05:48:32.566Z,11.51
2017-12-23T05:49:13.136Z,11.57
2017-12-23T05:49:53.674Z,11.49
2017-12-23T05:50:34.227Z,11.51
2017-12-23T05:51:15.593Z,11.52
2017-12-23T05:51:56.168Z,11.52
2017-12-23T05:52:37.577Z,11.46
2017-12-23T05:53:18.159Z,11.54
2017-12-23T05:53:58.698Z,11.6
2017-12-23T05:54:39.233Z,11.6
2017-12-23T05:55:19.723Z,11.64
2017-12-23T05:56:00.293Z,11.61
2017-12-23T05:56:40.954Z,11.67
2017-12-23T05:57:21.532Z,11.65
2017-12-23T05:58:02.100Z,11.7
2017-12-23T05:58:42.575Z,11.65
2017-12-23T05:59:23.183Z,11.69
2017-12-23T06:00:03.715Z,11.72
2017-12-23T06:00:44.205Z,11.6
2017-12-23T06:01:24.784Z,11.61
2017-12-23T06:02:05.342Z,11.58
2017-12-23T06:02:45.946Z,11.67
2017-12-23T06:03:26.497Z,11.55
2017-12-23T06:04:07.013Z,11.6
2017-12-23T06:04:47.749Z,11.62
2017-12-23T06:05:28.162Z,11.62
2017-12-23T06:06:08.702Z,11.55
2017-12-23T06:06:49.195Z,11.49
2017-12-23T06:07:29.684Z,11.55
2017-12-23T06:08:10.419Z,11.54
2017-12-23T06:08:50.919Z,11.51
2017-12-23T06:09:31.492Z,11.51
2017-12-23T06:10:12.018Z,11.44
2017-12-23T06:10:52.573Z,11.61
2017-12-23T06:11:33.747Z,11.6
2017-12-23T06:12:13.665Z,11.64
2017-12-23T06:12:54.741Z,11.7
2017-12-23T06:13:34.888Z,11.57
2017-12-23T06:14:15.345Z,11.64
2017-12-23T06:14:55.868Z,11.49
2017-12-23T06:15:36.460Z,11.55
2017-12-23T06:16:17.034Z,11.62
2017-12-23T06:16:57.528Z,11.61
2017-12-23T06:17:38.156Z,11.67
2017-12-23T06:18:18.696Z,11.62
2017-12-23T06:18:59.209Z,11.69
2017-12-23T06:19:39.922Z,11.73
2017-12-23T06:20:20.465Z,11.6
2017-12-23T06:21:01.002Z,11.6
2017-12-23T06:21:41.576Z,11.69
2017-12-23T06:22:22.245Z,11.64
2017-12-23T06:23:02.820Z,11.57
2017-12-23T06:23:43.300Z,11.64
2017-12-23T06:24:23.832Z,11.64
2017-12-23T06:25:04.355Z,11.7
2017-12-23T06:25:44.957Z,11.62
2017-12-23T06:26:25.503Z,11.58
2017-12-23T06:27:06.032Z,11.44
2017-12-23T06:27:46.575Z,11.6
2017-12-23T06:28:27.241Z,11.58
2017-12-23T06:29:07.733Z,11.49
2017-12-23T06:29:48.405Z,11.57
2017-12-23T06:30:28.960Z,11.46
2017-12-23T06:31:09.482Z,11.46
2017-12-23T06:31:50.037Z,11.47
2017-12-23T06:32:30.610Z,11.55
2017-12-23T06:33:11.119Z,11.57
2017-12-23T06:33:51.621Z,11.44
2017-12-23T06:34:32.269Z,11.54
2017-12-23T06:35:12.713Z,11.47
2017-12-23T06:35:53.249Z,11.33
2017-12-23T06:36:33.826Z,11.35
2017-12-23T06:37:14.479Z,11.47
2017-12-23T06:37:54.940Z,11.49
2017-12-23T06:38:35.594Z,11.49
2017-12-23T06:39:16.117Z,11.51
2017-12-23T06:39:56.855Z,11.57
2017-12-23T06:40:37.437Z,11.62
2017-12-23T06:41:18.049Z,11.61
2017-12-23T06:41:58.575Z,11.64
2017-12-23T06:42:39.166Z,11.67
2017-12-23T06:43:19.696Z,11.46
2017-12-23T06:44:00.688Z,11.6
2017-12-23T06:44:40.992Z,11.55
2017-12-23T06:45:21.520Z,11.51
2017-12-23T06:46:02.179Z,11.51
2017-12-23T06:46:42.711Z,11.54
2017-12-23T06:47:23.343Z,11.51
2017-12-23T06:48:03.948Z,11.52
2017-12-23T06:48:44.431Z,11.47
2017-12-23T06:49:25.188Z,11.51
2017-12-23T06:50:05.639Z,11.47
2017-12-23T06:50:46.221Z,11.46
2017-12-23T06:51:26.743Z,11.46
2017-12-23T06:52:07.263Z,11.44
2017-12-23T06:52:47.785Z,11.43
2017-12-23T06:53:28.428Z,11.35
2017-12-23T06:54:09.039Z,11.35
2017-12-23T06:54:49.615Z,11.42
2017-12-23T06:55:30.175Z,11.4
2017-12-23T06:56:10.920Z,11.46
2017-12-23T06:56:51.351Z,11.4
2017-12-23T06:57:31.845Z,11.4
2017-12-23T06:58:12.373Z,11.37
2017-12-23T06:58:52.936Z,11.29
2017-12-23T06:59:33.520Z,11.44
2017-12-23T07:00:14.103Z,11.44
2017-12-23T07:00:54.637Z,11.35
2017-12-23T07:01:35.159Z,11.42
2017-12-23T07:02:15.724Z,11.49
2017-12-23T07:02:56.291Z,11.52
2017-12-23T07:03:36.796Z,11.51
2017-12-23T07:04:17.372Z,11.51
2017-12-23T07:04:58.136Z,11.58
2017-12-23T07:05:38.445Z,11.57
2017-12-23T07:06:19.030Z,11.55
2017-12-23T07:06:59.585Z,11.55
2017-12-23T07:07:40.155Z,11.46
2017-12-23T07:08:21.308Z,11.51
2017-12-23T07:09:01.908Z,11.55
2017-12-23T07:09:42.479Z,11.47
2017-12-23T07:10:23.164Z,11.54
2017-12-23T07:11:03.668Z,11.61
2017-12-23T07:11:44.222Z,11.6
2017-12-23T07:12:24.773Z,11.62
2017-12-23T07:13:05.320Z,11.52
2017-12-23T07:13:45.833Z,11.57
2017-12-23T07:14:28.871Z,11.57
2017-12-23T07:15:09.444Z,11.65
2017-12-23T07:15:49.911Z,11.65
2017-12-23T07:16:30.521Z,11.67
2017-12-23T07:17:11.050Z,11.76
2017-12-23T07:17:51.851Z,11.64
2017-12-23T07:18:32.410Z,11.73
2017-12-23T07:19:12.934Z,11.57
2017-12-23T07:19:53.486Z,11.69
2017-12-23T07:20:34.021Z,11.64
2017-12-23T07:21:14.903Z,11.65
2017-12-23T07:21:55.408Z,11.69
2017-12-23T07:22:36.029Z,11.57
2017-12-23T07:23:16.873Z,11.55
2017-12-23T07:23:57.340Z,11.54
2017-12-23T07:24:38.003Z,11.58
2017-12-23T07:25:18.543Z,11.52
2017-12-23T07:25:59.118Z,11.65
2017-12-23T07:26:39.767Z,11.69
2017-12-23T07:27:20.318Z,11.65
2017-12-23T07:28:00.905Z,11.7
2017-12-23T07:28:41.507Z,11.67
2017-12-23T07:29:22.094Z,11.55
2017-12-23T07:30:02.682Z,11.7
2017-12-23T07:30:43.235Z,11.58
2017-12-23T07:31:23.776Z,11.61
2017-12-23T07:32:04.470Z,11.64
2017-12-23T07:32:44.924Z,11.64
2017-12-23T07:33:25.823Z,11.51
2017-12-23T07:34:06.372Z,11.52
2017-12-23T07:34:46.934Z,11.54
2017-12-23T07:35:27.467Z,11.54
2017-12-23T07:36:08.003Z,11.52
2017-12-23T07:36:48.526Z,11.51
2017-12-23T07:37:29.073Z,11.58
2017-12-23T07:38:09.589Z,11.51
2017-12-23T07:38:50.265Z,11.58
2017-12-23T07:39:30.755Z,11.51
2017-12-23T07:40:11.271Z,11.58
2017-12-23T07:40:51.909Z,11.61
2017-12-23T07:41:32.429Z,11.61
2017-12-23T07:42:13.027Z,11.61
2017-12-23T07:42:53.550Z,11.64
2017-12-23T07:43:34.163Z,11.72
2017-12-23T07:44:14.655Z,11.65
2017-12-23T07:44:55.275Z,11.69
2017-12-23T07:45:36.053Z,11.6
2017-12-23T07:46:16.596Z,11.62
2017-12-23T07:46:57.152Z,11.62
2017-12-23T07:47:37.677Z,11.64
2017-12-23T07:48:18.228Z,11.69
2017-12-23T07:48:58.789Z,11.73
2017-12-23T07:49:39.262Z,11.69
2017-12-23T07:50:19.857Z,11.55
2017-12-23T07:51:00.368Z,11.61
2017-12-23T07:51:41.063Z,11.61
2017-12-23T07:52:21.719Z,11.49
2017-12-23T07:53:02.250Z,11.51
2017-12-23T07:53:42.774Z,11.58
2017-12-23T07:54:23.347Z,11.51
2017-12-23T07:55:03.960Z,11.62
2017-12-23T07:55:44.509Z,11.72
2017-12-23T07:56:25.084Z,11.67
2017-12-23T07:57:05.607Z,11.69
2017-12-23T07:57:46.234Z,11.72
2017-12-23T07:58:26.732Z,11.69
2017-12-23T07:59:07.298Z,11.73
2017-12-23T07:59:47.860Z,11.78
2017-12-23T08:00:28.419Z,11.83
2017-12-23T08:01:08.981Z,11.8
2017-12-23T08:01:50.139Z,11.78
2017-12-23T08:02:30.743Z,11.78
2017-12-23T08:03:11.278Z,11.82
2017-12-23T08:03:51.941Z,11.76
2017-12-23T08:04:32.426Z,11.88
2017-12-23T08:05:12.987Z,11.72
2017-12-23T08:05:54.357Z,11.72
2017-12-23T08:06:34.854Z,11.73
2017-12-23T08:07:15.493Z,11.8
2017-12-23T08:07:56.029Z,11.79
2017-12-23T08:08:37.116Z,11.83
2017-12-23T08:09:17.570Z,11.62
2017-12-23T08:09:58.217Z,11.78
2017-12-23T08:10:38.804Z,11.73
2017-12-23T08:11:19.394Z,11.73
2017-12-23T08:11:59.991Z,11.65
2017-12-23T08:12:40.526Z,11.61
2017-12-23T08:13:21.027Z,11.75
2017-12-23T08:14:01.669Z,11.79
2017-12-23T08:14:42.195Z,11.79
2017-12-23T08:15:22.697Z,11.82
2017-12-23T08:16:03.376Z,11.83
2017-12-23T08:16:43.935Z,11.79
2017-12-23T08:17:24.465Z,11.76
2017-12-23T08:18:05.341Z,11.78
2017-12-23T08:18:46.399Z,11.83
2017-12-23T08:19:26.991Z,11.85
2017-12-23T08:20:07.579Z,11.82
2017-12-23T08:20:48.091Z,11.85
2017-12-23T08:21:28.800Z,11.83
2017-12-23T08:22:09.787Z,11.88
2017-12-23T08:22:50.530Z,11.83
2017-12-23T08:23:31.756Z,11.85
2017-12-23T08:24:13.119Z,11.82
2017-12-23T08:24:54.678Z,11.85
2017-12-23T08:25:36.014Z,11.85
2017-12-23T08:26:16.285Z,11.86
2017-12-23T08:28:18.095Z,11.88
2017-12-23T08:29:06.631Z,11.83
2017-12-23T08:29:55.095Z,11.82
2017-12-23T08:30:44.398Z,11.82
2017-12-23T08:31:33.628Z,11.83
2017-12-23T08:32:17.860Z,11.88
2017-12-23T08:33:06.475Z,11.78
2017-12-23T08:33:50.387Z,11.94
2017-12-23T08:34:31.228Z,11.91
2017-12-23T08:35:13.231Z,11.85
2017-12-23T08:35:59.690Z,11.88
2017-12-23T08:36:42.599Z,11.83
2017-12-23T08:37:26.892Z,11.65
2017-12-23T08:38:11.234Z,11.62
2017-12-23T08:39:00.282Z,11.69
2017-12-23T08:39:51.572Z,11.67
2017-12-23T08:40:31.263Z,11.73
2017-12-23T08:41:11.977Z,11.64
2017-12-23T08:41:52.787Z,11.73
2017-12-23T08:42:33.686Z,11.75
2017-12-23T08:43:15.039Z,11.8
2017-12-23T08:43:57.093Z,11.82
2017-12-23T08:44:37.656Z,11.82
2017-12-23T08:45:18.211Z,11.78
2017-12-23T08:45:58.859Z,11.76
2017-12-23T08:46:39.361Z,11.8
2017-12-23T08:47:20.309Z,11.8
2017-12-23T08:48:00.821Z,11.82
2017-12-23T08:48:41.313Z,11.9
2017-12-23T08:49:21.908Z,11.88
2017-12-23T08:50:02.618Z,11.83
2017-12-23T08:50:43.237Z,11.94
2017-12-23T08:51:23.824Z,11.99
2017-12-23T08:52:04.433Z,11.94
2017-12-23T08:52:44.983Z,12.01
2017-12-23T08:53:25.564Z,11.82
2017-12-23T08:54:06.493Z,11.88
2017-12-23T08:54:46.787Z,11.95
2017-12-23T08:55:27.391Z,11.98
2017-12-23T08:56:08.363Z,12.01
2017-12-23T08:56:48.628Z,11.9
2017-12-23T08:57:29.343Z,12.01
2017-12-23T08:58:09.869Z,11.95
2017-12-23T08:58:50.466Z,11.98
2017-12-23T08:59:30.958Z,11.99
2017-12-23T09:00:11.523Z,11.83
2017-12-23T09:00:52.156Z,11.96
2017-12-23T09:01:32.690Z,11.9
2017-12-23T09:02:13.191Z,11.95
2017-12-23T09:02:53.772Z,11.91
2017-12-23T09:03:34.313Z,11.94
2017-12-23T09:04:14.844Z,12.02