createdAt,value
2023-08-07T00:01:32.928Z,99.90
2023-08-07T00:04:05.995Z,99.90
2023-08-07T00:06:37.809Z,99.90
2023-08-07T00:09:09.750Z,99.90
2023-08-07T00:11:41.609Z,99.90
2023-08-07T00:14:13.432Z,99.90
2023-08-07T00:16:45.294Z,99.90
2023-08-07T00:19:18.458Z,99.90
2023-08-07T00:21:50.323Z,99.90
2023-08-07T00:24:20.175Z,99.90
2023-08-07T00:26:52.027Z,99.90
2023-08-07T00:29:23.929Z,99.90
2023-08-07T00:31:55.890Z,99.90
2023-08-07T00:34:29.154Z,99.90
2023-08-07T00:37:01.028Z,99.90
2023-08-07T00:39:33.045Z,99.90
2023-08-07T00:42:05.008Z,99.90
2023-08-07T00:44:36.857Z,99.90
2023-08-07T00:47:09.709Z,99.90
2023-08-07T00:49:43.351Z,99.90
2023-08-07T00:52:15.306Z,99.90
2023-08-07T00:54:47.465Z,99.90
2023-08-07T00:57:23.956Z,99.90
2023-08-07T00:59:57.166Z,99.90
2023-08-07T01:02:29.229Z,99.90
2023-08-07T01:05:03.546Z,99.90
2023-08-07T01:07:35.317Z,99.90
2023-08-07T01:10:07.395Z,99.90
2023-08-07T01:12:49.956Z,99.90
2023-08-07T01:15:28.618Z,99.90
2023-08-07T01:18:01.932Z,99.90
2023-08-07T01:20:34.964Z,99.90
2023-08-07T01:23:08.165Z,99.90
2023-08-07T01:25:41.684Z,99.90
2023-08-07T01:28:23.857Z,99.90
2023-08-07T01:31:01.554Z,99.90
2023-08-07T01:33:42.303Z,99.90
2023-08-07T01:36:18.583Z,99.90
2023-08-07T01:38:55.018Z,99.90
2023-08-07T01:41:27.724Z,99.90
2023-08-07T01:44:00.064Z,99.90
2023-08-07T01:46:31.984Z,99.90
2023-08-07T01:49:03.913Z,99.90
2023-08-07T01:51:35.887Z,99.90
2023-08-07T01:54:09.918Z,99.90
2023-08-07T01:56:41.795Z,99.90
2023-08-07T01:59:13.543Z,99.90
2023-08-07T02:01:45.598Z,99.90
2023-08-07T02:04:17.474Z,99.90
2023-08-07T02:06:49.354Z,99.90
2023-08-07T02:09:22.838Z,99.90
2023-08-07T02:11:54.794Z,99.90
2023-08-07T02:14:26.875Z,99.90
2023-08-07T02:16:58.516Z,99.90
2023-08-07T02:19:30.482Z,99.90
2023-08-07T02:22:02.385Z,99.90
2023-08-07T02:24:35.374Z,99.90
2023-08-07T02:27:07.410Z,99.90
2023-08-07T02:29:39.502Z,99.90
2023-08-07T02:32:11.742Z,99.90
2023-08-07T02:34:43.410Z,99.90
2023-08-07T02:37:15.702Z,99.90
2023-08-07T02:39:49.961Z,99.90
2023-08-07T02:42:23.110Z,99.90
2023-08-07T02:44:54.984Z,99.90
2023-08-07T02:47:26.900Z,99.90
2023-08-07T02:49:58.870Z,99.90
2023-08-07T02:52:31.308Z,99.90
2023-08-07T02:55:04.302Z,99.90
2023-08-07T02:57:36.574Z,99.90
2023-08-07T03:00:10.247Z,99.90
2023-08-07T03:02:42.280Z,99.90
2023-08-07T03:05:14.471Z,99.90
2023-08-07T03:07:46.420Z,99.90
2023-08-07T03:10:20.322Z,99.90
2023-08-07T03:12:52.337Z,99.90
2023-08-07T03:15:24.050Z,99.90
2023-08-07T03:17:55.969Z,99.90
2023-08-07T03:20:27.907Z,99.90
2023-08-07T03:22:59.882Z,99.90
2023-08-07T03:25:32.827Z,99.90
2023-08-07T03:28:04.728Z,99.90
2023-08-07T03:30:36.743Z,99.90
2023-08-07T03:33:08.796Z,99.90
2023-08-07T03:35:42.009Z,99.90
2023-08-07T03:38:13.769Z,99.90
2023-08-07T03:40:46.783Z,99.90
2023-08-07T03:43:18.763Z,99.90
2023-08-07T03:45:55.971Z,99.90
2023-08-07T03:48:27.870Z,99.90
2023-08-07T03:51:04.745Z,99.90
2023-08-07T03:53:36.616Z,99.90
2023-08-07T03:56:09.750Z,99.90
2023-08-07T03:58:41.782Z,99.90
2023-08-07T04:01:13.675Z,99.90
2023-08-07T04:03:45.670Z,99.90
2023-08-07T04:06:17.639Z,99.90
2023-08-07T04:08:51.488Z,99.90
2023-08-07T04:11:24.459Z,99.90
2023-08-07T04:13:56.344Z,99.90
2023-08-07T04:16:28.197Z,99.90
2023-08-07T04:19:00.203Z,99.90
2023-08-07T04:21:32.256Z,99.90
2023-08-07T04:24:09.037Z,99.90
2023-08-07T04:26:42.777Z,99.90
2023-08-07T04:29:14.723Z,99.90
2023-08-07T04:31:46.762Z,99.90
2023-08-07T04:34:18.611Z,99.90
2023-08-07T04:36:51.484Z,99.90
2023-08-07T04:39:25.167Z,99.90
2023-08-07T04:41:58.373Z,99.90
2023-08-07T04:44:30.266Z,99.90
2023-08-07T04:47:02.451Z,99.90
2023-08-07T04:49:34.175Z,99.90
2023-08-07T04:52:20.643Z,99.90
2023-08-07T04:54:56.368Z,99.90
2023-08-07T04:57:29.596Z,99.90
2023-08-07T05:00:01.484Z,99.90
2023-08-07T05:02:33.575Z,99.90
2023-08-07T05:05:06.025Z,99.90
2023-08-07T05:07:38.993Z,99.90
2023-08-07T05:10:12.744Z,99.90
2023-08-07T05:12:45.721Z,99.90
2023-08-07T05:15:17.661Z,99.90
2023-08-07T05:17:49.643Z,99.90
2023-08-07T05:20:22.043Z,99.90
2023-08-07T05:22:53.761Z,99.90
2023-08-07T05:25:25.896Z,99.90
2023-08-07T05:27:58.986Z,99.90
2023-08-07T05:30:30.920Z,99.90
2023-08-07T05:33:02.790Z,99.90
2023-08-07T05:35:34.797Z,99.90
2023-08-07T05:38:06.601Z,99.90
2023-08-07T05:40:38.732Z,99.90
2023-08-07T05:43:12.156Z,99.90
2023-08-07T05:45:45.980Z,99.90
2023-08-07T05:48:18.195Z,99.90
2023-08-07T05:50:50.084Z,99.90
2023-08-07T05:53:22.043Z,99.90
2023-08-07T05:55:54.086Z,99.90
2023-08-07T05:58:27.170Z,99.90
2023-08-07T06:00:59.091Z,99.90
2023-08-07T06:03:31.260Z,99.90
2023-08-07T06:06:03.452Z,99.90
2023-08-07T06:08:35.338Z,99.90
2023-08-07T06:11:09.250Z,99.90
2023-08-07T06:13:44.142Z,99.90
2023-08-07T06:16:16.028Z,99.90
2023-08-07T06:18:48.054Z,99.90
2023-08-07T06:21:21.056Z,99.90
2023-08-07T06:23:52.858Z,99.90
2023-08-07T06:26:24.811Z,99.90
2023-08-07T06:28:57.939Z,99.90
2023-08-07T06:31:29.805Z,99.90
2023-08-07T06:34:01.906Z,99.90
2023-08-07T06:36:33.634Z,99.90
2023-08-07T06:39:05.618Z,99.90
2023-08-07T06:41:37.470Z,99.90
2023-08-07T06:44:10.791Z,99.90
2023-08-07T06:46:42.687Z,99.90
2023-08-07T06:49:14.607Z,99.90
2023-08-07T06:51:46.505Z,99.90
2023-08-07T06:54:18.371Z,99.90
2023-08-07T06:56:50.340Z,99.90
2023-08-07T06:59:23.329Z,99.90
2023-08-07T07:01:55.499Z,99.90
2023-08-07T07:04:29.057Z,99.90
2023-08-07T07:07:00.830Z,99.90
2023-08-07T07:09:32.994Z,99.90
2023-08-07T07:12:04.736Z,99.90
2023-08-07T07:14:38.288Z,99.90
2023-08-07T07:17:10.197Z,99.90
2023-08-07T07:19:42.150Z,99.90
2023-08-07T07:22:14.120Z,99.90
2023-08-07T07:24:46.222Z,99.90
2023-08-07T07:27:17.955Z,99.90
2023-08-07T07:29:51.197Z,99.90
2023-08-07T07:32:23.151Z,99.90
2023-08-07T07:34:55.059Z,99.90
2023-08-07T07:37:26.947Z,99.90
2023-08-07T07:39:58.640Z,99.90
2023-08-07T07:42:30.648Z,99.90
2023-08-07T07:45:04.107Z,99.90
2023-08-07T07:47:35.863Z,99.90
2023-08-07T07:50:14.795Z,99.90
2023-08-07T07:52:47.525Z,99.90
2023-08-07T07:55:19.494Z,99.90
2023-08-07T07:57:52.873Z,99.90
2023-08-07T08:00:28.086Z,99.90
2023-08-07T08:03:00.743Z,99.90
2023-08-07T08:05:35.448Z,99.90
2023-08-07T08:08:09.293Z,99.90
2023-08-07T08:10:41.179Z,99.90
2023-08-07T08:13:15.052Z,99.90
2023-08-07T08:15:49.202Z,99.90
2023-08-07T08:18:21.202Z,99.90
2023-08-07T08:20:53.392Z,99.90
2023-08-07T08:23:25.082Z,99.90
2023-08-07T08:25:57.076Z,99.90
2023-08-07T08:28:29.151Z,99.90
2023-08-07T08:31:02.403Z,99.90
2023-08-07T08:33:34.424Z,99.90
2023-08-07T08:36:06.615Z,99.90
2023-08-07T08:38:38.515Z,99.90
2023-08-07T08:41:12.823Z,99.90
2023-08-07T08:43:47.818Z,99.90
2023-08-07T08:46:26.542Z,99.90
2023-08-07T08:49:03.840Z,99.90
2023-08-07T08:51:36.646Z,99.90
2023-08-07T08:54:10.255Z,99.90
2023-08-07T08:56:43.885Z,99.90
2023-08-07T08:59:19.221Z,99.90
2023-08-07T09:01:55.079Z,99.90
2023-08-07T09:04:27.053Z,99.90
2023-08-07T09:06:59.169Z,99.90
2023-08-07T09:09:33.373Z,99.90
2023-08-07T09:12:06.818Z,99.90
2023-08-07T09:14:46.931Z,99.90
2023-08-07T09:17:22.468Z,99.90
2023-08-07T09:19:54.432Z,99.90
2023-08-07T09:22:26.440Z,99.90
2023-08-07T09:25:00.984Z,99.90
2023-08-07T09:27:32.758Z,99.90
2023-08-07T09:30:04.713Z,99.90
2023-08-07T09:32:37.857Z,99.90
2023-08-07T09:35:11.675Z,99.90
2023-08-07T09:37:45.118Z,99.90
2023-08-07T09:40:18.186Z,99.90
2023-08-07T09:42:55.728Z,99.90
2023-08-07T09:45:30.020Z,99.90
2023-08-07T09:48:07.865Z,99.90
2023-08-07T09:50:40.003Z,99.90
2023-08-07T09:53:12.212Z,99.90
2023-08-07T09:55:44.226Z,99.90
2023-08-07T09:58:19.127Z,99.90
2023-08-07T10:00:54.214Z,99.90
2023-08-07T10:03:27.944Z,99.90
2023-08-07T10:06:01.746Z,99.90
2023-08-07T10:08:36.367Z,99.90
2023-08-07T10:11:10.989Z,99.90
2023-08-07T10:13:43.270Z,99.90
2023-08-07T10:16:16.355Z,99.90
2023-08-07T10:18:49.431Z,99.90
2023-08-07T10:21:21.518Z,99.90
2023-08-07T10:23:58.547Z,99.90
2023-08-07T10:26:31.352Z,99.90
2023-08-07T10:29:06.614Z,99.90
2023-08-07T10:31:43.173Z,99.90
2023-08-07T10:34:16.698Z,99.90
2023-08-07T10:36:48.569Z,99.90
2023-08-07T10:39:23.660Z,99.90
2023-08-07T10:41:59.093Z,99.90
2023-08-07T10:44:32.175Z,99.90
2023-08-07T10:47:04.869Z,99.90
2023-08-07T10:49:38.533Z,99.90
2023-08-07T10:52:16.864Z,99.90
2023-08-07T10:54:52.467Z,99.90
2023-08-07T10:57:24.844Z,99.90
2023-08-07T11:00:09.007Z,99.90
2023-08-07T11:02:45.555Z,99.90
2023-08-07T11:05:19.904Z,99.90
2023-08-07T11:07:51.778Z,99.90
2023-08-07T11:10:23.522Z,99.90
2023-08-07T11:13:00.067Z,99.90
2023-08-07T11:15:31.974Z,99.90
2023-08-07T11:18:03.885Z,99.90
2023-08-07T11:20:39.348Z,99.90
2023-08-07T11:23:12.115Z,99.90
2023-08-07T11:25:45.205Z,99.90
2023-08-07T11:28:19.500Z,99.90
2023-08-07T11:30:54.133Z,99.90
2023-08-07T11:33:27.116Z,99.90
2023-08-07T11:36:01.621Z,99.90
2023-08-07T11:38:39.673Z,99.90
2023-08-07T11:41:14.946Z,99.90
2023-08-07T11:43:47.819Z,99.90
2023-08-07T11:46:20.398Z,99.90
2023-08-07T11:48:55.877Z,99.90
2023-08-07T11:51:30.172Z,99.90
2023-08-07T11:54:05.080Z,99.90
2023-08-07T11:56:36.962Z,99.90
2023-08-07T11:59:08.872Z,99.90
2023-08-07T12:01:43.835Z,99.90
2023-08-07T12:04:19.643Z,99.90
2023-08-07T12:07:00.674Z,99.90
2023-08-07T12:09:34.806Z,99.90
2023-08-07T12:12:10.626Z,99.90
2023-08-07T12:14:42.526Z,99.90
2023-08-07T12:17:15.361Z,99.90
2023-08-07T12:19:48.042Z,99.90
2023-08-07T12:22:25.621Z,99.90
2023-08-07T12:24:57.573Z,99.90
2023-08-07T12:27:29.489Z,99.90
2023-08-07T12:30:01.438Z,99.90
2023-08-07T12:32:33.106Z,99.70
2023-08-07T12:37:43.053Z,99.70
2023-08-07T12:42:55.523Z,99.90
2023-08-07T12:48:02.544Z,99.90
2023-08-07T12:50:34.638Z,99.90
2023-08-07T12:53:09.119Z,99.40
2023-08-07T12:55:41.181Z,99.90
2023-08-07T12:58:13.073Z,98.20
2023-08-07T13:00:45.526Z,97.90
2023-08-07T13:03:17.392Z,98.20
2023-08-07T13:05:49.422Z,98.40
2023-08-07T13:08:22.724Z,97.90
2023-08-07T13:10:54.976Z,97.80
2023-08-07T13:13:28.934Z,98.00
2023-08-07T13:16:00.583Z,98.00
2023-08-07T13:18:32.510Z,97.50
2023-08-07T13:21:04.420Z,97.30
2023-08-07T13:23:37.410Z,97.70
2023-08-07T13:26:09.418Z,97.30
2023-08-07T13:28:41.281Z,97.90
2023-08-07T13:31:13.352Z,97.80
2023-08-07T13:33:45.011Z,97.90
2023-08-07T13:36:17.117Z,99.90
2023-08-07T13:38:50.064Z,99.90
2023-08-07T13:41:21.972Z,99.90
2023-08-07T13:43:53.839Z,99.90
2023-08-07T13:46:25.961Z,99.90
2023-08-07T13:48:58.790Z,99.90
2023-08-07T13:51:30.454Z,99.90
2023-08-07T13:54:03.519Z,99.30
2023-08-07T13:56:36.095Z,99.00
2023-08-07T13:59:08.924Z,98.60
2023-08-07T14:01:40.560Z,97.90
2023-08-07T14:04:12.586Z,97.60
2023-08-07T14:06:45.516Z,97.00
2023-08-07T14:09:19.739Z,97.10
2023-08-07T14:11:51.439Z,97.20
2023-08-07T14:14:23.463Z,97.40
2023-08-07T14:16:58.428Z,96.90
2023-08-07T14:19:30.551Z,96.80
2023-08-07T14:22:02.441Z,97.20
2023-08-07T14:24:35.428Z,97.00
2023-08-07T14:27:08.362Z,96.30
2023-08-07T14:29:40.365Z,96.10
2023-08-07T14:32:12.075Z,96.60
2023-08-07T14:34:43.947Z,96.70
2023-08-07T14:37:15.888Z,96.50
2023-08-07T14:39:48.981Z,97.00
2023-08-07T14:42:20.903Z,96.60
2023-08-07T14:44:52.810Z,96.90
2023-08-07T14:47:24.781Z,96.20
2023-08-07T14:49:56.705Z,95.90
2023-08-07T14:52:28.621Z,95.90
2023-08-07T14:55:02.575Z,95.50
2023-08-07T14:57:34.272Z,95.00
2023-08-07T15:00:07.197Z,95.10
2023-08-07T15:02:40.974Z,94.50
2023-08-07T15:05:13.178Z,93.80
2023-08-07T15:07:45.174Z,93.90
2023-08-07T15:10:18.498Z,93.90
2023-08-07T15:12:50.382Z,94.30
2023-08-07T15:15:22.287Z,93.70
2023-08-07T15:17:54.615Z,94.40
2023-08-07T15:20:26.473Z,95.00
2023-08-07T15:22:58.386Z,95.30
2023-08-07T15:25:31.961Z,95.10
2023-08-07T15:28:04.967Z,95.10
2023-08-07T15:30:36.716Z,95.10
2023-08-07T15:33:09.523Z,95.00
2023-08-07T15:35:41.433Z,94.90
2023-08-07T15:38:13.837Z,94.80
2023-08-07T15:40:47.220Z,94.90
2023-08-07T15:43:19.216Z,96.30
2023-08-07T15:45:54.351Z,98.20
2023-08-07T15:48:26.330Z,97.50
2023-08-07T15:50:58.203Z,96.90
2023-08-07T15:53:30.237Z,96.50
2023-08-07T15:56:03.247Z,96.70
2023-08-07T15:58:35.159Z,95.70
2023-08-07T16:01:07.153Z,95.70
2023-08-07T16:03:39.222Z,96.10
2023-08-07T16:06:11.060Z,95.70
2023-08-07T16:08:42.973Z,95.60
2023-08-07T16:11:16.022Z,96.20
2023-08-07T16:13:48.167Z,95.50
2023-08-07T16:16:20.060Z,95.70
2023-08-07T16:18:52.035Z,95.60
2023-08-07T16:21:24.045Z,95.60
2023-08-07T16:23:55.944Z,95.00
2023-08-07T16:26:28.971Z,95.30
2023-08-07T16:29:00.836Z,94.80
2023-08-07T16:31:32.985Z,95.20
2023-08-07T16:34:04.863Z,95.40
2023-08-07T16:36:36.762Z,95.50
2023-08-07T16:39:08.530Z,95.80
2023-08-07T16:41:46.293Z,95.90
2023-08-07T16:44:18.406Z,96.10
2023-08-07T16:46:50.398Z,96.60
2023-08-07T16:49:22.181Z,96.70
2023-08-07T16:51:55.877Z,97.80
2023-08-07T16:54:28.390Z,99.90
2023-08-07T16:57:01.699Z,99.90
2023-08-07T16:59:33.546Z,99.90
2023-08-07T17:02:07.842Z,99.90
2023-08-07T17:04:39.714Z,99.90
2023-08-07T17:07:12.071Z,99.90
2023-08-07T17:09:43.952Z,99.90
2023-08-07T17:12:17.358Z,99.90
2023-08-07T17:14:49.243Z,99.90
2023-08-07T17:17:21.228Z,99.90
2023-08-07T17:19:53.062Z,99.90
2023-08-07T17:22:24.927Z,99.90
2023-08-07T17:24:56.958Z,99.90
2023-08-07T17:27:30.237Z,99.90
2023-08-07T17:30:02.118Z,99.90
2023-08-07T17:32:34.051Z,99.90
2023-08-07T17:35:06.084Z,99.90
2023-08-07T17:37:37.962Z,99.90
2023-08-07T17:40:12.839Z,99.90
2023-08-07T17:42:45.834Z,99.90
2023-08-07T17:45:17.736Z,99.90
2023-08-07T17:47:49.782Z,99.90
2023-08-07T17:50:22.017Z,99.90
2023-08-07T17:52:53.698Z,99.90
2023-08-07T17:55:26.368Z,99.90
2023-08-07T17:58:00.292Z,99.90
2023-08-07T18:00:31.969Z,99.90
2023-08-07T18:03:04.221Z,99.90
2023-08-07T18:05:38.396Z,99.90
2023-08-07T18:08:11.505Z,99.90
2023-08-07T18:10:43.665Z,99.90
2023-08-07T18:13:16.687Z,99.90
2023-08-07T18:15:48.631Z,99.90
2023-08-07T18:18:20.561Z,99.90
2023-08-07T18:20:52.410Z,99.90
2023-08-07T18:23:24.299Z,99.90
2023-08-07T18:25:56.204Z,99.90
2023-08-07T18:28:32.205Z,99.90
2023-08-07T18:31:04.435Z,99.90
2023-08-07T18:33:37.137Z,99.90
2023-08-07T18:36:09.228Z,99.90
2023-08-07T18:38:41.122Z,99.90
2023-08-07T18:41:13.154Z,99.90
2023-08-07T18:43:46.422Z,99.90
2023-08-07T18:46:18.556Z,99.90
2023-08-07T18:48:50.211Z,99.90
2023-08-07T18:51:22.536Z,99.90
2023-08-07T18:53:54.403Z,99.90
2023-08-07T18:56:26.404Z,99.90
2023-08-07T18:58:59.903Z,99.90
2023-08-07T19:01:32.008Z,99.90
2023-08-07T19:04:03.913Z,99.90
2023-08-07T19:06:36.099Z,99.90
2023-08-07T19:09:09.195Z,99.90
2023-08-07T19:11:41.388Z,99.90
2023-08-07T19:14:14.389Z,99.90
2023-08-07T19:16:47.006Z,99.90
2023-08-07T19:19:19.017Z,99.90
2023-08-07T19:21:51.047Z,99.90
2023-08-07T19:24:22.926Z,99.90
2023-08-07T19:26:54.829Z,99.90
2023-08-07T19:29:27.852Z,99.90
2023-08-07T19:32:00.003Z,99.90
2023-08-07T19:34:31.723Z,99.90
2023-08-07T19:37:03.933Z,99.90
2023-08-07T19:39:35.739Z,99.90
2023-08-07T19:42:08.875Z,99.90
2023-08-07T19:44:43.858Z,99.90
2023-08-07T19:47:22.432Z,99.90
2023-08-07T19:49:58.489Z,99.90
2023-08-07T19:52:30.168Z,99.90
2023-08-07T19:55:02.115Z,99.90
2023-08-07T19:57:34.101Z,99.90
2023-08-07T20:00:08.490Z,99.90
2023-08-07T20:02:40.143Z,99.90
2023-08-07T20:05:12.501Z,99.90
2023-08-07T20:07:44.414Z,99.90
2023-08-07T20:10:23.925Z,99.90
2023-08-07T20:12:55.985Z,99.90
2023-08-07T20:15:29.538Z,99.90
2023-08-07T20:18:01.489Z,99.90
2023-08-07T20:20:33.397Z,99.90
2023-08-07T20:23:05.532Z,99.90
2023-08-07T20:25:37.249Z,99.90
2023-08-07T20:28:10.648Z,99.90
2023-08-07T20:30:43.881Z,99.90
2023-08-07T20:33:15.619Z,99.90
2023-08-07T20:35:47.309Z,99.90
2023-08-07T20:38:19.231Z,99.90
2023-08-07T20:40:51.126Z,99.90
2023-08-07T20:43:23.150Z,99.90
2023-08-07T20:45:56.217Z,99.90
2023-08-07T20:48:28.086Z,99.90
2023-08-07T20:50:59.933Z,99.90
2023-08-07T20:53:31.975Z,99.90
2023-08-07T20:56:03.957Z,99.90
2023-08-07T20:58:36.193Z,99.90
2023-08-07T21:01:11.136Z,99.90
2023-08-07T21:03:43.059Z,99.90
2023-08-07T21:06:15.050Z,99.90
2023-08-07T21:08:48.408Z,99.90
2023-08-07T21:11:20.035Z,99.90
2023-08-07T21:13:51.956Z,99.90
2023-08-07T21:16:25.353Z,99.90
2023-08-07T21:18:57.657Z,99.90
2023-08-07T21:21:29.565Z,99.90
2023-08-07T21:24:01.728Z,99.90
2023-08-07T21:26:33.717Z,99.90
2023-08-07T21:29:05.600Z,99.90
2023-08-07T21:31:39.058Z,99.90
2023-08-07T21:34:11.099Z,99.90
2023-08-07T21:36:43.259Z,99.90
2023-08-07T21:39:14.969Z,99.90
2023-08-07T21:41:46.829Z,99.90
2023-08-07T21:44:18.781Z,99.90
2023-08-07T21:46:52.046Z,99.90
2023-08-07T21:49:23.938Z,99.90
2023-08-07T21:51:56.037Z,99.90
2023-08-07T21:54:28.271Z,99.90
2023-08-07T21:57:00.088Z,99.90
2023-08-07T21:59:31.956Z,99.90
2023-08-07T22:02:05.526Z,99.90
2023-08-07T22:04:37.268Z,99.90
2023-08-07T22:07:09.999Z,99.90
2023-08-07T22:09:41.928Z,99.90
2023-08-07T22:12:14.686Z,99.90
2023-08-07T22:14:46.597Z,99.90
2023-08-07T22:17:19.632Z,99.90
2023-08-07T22:20:02.789Z,99.90
2023-08-07T22:22:36.101Z,99.90
2023-08-07T22:25:10.935Z,99.90
2023-08-07T22:27:43.145Z,99.90
2023-08-07T22:30:17.142Z,99.90
2023-08-07T22:32:51.301Z,99.90
2023-08-07T22:35:23.714Z,99.90
2023-08-07T22:37:55.721Z,99.90
2023-08-07T22:40:27.606Z,99.90
2023-08-07T22:42:59.454Z,99.90
2023-08-07T22:45:31.798Z,99.90
2023-08-07T22:48:05.908Z,99.90
2023-08-07T22:50:38.309Z,99.90
2023-08-07T22:53:10.157Z,99.90
2023-08-07T22:55:43.353Z,99.90
2023-08-07T22:58:15.938Z,99.90
2023-08-07T23:00:47.930Z,99.90
2023-08-07T23:03:21.224Z,99.90
2023-08-07T23:05:52.943Z,99.90
2023-08-07T23:08:24.990Z,99.90
2023-08-07T23:10:56.860Z,99.90
2023-08-07T23:13:28.756Z,99.90
2023-08-07T23:16:00.789Z,99.90
2023-08-07T23:18:33.894Z,99.90
2023-08-07T23:21:05.717Z,99.90
2023-08-07T23:23:37.634Z,99.90
2023-08-07T23:26:09.531Z,99.90
2023-08-07T23:28:41.533Z,99.90
2023-08-07T23:31:13.870Z,99.90
2023-08-07T23:33:47.606Z,99.90
2023-08-07T23:36:19.466Z,99.90
2023-08-07T23:38:52.102Z,99.90
2023-08-07T23:41:23.804Z,99.90
2023-08-07T23:43:55.480Z,99.90
2023-08-07T23:46:27.757Z,99.90
2023-08-07T23:49:00.988Z,99.90
2023-08-07T23:51:32.827Z,99.90
2023-08-07T23:54:04.751Z,99.90
2023-08-07T23:56:36.676Z,99.90
2023-08-07T23:59:08.404Z,99.90
