createdAt,value
2019-04-03T00:00:36.740Z,0.90
2019-04-03T00:01:40.031Z,0.80
2019-04-03T00:02:41.466Z,0.80
2019-04-03T00:03:42.864Z,0.90
2019-04-03T00:04:44.280Z,0.93
2019-04-03T00:05:45.871Z,1.00
2019-04-03T00:06:47.267Z,0.72
2019-04-03T00:07:48.659Z,0.53
2019-04-03T00:08:50.186Z,0.75
2019-04-03T00:09:51.603Z,0.80
2019-04-03T00:10:53.197Z,0.60
2019-04-03T00:11:54.684Z,0.95
2019-04-03T00:12:56.200Z,0.93
2019-04-03T00:13:57.617Z,0.68
2019-04-03T00:15:00.268Z,1.00
2019-04-03T00:16:01.841Z,0.90
2019-04-03T00:17:03.560Z,0.70
2019-04-03T00:18:04.990Z,0.98
2019-04-03T00:19:06.408Z,0.93
2019-04-03T00:20:07.833Z,0.80
2019-04-03T00:21:09.337Z,0.80
2019-04-03T00:22:11.002Z,0.98
2019-04-03T00:23:12.529Z,0.90
2019-04-03T00:24:14.109Z,0.60
2019-04-03T00:25:15.736Z,0.85
2019-04-03T00:26:17.400Z,0.70
2019-04-03T00:27:18.800Z,0.80
2019-04-03T00:28:20.691Z,0.80
2019-04-03T00:29:23.711Z,0.80
2019-04-03T00:30:25.100Z,1.00
2019-04-03T00:31:26.529Z,0.98
2019-04-03T00:32:27.947Z,0.90
2019-04-03T00:33:29.376Z,1.00
2019-04-03T00:34:30.817Z,0.90
2019-04-03T00:35:32.293Z,0.80
2019-04-03T00:36:33.708Z,0.85
2019-04-03T00:37:35.153Z,0.85
2019-04-03T00:38:36.774Z,0.72
2019-04-03T00:39:38.194Z,0.78
2019-04-03T00:40:39.642Z,1.05
2019-04-03T00:41:41.199Z,0.80
2019-04-03T00:42:42.683Z,1.12
2019-04-03T00:43:44.108Z,0.95
2019-04-03T00:44:45.669Z,0.78
2019-04-03T00:45:47.164Z,0.70
2019-04-03T00:46:49.602Z,0.80
2019-04-03T00:47:51.027Z,0.78
2019-04-03T00:48:52.389Z,0.65
2019-04-03T00:49:56.205Z,0.90
2019-04-03T00:50:58.137Z,0.93
2019-04-03T00:51:59.789Z,0.90
2019-04-03T00:53:01.218Z,0.80
2019-04-03T00:54:02.834Z,0.90
2019-04-03T00:55:05.204Z,1.10
2019-04-03T00:56:06.603Z,0.90
2019-04-03T00:57:08.132Z,0.80
2019-04-03T00:58:29.620Z,1.00
2019-04-03T00:59:31.061Z,0.98
2019-04-03T01:00:32.430Z,1.10
2019-04-03T01:01:33.865Z,0.78
2019-04-03T01:02:35.386Z,0.95
2019-04-03T01:03:37.309Z,1.02
2019-04-03T01:04:38.690Z,0.90
2019-04-03T01:05:40.091Z,1.12
2019-04-03T01:06:41.674Z,0.90
2019-04-03T01:07:43.111Z,1.02
2019-04-03T01:08:44.501Z,1.20
2019-04-03T01:09:46.026Z,1.00
2019-04-03T01:10:47.540Z,0.90
2019-04-03T01:11:48.937Z,1.00
2019-04-03T01:12:50.546Z,1.00
2019-04-03T01:13:52.201Z,1.00
2019-04-03T01:14:53.666Z,0.85
2019-04-03T01:15:58.075Z,0.93
2019-04-03T01:16:59.484Z,0.82
2019-04-03T01:18:01.068Z,1.00
2019-04-03T01:19:05.169Z,0.93
2019-04-03T01:20:06.933Z,0.85
2019-04-03T01:21:08.395Z,0.98
2019-04-03T01:22:09.839Z,0.80
2019-04-03T01:23:11.247Z,1.02
2019-04-03T01:24:12.764Z,0.90
2019-04-03T01:25:14.213Z,1.00
2019-04-03T01:26:15.687Z,1.10
2019-04-03T01:27:17.244Z,1.20
2019-04-03T01:28:18.781Z,1.10
2019-04-03T01:29:20.310Z,1.07
2019-04-03T01:30:21.717Z,1.12
2019-04-03T01:31:23.214Z,0.88
2019-04-03T01:32:24.748Z,1.45
2019-04-03T01:33:26.162Z,0.98
2019-04-03T01:34:27.612Z,0.90
2019-04-03T01:35:29.060Z,1.00
2019-04-03T01:36:30.499Z,1.10
2019-04-03T01:37:31.936Z,1.12
2019-04-03T01:38:33.342Z,1.10
2019-04-03T01:39:34.755Z,0.90
2019-04-03T01:40:36.198Z,1.10
2019-04-03T01:41:37.678Z,1.02
2019-04-03T01:42:39.167Z,1.02
2019-04-03T01:43:40.655Z,1.07
2019-04-03T01:44:42.064Z,1.00
2019-04-03T01:45:43.469Z,1.02
2019-04-03T01:46:44.889Z,1.05
2019-04-03T01:47:47.275Z,0.90
2019-04-03T01:48:48.672Z,1.15
2019-04-03T01:49:50.104Z,0.98
2019-04-03T01:50:51.519Z,1.00
2019-04-03T01:51:53.044Z,1.10
2019-04-03T01:52:54.451Z,0.90
2019-04-03T01:53:55.878Z,1.12
2019-04-03T01:54:57.260Z,1.25
2019-04-03T01:55:58.698Z,0.85
2019-04-03T01:57:00.281Z,1.25
2019-04-03T01:58:01.754Z,0.85
2019-04-03T01:59:06.091Z,1.00
2019-04-03T02:00:07.510Z,1.00
2019-04-03T02:01:09.676Z,1.12
2019-04-03T02:02:11.194Z,0.90
2019-04-03T02:03:12.707Z,0.80
2019-04-03T02:04:14.139Z,1.20
2019-04-03T02:05:15.508Z,0.95
2019-04-03T02:06:16.943Z,1.05
2019-04-03T02:07:18.420Z,1.00
2019-04-03T02:08:19.821Z,0.90
2019-04-03T02:09:21.241Z,1.22
2019-04-03T02:10:24.356Z,0.90
2019-04-03T02:11:27.565Z,1.07
2019-04-03T02:12:28.982Z,1.05
2019-04-03T02:13:30.454Z,1.00
2019-04-03T02:14:32.054Z,1.00
2019-04-03T02:15:33.459Z,1.55
2019-04-03T02:16:34.942Z,1.20
2019-04-03T02:17:36.457Z,1.07
2019-04-03T02:18:37.849Z,0.80
2019-04-03T02:19:39.356Z,0.95
2019-04-03T02:20:40.802Z,1.45
2019-04-03T02:21:42.192Z,0.90
2019-04-03T02:22:43.583Z,1.10
2019-04-03T02:23:44.978Z,1.07
2019-04-03T02:24:46.615Z,1.20
2019-04-03T02:25:48.062Z,0.98
2019-04-03T02:26:49.579Z,1.00
2019-04-03T02:27:50.981Z,0.80
2019-04-03T02:28:52.379Z,1.00
2019-04-03T02:29:53.933Z,0.93
2019-04-03T02:30:55.389Z,1.10
2019-04-03T02:31:57.071Z,1.00
2019-04-03T02:32:58.624Z,1.15
2019-04-03T02:34:02.500Z,1.10
2019-04-03T02:35:08.116Z,0.98
2019-04-03T02:36:12.479Z,0.93
2019-04-03T02:37:16.567Z,0.90
2019-04-03T02:38:21.411Z,1.00
2019-04-03T02:39:20.824Z,1.07
2019-04-03T02:40:22.249Z,0.90
2019-04-03T02:41:23.633Z,0.80
2019-04-03T02:42:25.133Z,0.88
2019-04-03T02:43:26.556Z,0.93
2019-04-03T02:44:28.124Z,0.90
2019-04-03T02:45:29.635Z,1.05
2019-04-03T02:46:31.128Z,0.93
2019-04-03T02:47:33.886Z,0.85
2019-04-03T02:48:38.302Z,0.80
2019-04-03T02:49:41.448Z,0.85
2019-04-03T02:50:46.554Z,0.72
2019-04-03T02:51:46.311Z,0.90
2019-04-03T02:52:48.839Z,1.02
2019-04-03T02:53:50.454Z,0.88
2019-04-03T02:54:52.068Z,1.05
2019-04-03T02:55:53.630Z,0.80
2019-04-03T02:56:56.302Z,1.00
2019-04-03T02:57:57.710Z,1.10
2019-04-03T02:58:59.112Z,1.00
2019-04-03T03:00:01.036Z,0.85
2019-04-03T03:01:05.651Z,1.10
2019-04-03T03:02:06.000Z,1.10
2019-04-03T03:03:07.506Z,0.80
2019-04-03T03:04:09.582Z,1.00
2019-04-03T03:05:11.348Z,0.90
2019-04-03T03:06:12.926Z,0.90
2019-04-03T03:07:14.442Z,1.17
2019-04-03T03:08:15.966Z,1.00
2019-04-03T03:09:17.684Z,0.88
2019-04-03T03:10:20.213Z,1.20
2019-04-03T03:11:24.216Z,1.02
2019-04-03T03:12:27.826Z,1.10
2019-04-03T03:13:33.528Z,1.10
2019-04-03T03:14:39.269Z,1.00
2019-04-03T03:15:41.617Z,0.90
2019-04-03T03:16:43.941Z,1.07
2019-04-03T03:17:45.357Z,1.10
2019-04-03T03:18:46.973Z,1.10
2019-04-03T03:19:49.051Z,0.98
2019-04-03T03:20:50.887Z,1.00
2019-04-03T03:21:56.039Z,0.78
2019-04-03T03:22:58.413Z,0.93
2019-04-03T03:24:00.135Z,1.47
2019-04-03T03:25:02.446Z,1.20
2019-04-03T03:26:05.513Z,1.20
2019-04-03T03:27:09.481Z,1.10
2019-04-03T03:28:14.464Z,0.93
2019-04-03T03:29:20.082Z,1.00
2019-04-03T03:30:37.208Z,1.25
2019-04-03T03:31:57.461Z,1.17
2019-04-03T03:32:32.788Z,1.35
2019-04-03T03:33:36.421Z,1.17
2019-04-03T03:34:50.834Z,1.10
2019-04-03T03:35:43.889Z,1.15
2019-04-03T03:36:42.943Z,0.80
2019-04-03T03:37:45.498Z,1.27
2019-04-03T03:38:47.485Z,1.20
2019-04-03T03:39:50.142Z,1.10
2019-04-03T03:40:52.152Z,1.17
2019-04-03T03:41:57.544Z,1.17
2019-04-03T03:42:59.260Z,1.00
2019-04-03T03:44:01.035Z,1.00
2019-04-03T03:45:05.356Z,1.10
2019-04-03T03:46:07.201Z,0.90
2019-04-03T03:47:09.786Z,1.15
2019-04-03T03:48:11.434Z,0.90
2019-04-03T03:49:16.299Z,1.10
2019-04-03T03:50:23.891Z,1.10
2019-04-03T03:51:24.330Z,1.10
2019-04-03T03:52:25.955Z,0.80
2019-04-03T03:53:27.956Z,0.88
2019-04-03T03:54:29.965Z,0.80
2019-04-03T03:55:31.591Z,1.10
2019-04-03T03:56:33.092Z,0.93
2019-04-03T03:57:39.476Z,0.90
2019-04-03T03:58:39.518Z,1.00
2019-04-03T03:59:41.820Z,0.90
2019-04-03T04:00:43.337Z,0.90
2019-04-03T04:01:44.951Z,0.85
2019-04-03T04:02:46.458Z,1.30
2019-04-03T04:03:47.971Z,0.90
2019-04-03T04:04:49.923Z,0.98
2019-04-03T04:05:54.561Z,0.90
2019-04-03T04:06:54.900Z,1.30
2019-04-03T04:07:56.268Z,0.88
2019-04-03T04:08:59.011Z,0.80
2019-04-03T04:10:00.462Z,0.90
2019-04-03T04:11:02.110Z,1.07
2019-04-03T04:12:06.296Z,1.05
2019-04-03T04:13:07.230Z,1.12
2019-04-03T04:14:09.923Z,1.10
2019-04-03T04:15:11.415Z,1.15
2019-04-03T04:16:13.012Z,1.32
2019-04-03T04:17:17.337Z,1.27
2019-04-03T04:18:18.212Z,1.37
2019-04-03T04:19:20.393Z,0.95
2019-04-03T04:20:22.153Z,1.40
2019-04-03T04:21:24.639Z,1.05
2019-04-03T04:22:27.515Z,1.10
2019-04-03T04:23:29.441Z,1.40
2019-04-03T04:24:30.878Z,1.32
2019-04-03T04:25:33.258Z,1.20
2019-04-03T04:26:35.036Z,1.15
2019-04-03T04:27:38.821Z,1.22
2019-04-03T04:28:41.093Z,1.52
2019-04-03T04:29:42.521Z,1.40
2019-04-03T04:30:47.415Z,0.80
2019-04-03T04:31:48.836Z,1.67
2019-04-03T04:32:50.259Z,1.10
2019-04-03T04:33:51.817Z,1.22
2019-04-03T04:34:53.284Z,1.40
2019-04-03T04:35:54.665Z,1.20
2019-04-03T04:36:56.157Z,1.30
2019-04-03T04:37:57.638Z,1.50
2019-04-03T04:38:59.112Z,1.45
2019-04-03T04:40:00.617Z,1.30
2019-04-03T04:41:02.267Z,1.10
2019-04-03T04:42:04.680Z,1.32
2019-04-03T04:43:08.215Z,1.50
2019-04-03T04:44:10.274Z,1.10
2019-04-03T04:45:12.514Z,1.55
2019-04-03T04:46:14.097Z,1.47
2019-04-03T04:47:15.740Z,1.50
2019-04-03T04:48:20.371Z,1.17
2019-04-03T04:49:20.834Z,1.40
2019-04-03T04:50:25.361Z,1.40
2019-04-03T04:51:27.068Z,1.37
2019-04-03T04:52:28.470Z,1.25
2019-04-03T04:53:30.243Z,1.40
2019-04-03T04:54:31.814Z,1.60
2019-04-03T04:55:34.979Z,1.25
2019-04-03T04:56:37.699Z,1.72
2019-04-03T04:57:41.005Z,1.67
2019-04-03T04:58:43.677Z,1.22
2019-04-03T04:59:45.584Z,1.42
2019-04-03T05:00:47.803Z,1.50
2019-04-03T05:01:49.608Z,1.52
2019-04-03T05:02:51.491Z,1.30
2019-04-03T05:03:54.124Z,1.62
2019-04-03T05:04:56.651Z,1.60
2019-04-03T05:05:58.648Z,2.10
2019-04-03T05:07:00.587Z,1.62
2019-04-03T05:08:02.656Z,1.75
2019-04-03T05:09:05.424Z,1.42
2019-04-03T05:10:07.737Z,1.50
2019-04-03T05:11:09.332Z,2.67
2019-04-03T05:12:10.764Z,1.98
2019-04-03T05:13:12.245Z,1.98
2019-04-03T05:14:13.646Z,2.67
2019-04-03T05:15:15.296Z,1.92
2019-04-03T05:16:19.788Z,2.12
2019-04-03T05:17:20.740Z,2.67
2019-04-03T05:18:22.312Z,2.20
2019-04-03T05:19:24.840Z,2.30
2019-04-03T05:20:26.253Z,2.05
2019-04-03T05:21:27.811Z,2.10
2019-04-03T05:22:29.450Z,2.30
2019-04-03T05:23:31.160Z,2.52
2019-04-03T05:24:32.638Z,2.25
2019-04-03T05:25:34.487Z,2.22
2019-04-03T05:26:35.865Z,2.33
2019-04-03T05:27:37.282Z,2.47
2019-04-03T05:28:38.704Z,2.00
2019-04-03T05:29:40.376Z,2.17
2019-04-03T05:30:42.062Z,2.45
2019-04-03T05:31:43.534Z,2.65
2019-04-03T05:32:44.937Z,2.60
2019-04-03T05:33:46.432Z,2.87
2019-04-03T05:34:48.008Z,2.58
2019-04-03T05:35:49.430Z,3.25
2019-04-03T05:36:50.849Z,2.42
2019-04-03T05:37:52.274Z,1.75
2019-04-03T05:38:54.017Z,2.30
2019-04-03T05:39:56.127Z,2.42
2019-04-03T05:40:57.662Z,2.47
2019-04-03T05:41:59.798Z,2.33
2019-04-03T05:43:01.765Z,2.25
2019-04-03T05:44:03.654Z,2.58
2019-04-03T05:45:05.890Z,2.27
2019-04-03T05:46:07.452Z,2.33
2019-04-03T05:47:08.891Z,1.90
2019-04-03T05:48:12.675Z,2.25
2019-04-03T05:49:13.631Z,2.95
2019-04-03T05:50:15.127Z,2.87
2019-04-03T05:51:16.538Z,2.55
2019-04-03T05:52:18.329Z,2.52
2019-04-03T05:53:19.799Z,2.42
2019-04-03T05:54:21.389Z,2.95
2019-04-03T05:55:22.876Z,2.55
2019-04-03T05:56:24.302Z,2.83
2019-04-03T05:57:28.560Z,2.40
2019-04-03T05:58:29.020Z,2.65
2019-04-03T05:59:32.747Z,3.08
2019-04-03T06:00:33.811Z,3.02
2019-04-03T06:01:35.321Z,2.77
2019-04-03T06:02:36.823Z,3.17
2019-04-03T06:03:44.279Z,2.65
2019-04-03T06:04:41.926Z,2.65
2019-04-03T06:05:44.027Z,2.65
2019-04-03T06:06:47.231Z,2.50
2019-04-03T06:07:49.820Z,1.98
2019-04-03T06:08:51.987Z,2.98
2019-04-03T06:09:53.872Z,3.35
2019-04-03T06:10:56.795Z,3.33
2019-04-03T06:11:58.259Z,3.40
2019-04-03T06:12:59.746Z,2.65
2019-04-03T06:14:01.260Z,2.55
2019-04-03T06:15:05.252Z,2.75
2019-04-03T06:16:06.660Z,2.95
2019-04-03T06:17:08.048Z,2.67
2019-04-03T06:18:09.541Z,2.70
2019-04-03T06:19:11.048Z,2.45
2019-04-03T06:20:12.719Z,2.20
2019-04-03T06:21:15.624Z,2.30
2019-04-03T06:22:21.035Z,3.15
2019-04-03T06:23:21.433Z,2.72
2019-04-03T06:24:24.387Z,3.45
2019-04-03T06:25:30.099Z,3.08
2019-04-03T06:26:30.222Z,3.10
2019-04-03T06:27:31.608Z,3.30
2019-04-03T06:28:33.140Z,2.77
2019-04-03T06:29:34.603Z,3.00
2019-04-03T06:30:36.143Z,3.02
2019-04-03T06:31:37.583Z,3.95
2019-04-03T06:32:39.104Z,3.33
2019-04-03T06:33:40.530Z,3.50
2019-04-03T06:34:43.778Z,3.45
2019-04-03T06:35:46.090Z,3.10
2019-04-03T06:36:49.685Z,2.80
2019-04-03T06:37:52.825Z,2.77
2019-04-03T06:38:56.100Z,2.77
2019-04-03T06:39:57.910Z,2.95
2019-04-03T06:40:59.453Z,2.80
2019-04-03T06:42:01.103Z,2.37
2019-04-03T06:43:02.554Z,2.33
2019-04-03T06:44:04.063Z,2.55
2019-04-03T06:45:05.876Z,2.15
2019-04-03T06:46:07.320Z,2.40
2019-04-03T06:47:08.843Z,2.45
2019-04-03T06:48:10.649Z,3.25
2019-04-03T06:49:12.357Z,3.30
2019-04-03T06:50:16.904Z,2.50
2019-04-03T06:51:17.260Z,2.35
2019-04-03T06:52:20.967Z,2.47
2019-04-03T06:53:25.775Z,2.83
2019-04-03T06:54:25.446Z,2.77
2019-04-03T06:55:26.891Z,2.75
2019-04-03T06:56:28.413Z,2.58
2019-04-03T06:57:29.815Z,2.87
2019-04-03T06:58:38.179Z,2.42
2019-04-03T06:59:34.780Z,2.87
2019-04-03T07:00:36.256Z,2.35
2019-04-03T07:01:37.693Z,2.72
2019-04-03T07:02:39.078Z,2.70
2019-04-03T07:03:40.589Z,3.10
2019-04-03T07:04:42.231Z,2.85
2019-04-03T07:05:43.662Z,2.27
2019-04-03T07:06:45.634Z,2.75
2019-04-03T07:07:47.098Z,2.77
2019-04-03T07:08:49.485Z,2.20
2019-04-03T07:09:51.322Z,3.22
2019-04-03T07:10:55.832Z,2.42
2019-04-03T07:11:57.524Z,2.72
2019-04-03T07:13:00.247Z,2.30
2019-04-03T07:14:01.793Z,2.72
2019-04-03T07:15:05.402Z,2.45
2019-04-03T07:16:07.070Z,2.60
2019-04-03T07:17:08.589Z,2.22
2019-04-03T07:18:10.089Z,2.45
2019-04-03T07:19:11.504Z,2.80
2019-04-03T07:20:17.401Z,2.37
2019-04-03T07:21:16.905Z,2.35
2019-04-03T07:22:18.285Z,2.42
2019-04-03T07:23:19.680Z,2.60
2019-04-03T07:24:21.094Z,2.30
2019-04-03T07:25:23.659Z,2.83
2019-04-03T07:26:25.087Z,2.40
2019-04-03T07:27:26.761Z,2.58
2019-04-03T07:28:30.459Z,2.20
2019-04-03T07:29:31.808Z,2.80
2019-04-03T07:30:33.330Z,2.27
2019-04-03T07:31:35.942Z,2.10
2019-04-03T07:32:37.439Z,2.33
2019-04-03T07:33:38.920Z,2.45
2019-04-03T07:34:40.328Z,4.10
2019-04-03T07:35:41.821Z,3.17
2019-04-03T07:36:45.540Z,2.52
2019-04-03T07:37:46.545Z,2.17
2019-04-03T07:38:47.970Z,2.72
2019-04-03T07:39:50.289Z,2.52
2019-04-03T07:40:52.460Z,2.50
2019-04-03T07:41:54.863Z,2.40
2019-04-03T07:42:57.008Z,2.47
2019-04-03T07:43:59.258Z,2.30
2019-04-03T07:45:02.167Z,2.25
2019-04-03T07:46:04.281Z,2.62
2019-04-03T07:47:05.697Z,2.20
2019-04-03T07:48:07.169Z,2.77
2019-04-03T07:49:09.084Z,2.50
2019-04-03T07:50:11.741Z,2.98
2019-04-03T07:51:13.398Z,2.70
2019-04-03T07:52:16.260Z,2.80
2019-04-03T07:53:19.878Z,2.30
2019-04-03T07:54:22.015Z,3.10
2019-04-03T07:55:25.639Z,2.50
2019-04-03T07:56:27.785Z,2.33
2019-04-03T07:57:29.765Z,2.00
2019-04-03T07:58:32.508Z,2.65
2019-04-03T07:59:34.763Z,2.52
2019-04-03T08:00:38.543Z,2.42
2019-04-03T08:01:41.367Z,2.35
2019-04-03T08:02:48.009Z,2.20
2019-04-03T08:03:47.049Z,2.47
2019-04-03T08:04:48.434Z,2.15
2019-04-03T08:05:49.832Z,2.15
2019-04-03T08:06:51.252Z,1.95
2019-04-03T08:07:52.925Z,2.15
2019-04-03T08:09:06.515Z,2.30
2019-04-03T08:09:58.723Z,1.67
2019-04-03T08:11:01.972Z,1.80
2019-04-03T08:12:04.546Z,2.12
2019-04-03T08:13:06.710Z,2.02
2019-04-03T08:14:09.911Z,1.30
2019-04-03T08:15:13.245Z,1.80
2019-04-03T08:16:15.766Z,2.10
2019-04-03T08:17:19.313Z,1.72
2019-04-03T08:18:21.845Z,2.00
2019-04-03T08:19:23.639Z,1.85
2019-04-03T08:20:26.009Z,1.50
2019-04-03T08:21:30.061Z,1.80
2019-04-03T08:22:33.346Z,1.65
2019-04-03T08:23:36.756Z,1.60
2019-04-03T08:24:39.657Z,1.80
2019-04-03T08:25:42.984Z,2.15
2019-04-03T08:26:44.903Z,1.95
2019-04-03T08:27:46.401Z,1.67
2019-04-03T08:28:47.928Z,1.70
2019-04-03T08:29:52.517Z,2.33
2019-04-03T08:30:53.903Z,2.10
2019-04-03T08:31:55.323Z,1.07
2019-04-03T08:32:56.742Z,1.45
2019-04-03T08:33:59.544Z,1.95
2019-04-03T08:35:03.787Z,1.80
2019-04-03T08:36:07.650Z,2.10
2019-04-03T08:37:10.362Z,2.00
2019-04-03T08:38:13.430Z,1.72
2019-04-03T08:39:16.058Z,1.65
2019-04-03T08:40:20.415Z,1.75
2019-04-03T08:41:22.104Z,1.85
2019-04-03T08:42:26.276Z,1.77
2019-04-03T08:43:31.367Z,1.60
2019-04-03T08:44:31.622Z,1.60
2019-04-03T08:45:33.085Z,1.60
2019-04-03T08:46:34.464Z,1.40
2019-04-03T08:47:37.589Z,1.30
2019-04-03T08:48:39.483Z,1.57
2019-04-03T08:49:41.267Z,1.50
2019-04-03T08:50:42.786Z,1.45
2019-04-03T08:51:44.384Z,1.40
2019-04-03T08:52:45.891Z,1.82
2019-04-03T08:53:47.401Z,1.70
2019-04-03T08:54:48.786Z,1.98
2019-04-03T08:55:50.218Z,1.65
2019-04-03T08:56:51.869Z,1.80
2019-04-03T08:57:53.656Z,1.45
2019-04-03T08:58:57.365Z,1.37
2019-04-03T09:00:00.311Z,1.82
2019-04-03T09:01:03.954Z,1.57
2019-04-03T09:02:05.816Z,1.82
2019-04-03T09:03:08.499Z,1.70
2019-04-03T09:04:10.109Z,1.17
2019-04-03T09:05:14.094Z,1.60
2019-04-03T09:06:15.878Z,1.72
2019-04-03T09:07:17.253Z,1.12
2019-04-03T09:08:18.632Z,1.72
2019-04-03T09:09:20.259Z,1.67
2019-04-03T09:10:21.672Z,1.62
2019-04-03T09:11:23.262Z,1.37
2019-04-03T09:12:25.386Z,1.50
2019-04-03T09:13:26.891Z,1.27
2019-04-03T09:14:28.297Z,1.20
2019-04-03T09:15:29.809Z,1.40
2019-04-03T09:16:32.174Z,1.20
2019-04-03T09:17:34.672Z,1.67
2019-04-03T09:18:38.361Z,1.40
2019-04-03T09:19:41.732Z,1.30
2019-04-03T09:20:44.052Z,1.45
2019-04-03T09:21:50.187Z,1.37
2019-04-03T09:22:49.119Z,1.65
2019-04-03T09:23:50.619Z,1.22
2019-04-03T09:24:52.230Z,1.42
2019-04-03T09:25:54.655Z,1.50
2019-04-03T09:26:56.324Z,1.47
2019-04-03T09:27:58.330Z,1.55
2019-04-03T09:28:59.838Z,1.30
2019-04-03T09:30:02.343Z,1.00
2019-04-03T09:31:04.575Z,1.52
2019-04-03T09:32:06.060Z,1.30
2019-04-03T09:33:08.466Z,1.57
2019-04-03T09:34:10.000Z,1.30
2019-04-03T09:35:11.910Z,1.30
2019-04-03T09:36:13.617Z,1.40
2019-04-03T09:37:17.579Z,1.35
2019-04-03T09:38:18.621Z,1.30
2019-04-03T09:39:20.243Z,1.55
2019-04-03T09:40:21.723Z,1.22
2019-04-03T09:41:23.127Z,1.40
2019-04-03T09:42:24.588Z,1.27
2019-04-03T09:43:26.014Z,1.20
2019-04-03T09:44:27.581Z,1.22
2019-04-03T09:45:29.188Z,1.10
2019-04-03T09:46:31.561Z,1.10
2019-04-03T09:47:34.785Z,1.07
2019-04-03T09:48:36.793Z,1.55
2019-04-03T09:49:42.647Z,1.65
2019-04-03T09:50:42.229Z,1.67
2019-04-03T09:51:43.622Z,1.20
2019-04-03T09:52:49.402Z,1.15
2019-04-03T09:53:48.518Z,1.50
2019-04-03T09:54:49.899Z,1.42
2019-04-03T09:55:51.315Z,1.30
2019-04-03T09:57:02.933Z,1.60
2019-04-03T09:57:56.019Z,1.20
2019-04-03T09:58:57.427Z,1.25
2019-04-03T09:59:59.160Z,1.40
2019-04-03T10:01:00.765Z,1.25
2019-04-03T10:02:02.360Z,1.45
2019-04-03T10:03:05.837Z,1.37
2019-04-03T10:04:07.241Z,1.20
2019-04-03T10:05:08.950Z,1.50
2019-04-03T10:06:10.752Z,1.50
2019-04-03T10:07:13.226Z,1.62
2019-04-03T10:08:14.768Z,1.50
2019-04-03T10:09:16.505Z,1.80
2019-04-03T10:10:18.789Z,1.67
2019-04-03T10:11:20.874Z,1.67
2019-04-03T10:12:23.378Z,1.62
2019-04-03T10:13:26.309Z,1.30
2019-04-03T10:14:28.939Z,1.60
2019-04-03T10:15:31.226Z,1.60
2019-04-03T10:16:35.553Z,1.77
2019-04-03T10:17:38.328Z,1.87
2019-04-03T10:18:41.733Z,1.55
2019-04-03T10:19:45.900Z,1.42
2019-04-03T10:20:48.799Z,1.40
2019-04-03T10:21:51.832Z,1.45
2019-04-03T10:22:53.983Z,1.57
2019-04-03T10:23:59.107Z,1.42
2019-04-03T10:25:00.754Z,1.57
2019-04-03T10:26:03.447Z,1.40
2019-04-03T10:27:05.116Z,1.50
2019-04-03T10:28:06.827Z,1.40
2019-04-03T10:29:08.251Z,1.60
2019-04-03T10:30:12.265Z,1.42
2019-04-03T10:31:13.818Z,1.50
2019-04-03T10:32:16.286Z,1.45
2019-04-03T10:33:18.297Z,1.62
2019-04-03T10:34:19.721Z,1.60
2019-04-03T10:35:21.135Z,1.62
2019-04-03T10:36:22.985Z,1.62
2019-04-03T10:37:24.633Z,1.67
2019-04-03T10:38:26.309Z,1.45
2019-04-03T10:39:27.755Z,1.67
2019-04-03T10:40:29.154Z,1.40
2019-04-03T10:41:30.547Z,1.70
2019-04-03T10:42:31.991Z,1.72
2019-04-03T10:43:36.632Z,1.90
2019-04-03T10:44:36.852Z,2.02
2019-04-03T10:45:38.300Z,1.62
2019-04-03T10:46:39.970Z,1.30
2019-04-03T10:47:44.050Z,1.50
2019-04-03T10:48:45.991Z,1.82
2019-04-03T10:49:47.429Z,1.72
2019-04-03T10:50:49.279Z,1.60
2019-04-03T10:51:50.770Z,1.57
2019-04-03T10:52:52.322Z,1.60
2019-04-03T10:53:54.230Z,1.90
2019-04-03T10:54:56.825Z,1.70
2019-04-03T10:55:59.838Z,1.80
2019-04-03T10:57:03.423Z,1.87
2019-04-03T10:58:07.517Z,1.65
2019-04-03T10:59:11.430Z,1.60
2019-04-03T11:00:12.413Z,1.62
2019-04-03T11:01:13.809Z,1.85
2019-04-03T11:02:16.310Z,1.47
2019-04-03T11:03:17.753Z,1.98
2019-04-03T11:04:19.168Z,1.92
2019-04-03T11:05:20.577Z,1.75
2019-04-03T11:06:22.366Z,1.40
2019-04-03T11:07:23.815Z,1.67
2019-04-03T11:08:25.252Z,1.62
2019-04-03T11:09:26.857Z,1.75
2019-04-03T11:10:28.263Z,1.60
2019-04-03T11:11:30.209Z,1.70
2019-04-03T11:12:32.574Z,1.60
2019-04-03T11:13:34.799Z,2.02
2019-04-03T11:14:36.947Z,1.82
2019-04-03T11:15:39.825Z,1.45
2019-04-03T11:16:41.706Z,1.70
2019-04-03T11:17:43.177Z,1.20
2019-04-03T11:18:56.812Z,1.77
2019-04-03T11:19:47.883Z,1.80
2019-04-03T11:20:49.283Z,1.52
2019-04-03T11:21:50.915Z,1.30
2019-04-03T11:23:04.085Z,1.60
2019-04-03T11:23:55.932Z,1.62
2019-04-03T11:24:57.586Z,1.40
2019-04-03T11:25:59.408Z,1.57
2019-04-03T11:27:01.036Z,1.40
2019-04-03T11:28:05.019Z,1.60
2019-04-03T11:29:08.823Z,1.40
2019-04-03T11:30:12.384Z,2.02
2019-04-03T11:31:24.995Z,1.77
2019-04-03T11:32:17.930Z,1.52
2019-04-03T11:33:19.319Z,1.57
2019-04-03T11:34:21.333Z,2.15
2019-04-03T11:35:22.950Z,1.65
2019-04-03T11:36:26.001Z,1.52
2019-04-03T11:37:27.919Z,1.62
2019-04-03T11:38:29.949Z,1.42
2019-04-03T11:39:31.615Z,1.60
2019-04-03T11:40:33.024Z,1.45
2019-04-03T11:41:34.529Z,1.47
2019-04-03T11:42:35.984Z,1.45
2019-04-03T11:43:37.428Z,1.60
2019-04-03T11:44:38.851Z,1.57
2019-04-03T11:45:40.996Z,1.65
2019-04-03T11:46:42.444Z,1.27
2019-04-03T11:47:46.200Z,1.60
2019-04-03T11:48:48.382Z,1.42
2019-04-03T11:49:52.519Z,1.60
2019-04-03T11:50:56.115Z,1.57
2019-04-03T11:51:57.102Z,1.30
2019-04-03T11:53:01.212Z,1.27
2019-04-03T11:54:02.302Z,1.85
2019-04-03T11:55:05.103Z,1.70
2019-04-03T11:56:06.647Z,1.40
2019-04-03T11:57:08.089Z,1.40
2019-04-03T11:58:09.495Z,1.80
2019-04-03T11:59:11.018Z,1.40
2019-04-03T12:00:14.707Z,1.80
2019-04-03T12:01:16.837Z,1.37
2019-04-03T12:02:18.690Z,1.42
2019-04-03T12:03:20.071Z,1.90
2019-04-03T12:04:21.703Z,1.25
2019-04-03T12:05:23.136Z,1.60
2019-04-03T12:06:26.442Z,1.40
2019-04-03T12:07:28.261Z,1.65
2019-04-03T12:08:29.704Z,1.62
2019-04-03T12:09:32.396Z,1.30
2019-04-03T12:10:35.123Z,1.60
2019-04-03T12:11:38.402Z,1.40
2019-04-03T12:12:42.129Z,1.60
2019-04-03T12:13:45.594Z,1.57
2019-04-03T12:14:48.978Z,1.65
2019-04-03T12:15:53.200Z,1.98
2019-04-03T12:16:56.933Z,2.12
2019-04-03T12:17:57.027Z,1.87
2019-04-03T12:18:58.537Z,1.70
2019-04-03T12:20:00.982Z,1.82
2019-04-03T12:21:03.500Z,1.92
2019-04-03T12:22:04.930Z,1.77
2019-04-03T12:23:06.327Z,1.77
2019-04-03T12:24:08.142Z,1.57
2019-04-03T12:25:10.354Z,2.10
2019-04-03T12:26:12.539Z,2.25
2019-04-03T12:27:14.834Z,1.90
2019-04-03T12:28:18.420Z,1.90
2019-04-03T12:29:21.466Z,1.80
2019-04-03T12:30:23.062Z,1.90
2019-04-03T12:31:24.688Z,1.65
2019-04-03T12:32:36.586Z,1.77
2019-04-03T12:33:29.430Z,1.85
2019-04-03T12:34:30.848Z,1.92
2019-04-03T12:35:32.309Z,2.10
2019-04-03T12:36:33.751Z,2.02
2019-04-03T12:37:35.179Z,1.75
2019-04-03T12:38:36.665Z,1.82
2019-04-03T12:39:38.088Z,1.47
2019-04-03T12:40:41.390Z,1.72
2019-04-03T12:41:43.610Z,1.82
2019-04-03T12:42:45.771Z,1.50
2019-04-03T12:43:49.979Z,1.92
2019-04-03T12:44:54.052Z,1.55
2019-04-03T12:45:56.162Z,1.82
2019-04-03T12:46:58.325Z,2.00
2019-04-03T12:47:59.943Z,1.85
2019-04-03T12:49:01.822Z,1.85
2019-04-03T12:50:06.870Z,1.92
2019-04-03T12:51:09.006Z,2.52
2019-04-03T12:52:10.905Z,2.10
2019-04-03T12:53:12.290Z,1.85
2019-04-03T12:54:14.189Z,1.62
2019-04-03T12:55:15.688Z,1.72
2019-04-03T12:56:17.220Z,2.12
2019-04-03T12:57:19.134Z,1.72
2019-04-03T12:58:21.109Z,1.80
2019-04-03T12:59:22.842Z,2.15
2019-04-03T13:00:24.706Z,2.00
2019-04-03T13:01:26.717Z,1.92
2019-04-03T13:02:28.202Z,1.55
2019-04-03T13:03:29.879Z,1.70
2019-04-03T13:04:32.472Z,1.77
2019-04-03T13:05:36.317Z,1.90
2019-04-03T13:06:40.569Z,2.10
2019-04-03T13:07:40.956Z,2.20
2019-04-03T13:08:42.790Z,1.57
2019-04-03T13:09:44.398Z,1.82
2019-04-03T13:10:48.730Z,2.00
2019-04-03T13:11:50.476Z,1.92
2019-04-03T13:12:54.715Z,1.80
2019-04-03T13:13:58.859Z,1.90
2019-04-03T13:14:59.308Z,1.82
2019-04-03T13:16:01.544Z,1.77
2019-04-03T13:17:03.075Z,1.90
2019-04-03T13:18:04.572Z,1.70
2019-04-03T13:19:05.956Z,1.80
2019-04-03T13:20:08.061Z,1.80
2019-04-03T13:21:09.943Z,1.40
2019-04-03T13:22:12.460Z,1.70
2019-04-03T13:23:15.064Z,1.73
2019-04-03T13:24:17.645Z,1.65
2019-04-03T13:25:20.613Z,1.87
2019-04-03T13:26:24.380Z,1.45
2019-04-03T13:27:25.808Z,1.60
2019-04-03T13:28:27.224Z,1.52
2019-04-03T13:29:28.707Z,1.50
2019-04-03T13:30:30.138Z,1.52
2019-04-03T13:31:32.545Z,1.42
2019-04-03T13:32:33.944Z,1.70
2019-04-03T13:33:37.729Z,1.50
2019-04-03T13:34:41.492Z,1.55
2019-04-03T13:35:42.032Z,1.80
2019-04-03T13:36:43.481Z,1.50
2019-04-03T13:37:45.169Z,1.70
2019-04-03T13:38:47.078Z,1.57
2019-04-03T13:39:49.415Z,1.70
2019-04-03T13:40:50.999Z,1.62
2019-04-03T13:41:52.390Z,1.57
2019-04-03T13:42:53.845Z,1.65
2019-04-03T13:43:55.323Z,1.65
2019-04-03T13:44:59.317Z,1.75
2019-04-03T13:46:00.218Z,1.57
2019-04-03T13:47:01.622Z,1.50