createdAt,value
2022-10-25T00:00:22.554Z,967.01
2022-10-25T00:01:22.645Z,967.05
2022-10-25T00:02:22.666Z,967.09
2022-10-25T00:03:22.513Z,967.04
2022-10-25T00:04:22.513Z,967.06
2022-10-25T00:05:22.527Z,967.07
2022-10-25T00:06:22.488Z,967.05
2022-10-25T00:07:22.502Z,967.09
2022-10-25T00:08:22.445Z,967.10
2022-10-25T00:09:22.521Z,967.17
2022-10-25T00:10:25.554Z,967.10
2022-10-25T00:11:22.451Z,967.09
2022-10-25T00:12:22.430Z,967.10
2022-10-25T00:13:22.431Z,967.09
2022-10-25T00:14:22.382Z,967.11
2022-10-25T00:15:22.381Z,967.10
2022-10-25T00:16:22.593Z,967.15
2022-10-25T00:17:22.354Z,967.14
2022-10-25T00:18:22.369Z,967.16
2022-10-25T00:19:22.369Z,967.12
2022-10-25T00:20:22.330Z,967.13
2022-10-25T00:21:22.327Z,967.14
2022-10-25T00:22:22.325Z,967.16
2022-10-25T00:23:22.300Z,967.14
2022-10-25T00:24:22.313Z,967.13
2022-10-25T00:25:22.359Z,967.11
2022-10-25T00:26:22.266Z,967.18
2022-10-25T00:27:22.263Z,967.17
2022-10-25T00:28:22.268Z,967.23
2022-10-25T00:30:22.241Z,967.28
2022-10-25T00:31:22.194Z,967.29
2022-10-25T00:32:22.209Z,967.29
2022-10-25T00:33:22.203Z,967.23
2022-10-25T00:34:22.167Z,967.26
2022-10-25T00:35:22.174Z,967.20
2022-10-25T00:36:22.186Z,967.26
2022-10-25T00:37:22.131Z,967.23
2022-10-25T00:38:22.127Z,967.27
2022-10-25T00:39:22.145Z,967.22
2022-10-25T00:40:22.213Z,967.29
2022-10-25T00:41:22.122Z,967.27
2022-10-25T00:42:22.065Z,967.26
2022-10-25T00:43:22.090Z,967.27
2022-10-25T00:44:22.135Z,967.29
2022-10-25T00:45:22.077Z,967.29
2022-10-25T00:46:22.082Z,967.29
2022-10-25T00:47:22.057Z,967.29
2022-10-25T00:48:22.006Z,967.28
2022-10-25T00:49:22.013Z,967.37
2022-10-25T00:50:22.024Z,967.40
2022-10-25T00:51:21.978Z,967.36
2022-10-25T00:52:21.982Z,967.33
2022-10-25T00:53:21.998Z,967.33
2022-10-25T00:55:22.008Z,967.28
2022-10-25T00:56:21.914Z,967.32
2022-10-25T00:57:21.924Z,967.32
2022-10-25T00:58:21.928Z,967.31
2022-10-25T00:59:21.935Z,967.29
2022-10-25T01:00:21.887Z,967.29
2022-10-25T01:01:22.031Z,967.28
2022-10-25T01:02:21.937Z,967.26
2022-10-25T01:03:21.875Z,967.23
2022-10-25T01:04:21.868Z,967.24
2022-10-25T01:05:21.809Z,967.29
2022-10-25T01:06:21.823Z,967.28
2022-10-25T01:07:21.813Z,967.29
2022-10-25T01:08:21.789Z,967.28
2022-10-25T01:09:21.827Z,967.27
2022-10-25T01:10:21.783Z,967.32
2022-10-25T01:11:21.816Z,967.28
2022-10-25T01:12:21.742Z,967.30
2022-10-25T01:13:21.752Z,967.27
2022-10-25T01:14:21.729Z,967.31
2022-10-25T01:15:21.715Z,967.24
2022-10-25T01:16:21.772Z,967.18
2022-10-25T01:17:21.687Z,967.21
2022-10-25T01:18:21.693Z,967.22
2022-10-25T01:19:21.732Z,967.21
2022-10-25T01:20:22.588Z,967.20
2022-10-25T01:21:21.674Z,967.16
2022-10-25T01:22:21.685Z,967.14
2022-10-25T01:23:21.625Z,967.16
2022-10-25T01:24:21.633Z,967.13
2022-10-25T01:25:22.566Z,967.14
2022-10-25T01:26:21.633Z,967.18
2022-10-25T01:27:21.614Z,967.14
2022-10-25T01:28:21.559Z,967.14
2022-10-25T01:29:21.564Z,967.11
2022-10-25T01:30:21.537Z,967.17
2022-10-25T01:31:21.563Z,967.09
2022-10-25T01:32:21.574Z,967.11
2022-10-25T01:33:21.552Z,967.09
2022-10-25T01:34:21.499Z,967.10
2022-10-25T01:35:21.501Z,967.11
2022-10-25T01:36:21.499Z,967.08
2022-10-25T01:37:21.482Z,967.08
2022-10-25T01:38:22.132Z,967.10
2022-10-25T01:39:21.473Z,967.09
2022-10-25T01:40:21.423Z,967.08
2022-10-25T01:41:21.441Z,967.06
2022-10-25T01:42:21.439Z,967.04
2022-10-25T01:43:21.446Z,967.01
2022-10-25T01:44:21.426Z,967.02
2022-10-25T01:45:21.369Z,966.99
2022-10-25T01:46:21.372Z,967.06
2022-10-25T01:47:21.456Z,967.01
2022-10-25T01:48:21.355Z,966.98
2022-10-25T01:49:21.389Z,966.97
2022-10-25T01:50:21.355Z,966.96
2022-10-25T01:51:21.355Z,966.97
2022-10-25T01:52:21.298Z,966.92
2022-10-25T01:53:21.304Z,966.96
2022-10-25T01:54:21.293Z,966.95
2022-10-25T01:55:21.297Z,966.98
2022-10-25T01:56:21.239Z,966.98
2022-10-25T01:57:21.252Z,966.94
2022-10-25T01:58:21.242Z,967.02
2022-10-25T01:59:21.225Z,967.00
2022-10-25T02:00:21.255Z,967.04
2022-10-25T02:01:22.218Z,966.98
2022-10-25T02:02:21.199Z,967.01
2022-10-25T02:03:21.227Z,967.04
2022-10-25T02:04:21.279Z,967.03
2022-10-25T02:05:21.187Z,967.01
2022-10-25T02:06:21.168Z,967.02
2022-10-25T02:07:21.135Z,967.02
2022-10-25T02:08:21.118Z,966.98
2022-10-25T02:09:21.125Z,966.99
2022-10-25T02:10:21.116Z,966.98
2022-10-25T02:11:21.072Z,966.95
2022-10-25T02:12:21.074Z,966.94
2022-10-25T02:13:21.135Z,966.90
2022-10-25T02:14:21.068Z,966.91
2022-10-25T02:15:21.058Z,966.88
2022-10-25T02:16:21.054Z,966.88
2022-10-25T02:17:21.042Z,966.89
2022-10-25T02:18:21.069Z,966.92
2022-10-25T02:19:21.034Z,966.91
2022-10-25T02:20:20.991Z,966.92
2022-10-25T02:21:20.996Z,966.86
2022-10-25T02:22:20.959Z,966.94
2022-10-25T02:23:21.001Z,966.90
2022-10-25T02:24:21.017Z,967.01
2022-10-25T02:25:20.947Z,966.99
2022-10-25T02:26:20.957Z,966.96
2022-10-25T02:27:20.938Z,966.99
2022-10-25T02:28:20.910Z,966.94
2022-10-25T02:29:20.872Z,966.96
2022-10-25T02:30:20.885Z,966.97
2022-10-25T02:31:20.860Z,966.99
2022-10-25T02:32:20.900Z,967.00
2022-10-25T02:33:20.861Z,967.04
2022-10-25T02:34:20.817Z,967.02
2022-10-25T02:35:20.833Z,967.03
2022-10-25T02:36:20.801Z,967.04
2022-10-25T02:37:20.834Z,967.05
2022-10-25T02:38:20.837Z,967.07
2022-10-25T02:39:20.808Z,967.06
2022-10-25T02:40:20.751Z,967.10
2022-10-25T02:41:20.760Z,967.06
2022-10-25T02:42:20.790Z,967.09
2022-10-25T02:43:20.810Z,967.03
2022-10-25T02:44:20.741Z,967.09
2022-10-25T02:45:20.748Z,967.11
2022-10-25T02:46:20.682Z,967.10
2022-10-25T02:47:21.131Z,967.16
2022-10-25T02:48:20.672Z,967.14
2022-10-25T02:49:20.670Z,967.13
2022-10-25T02:50:20.684Z,967.16
2022-10-25T02:51:20.685Z,967.18
2022-10-25T02:52:20.692Z,967.19
2022-10-25T02:53:20.630Z,967.20
2022-10-25T02:54:20.631Z,967.18
2022-10-25T02:55:20.645Z,967.17
2022-10-25T02:56:20.615Z,967.16
2022-10-25T02:57:20.623Z,967.16
2022-10-25T02:58:20.628Z,967.18
2022-10-25T02:59:20.563Z,967.22
2022-10-25T03:00:20.577Z,967.18
2022-10-25T03:01:20.690Z,967.22
2022-10-25T03:02:20.517Z,967.22
2022-10-25T03:03:20.489Z,967.27
2022-10-25T03:04:20.508Z,967.30
2022-10-25T03:05:20.520Z,967.28
2022-10-25T03:06:20.576Z,967.31
2022-10-25T03:07:20.516Z,967.25
2022-10-25T03:08:20.568Z,967.29
2022-10-25T03:09:20.495Z,967.26
2022-10-25T03:10:20.448Z,967.23
2022-10-25T03:11:20.427Z,967.21
2022-10-25T03:12:20.520Z,967.19
2022-10-25T03:13:20.423Z,967.21
2022-10-25T03:14:20.426Z,967.17
2022-10-25T03:15:20.368Z,967.20
2022-10-25T03:16:20.448Z,967.19
2022-10-25T03:17:20.389Z,967.22
2022-10-25T03:18:20.356Z,967.25
2022-10-25T03:19:20.365Z,967.24
2022-10-25T03:20:20.376Z,967.23
2022-10-25T03:21:20.312Z,967.29
2022-10-25T03:22:20.292Z,967.26
2022-10-25T03:23:20.313Z,967.30
2022-10-25T03:24:20.306Z,967.31
2022-10-25T03:25:20.261Z,967.29
2022-10-25T03:26:20.306Z,967.27
2022-10-25T03:27:20.255Z,967.28
2022-10-25T03:28:20.318Z,967.28
2022-10-25T03:29:20.229Z,967.32
2022-10-25T03:30:20.226Z,967.34
2022-10-25T03:31:20.183Z,967.32
2022-10-25T03:32:20.255Z,967.38
2022-10-25T03:33:20.291Z,967.35
2022-10-25T03:34:20.174Z,967.35
2022-10-25T03:35:20.172Z,967.40
2022-10-25T03:36:20.175Z,967.38
2022-10-25T03:37:20.114Z,967.37
2022-10-25T03:38:20.125Z,967.43
2022-10-25T03:39:20.162Z,967.40
2022-10-25T03:40:20.109Z,967.46
2022-10-25T03:41:20.098Z,967.43
2022-10-25T03:42:20.126Z,967.45
2022-10-25T03:43:20.188Z,967.43
2022-10-25T03:44:20.054Z,967.45
2022-10-25T03:45:20.038Z,967.45
2022-10-25T03:46:20.074Z,967.51
2022-10-25T03:47:20.049Z,967.48
2022-10-25T03:48:20.010Z,967.52
2022-10-25T03:49:20.054Z,967.44
2022-10-25T03:50:19.967Z,967.50
2022-10-25T03:51:19.984Z,967.45
2022-10-25T03:52:19.971Z,967.47
2022-10-25T03:53:19.979Z,967.48
2022-10-25T03:54:19.986Z,967.49
2022-10-25T03:55:20.023Z,967.49
2022-10-25T03:56:19.965Z,967.51
2022-10-25T03:57:19.900Z,967.56
2022-10-25T03:58:19.921Z,967.55
2022-10-25T03:59:19.864Z,967.53
2022-10-25T04:00:19.874Z,967.53
2022-10-25T04:01:19.964Z,967.52
2022-10-25T04:02:19.879Z,967.56
2022-10-25T04:03:19.904Z,967.53
2022-10-25T04:04:19.850Z,967.50
2022-10-25T04:05:19.808Z,967.56
2022-10-25T04:06:19.795Z,967.54
2022-10-25T04:07:19.777Z,967.52
2022-10-25T04:08:19.801Z,967.52
2022-10-25T04:09:19.781Z,967.56
2022-10-25T04:10:19.787Z,967.58
2022-10-25T04:11:19.747Z,967.54
2022-10-25T04:12:19.753Z,967.50
2022-10-25T04:13:20.125Z,967.49
2022-10-25T04:14:19.710Z,967.50
2022-10-25T04:15:19.722Z,967.52
2022-10-25T04:16:19.676Z,967.47
2022-10-25T04:17:19.666Z,967.47
2022-10-25T04:18:19.749Z,967.48
2022-10-25T04:19:19.678Z,967.45
2022-10-25T04:20:19.664Z,967.49
2022-10-25T04:21:19.670Z,967.45
2022-10-25T04:22:19.613Z,967.44
2022-10-25T04:23:19.672Z,967.43
2022-10-25T04:24:19.628Z,967.41
2022-10-25T04:25:19.692Z,967.40
2022-10-25T04:26:19.605Z,967.40
2022-10-25T04:27:19.570Z,967.44
2022-10-25T04:28:19.543Z,967.37
2022-10-25T04:29:19.538Z,967.39
2022-10-25T04:30:19.563Z,967.39
2022-10-25T04:31:19.556Z,967.41
2022-10-25T04:33:19.489Z,967.41
2022-10-25T04:34:19.489Z,967.36
2022-10-25T04:35:19.547Z,967.41
2022-10-25T04:36:19.463Z,967.44
2022-10-25T04:37:19.469Z,967.41
2022-10-25T04:38:19.466Z,967.44
2022-10-25T04:39:19.530Z,967.43
2022-10-25T04:40:23.940Z,967.48
2022-10-25T04:41:19.400Z,967.47
2022-10-25T04:42:19.483Z,967.42
2022-10-25T04:43:19.436Z,967.47
2022-10-25T04:44:19.403Z,967.46
2022-10-25T04:45:19.417Z,967.45
2022-10-25T04:46:19.635Z,967.44
2022-10-25T04:47:19.368Z,967.44
2022-10-25T04:48:19.380Z,967.43
2022-10-25T04:49:19.339Z,967.47
2022-10-25T04:50:19.293Z,967.47
2022-10-25T04:51:19.349Z,967.42
2022-10-25T04:52:19.289Z,967.39
2022-10-25T04:53:19.298Z,967.42
2022-10-25T04:54:19.266Z,967.47
2022-10-25T04:55:19.300Z,967.37
2022-10-25T04:56:19.226Z,967.45
2022-10-25T04:57:19.303Z,967.41
2022-10-25T04:58:19.236Z,967.46
2022-10-25T04:59:19.229Z,967.41
2022-10-25T05:00:19.206Z,967.43
2022-10-25T05:01:19.227Z,967.48
2022-10-25T05:02:19.239Z,967.46
2022-10-25T05:03:19.219Z,967.48
2022-10-25T05:04:19.169Z,967.50
2022-10-25T05:05:19.149Z,967.58
2022-10-25T05:06:19.147Z,967.56
2022-10-25T05:07:19.101Z,967.63
2022-10-25T05:08:19.116Z,967.63
2022-10-25T05:09:19.124Z,967.58
2022-10-25T05:10:19.130Z,967.62
2022-10-25T05:11:19.085Z,967.61
2022-10-25T05:12:19.097Z,967.64
2022-10-25T05:13:19.047Z,967.64
2022-10-25T05:14:19.051Z,967.66
2022-10-25T05:15:19.056Z,967.64
2022-10-25T05:16:19.059Z,967.64
2022-10-25T05:17:19.028Z,967.58
2022-10-25T05:18:18.979Z,967.58
2022-10-25T05:19:18.977Z,967.62
2022-10-25T05:20:19.052Z,967.61
2022-10-25T05:21:19.097Z,967.65
2022-10-25T05:22:18.960Z,967.63
2022-10-25T05:23:18.960Z,967.63
2022-10-25T05:24:18.914Z,967.62
2022-10-25T05:25:18.989Z,967.65
2022-10-25T05:26:18.990Z,967.66
2022-10-25T05:27:18.893Z,967.67
2022-10-25T05:28:18.899Z,967.63
2022-10-25T05:29:18.910Z,967.66
2022-10-25T05:30:18.907Z,967.71
2022-10-25T05:31:18.882Z,967.68
2022-10-25T05:32:19.129Z,967.67
2022-10-25T05:33:18.832Z,967.65
2022-10-25T05:34:18.835Z,967.67
2022-10-25T05:35:18.838Z,967.67
2022-10-25T05:36:18.778Z,967.68
2022-10-25T05:37:18.782Z,967.68
2022-10-25T05:38:18.798Z,967.70
2022-10-25T05:39:18.813Z,967.74
2022-10-25T05:40:18.777Z,967.77
2022-10-25T05:41:18.769Z,967.78
2022-10-25T05:42:18.725Z,967.79
2022-10-25T05:43:18.725Z,967.78
2022-10-25T05:44:18.707Z,967.80
2022-10-25T05:45:18.711Z,967.80
2022-10-25T05:46:18.680Z,967.78
2022-10-25T05:47:18.686Z,967.83
2022-10-25T05:48:18.656Z,967.82
2022-10-25T05:49:18.678Z,967.81
2022-10-25T05:50:18.661Z,967.83
2022-10-25T05:51:33.040Z,967.81
2022-10-25T05:52:19.670Z,967.79
2022-10-25T05:53:18.589Z,967.80
2022-10-25T05:54:18.593Z,967.80
2022-10-25T05:55:18.611Z,967.81
2022-10-25T05:56:18.585Z,967.82
2022-10-25T05:57:18.597Z,967.83
2022-10-25T05:58:18.534Z,967.84
2022-10-25T05:59:18.521Z,967.81
2022-10-25T06:00:18.519Z,967.81
2022-10-25T06:01:18.698Z,967.87
2022-10-25T06:02:18.678Z,967.90
2022-10-25T06:03:18.516Z,967.88
2022-10-25T06:04:18.468Z,967.89
2022-10-25T06:05:18.457Z,967.94
2022-10-25T06:06:18.475Z,967.97
2022-10-25T06:07:18.460Z,967.95
2022-10-25T06:08:18.463Z,967.98
2022-10-25T06:09:18.410Z,968.02
2022-10-25T06:10:18.401Z,968.03
2022-10-25T06:11:18.458Z,968.02
2022-10-25T06:12:18.414Z,968.03
2022-10-25T06:13:18.393Z,967.99
2022-10-25T06:14:18.401Z,968.08
2022-10-25T06:15:18.358Z,968.09
2022-10-25T06:16:18.369Z,968.10
2022-10-25T06:17:18.348Z,968.07
2022-10-25T06:18:18.319Z,968.10
2022-10-25T06:19:18.347Z,968.16
2022-10-25T06:20:18.324Z,968.13
2022-10-25T06:21:18.292Z,968.13
2022-10-25T06:22:18.284Z,968.17
2022-10-25T06:23:18.277Z,968.16
2022-10-25T06:24:18.299Z,968.19
2022-10-25T06:25:18.264Z,968.20
2022-10-25T06:26:18.222Z,968.22
2022-10-25T06:27:18.226Z,968.15
2022-10-25T06:28:18.234Z,968.21
2022-10-25T06:29:18.217Z,968.22
2022-10-25T06:30:18.241Z,968.25
2022-10-25T06:31:18.347Z,968.27
2022-10-25T06:32:18.205Z,968.29
2022-10-25T06:33:18.153Z,968.32
2022-10-25T06:34:18.237Z,968.34
2022-10-25T06:35:18.193Z,968.35
2022-10-25T06:36:18.150Z,968.38
2022-10-25T06:37:18.138Z,968.41
2022-10-25T06:38:18.091Z,968.41
2022-10-25T06:39:18.090Z,968.42
2022-10-25T06:40:18.147Z,968.41
2022-10-25T06:41:18.076Z,968.38
2022-10-25T06:42:18.075Z,968.44
2022-10-25T06:43:18.038Z,968.40
2022-10-25T06:44:18.034Z,968.42
2022-10-25T06:45:18.046Z,968.41
2022-10-25T06:46:18.007Z,968.39
2022-10-25T06:47:18.376Z,968.42
2022-10-25T06:48:18.010Z,968.42
2022-10-25T06:49:18.118Z,968.44
2022-10-25T06:50:17.954Z,968.40
2022-10-25T06:51:17.978Z,968.41
2022-10-25T06:52:17.946Z,968.42
2022-10-25T06:53:17.951Z,968.44
2022-10-25T06:54:18.614Z,968.42
2022-10-25T06:55:17.914Z,968.44
2022-10-25T06:56:17.886Z,968.45
2022-10-25T06:57:17.917Z,968.46
2022-10-25T06:58:17.882Z,968.43
2022-10-25T06:59:17.880Z,968.44
2022-10-25T07:00:17.881Z,968.46
2022-10-25T07:01:17.986Z,968.43
2022-10-25T07:02:18.001Z,968.46
2022-10-25T07:03:17.937Z,968.45
2022-10-25T07:04:17.819Z,968.44
2022-10-25T07:05:17.828Z,968.47
2022-10-25T07:06:17.824Z,968.47
2022-10-25T07:07:17.785Z,968.44
2022-10-25T07:08:17.855Z,968.43
2022-10-25T07:09:17.752Z,968.46
2022-10-25T07:10:17.871Z,968.46
2022-10-25T07:11:17.771Z,968.48
2022-10-25T07:12:17.718Z,968.46
2022-10-25T07:13:17.709Z,968.42
2022-10-25T07:14:17.716Z,968.44
2022-10-25T07:16:17.697Z,968.42
2022-10-25T07:17:17.706Z,968.48
2022-10-25T07:18:17.655Z,968.45
2022-10-25T07:19:17.650Z,968.47
2022-10-25T07:20:17.648Z,968.48
2022-10-25T07:21:17.660Z,968.46
2022-10-25T07:22:17.625Z,968.47
2022-10-25T07:23:17.604Z,968.56
2022-10-25T07:24:17.575Z,968.52
2022-10-25T07:25:17.573Z,968.54
2022-10-25T07:26:17.602Z,968.59
2022-10-25T07:27:17.568Z,968.55
2022-10-25T07:28:17.573Z,968.61
2022-10-25T07:29:17.584Z,968.56
2022-10-25T07:30:17.529Z,968.59
2022-10-25T07:31:17.526Z,968.60
2022-10-25T07:32:17.508Z,968.58
2022-10-25T07:33:17.509Z,968.62
2022-10-25T07:34:17.464Z,968.64
2022-10-25T07:35:17.515Z,968.68
2022-10-25T07:36:17.540Z,968.63
2022-10-25T07:37:17.455Z,968.66
2022-10-25T07:38:17.444Z,968.65
2022-10-25T07:39:17.458Z,968.66
2022-10-25T07:40:17.397Z,968.68
2022-10-25T07:41:17.411Z,968.66
2022-10-25T07:42:17.410Z,968.73
2022-10-25T07:43:17.388Z,968.74
2022-10-25T07:44:21.360Z,968.73
2022-10-25T07:45:22.220Z,968.73
2022-10-25T07:46:18.355Z,968.75
2022-10-25T07:47:17.412Z,968.75
2022-10-25T07:48:17.309Z,968.72
2022-10-25T07:49:17.355Z,968.75
2022-10-25T07:50:17.317Z,968.74
2022-10-25T07:51:17.329Z,968.72
2022-10-25T07:52:17.268Z,968.76
2022-10-25T07:53:17.255Z,968.77
2022-10-25T07:54:17.348Z,968.77
2022-10-25T07:55:17.265Z,968.80
2022-10-25T07:56:20.497Z,968.82
2022-10-25T07:57:18.282Z,968.78
2022-10-25T07:58:17.203Z,968.78
2022-10-25T07:59:17.203Z,968.82
2022-10-25T08:00:17.208Z,968.88
2022-10-25T08:01:17.266Z,968.83
2022-10-25T08:02:17.208Z,968.86
2022-10-25T08:03:17.213Z,968.84
2022-10-25T08:04:17.155Z,968.82
2022-10-25T08:05:17.215Z,968.88
2022-10-25T08:06:17.130Z,968.86
2022-10-25T08:07:17.134Z,968.82
2022-10-25T08:08:17.133Z,968.86
2022-10-25T08:09:36.763Z,968.80
2022-10-25T08:10:18.092Z,968.79
2022-10-25T08:11:17.098Z,968.79
2022-10-25T08:12:22.317Z,968.78
2022-10-25T08:13:18.032Z,968.72
2022-10-25T08:14:17.136Z,968.68
2022-10-25T08:15:17.011Z,968.71
2022-10-25T08:16:17.030Z,968.70
2022-10-25T08:17:25.025Z,968.70
2022-10-25T08:18:16.997Z,968.70
2022-10-25T08:19:17.004Z,968.66
2022-10-25T08:20:16.958Z,968.70
2022-10-25T08:21:16.945Z,968.73
2022-10-25T08:22:16.950Z,968.68
2022-10-25T08:23:16.931Z,968.67
2022-10-25T08:24:17.085Z,968.68
2022-10-25T08:25:16.934Z,968.68
2022-10-25T08:26:16.886Z,968.68
2022-10-25T08:27:17.333Z,968.63
2022-10-25T08:28:16.864Z,968.68
2022-10-25T08:29:16.873Z,968.67
2022-10-25T08:30:16.886Z,968.60
2022-10-25T08:31:16.851Z,968.60
2022-10-25T08:32:16.889Z,968.58
2022-10-25T08:33:16.827Z,968.61
2022-10-25T08:34:16.832Z,968.61
2022-10-25T08:35:16.807Z,968.61
2022-10-25T08:36:16.803Z,968.62
2022-10-25T08:37:16.809Z,968.62
2022-10-25T08:38:16.825Z,968.61
2022-10-25T08:39:16.745Z,968.64
2022-10-25T08:40:16.741Z,968.67
2022-10-25T08:41:16.746Z,968.71
2022-10-25T08:42:16.743Z,968.71
2022-10-25T08:43:16.717Z,968.71
2022-10-25T08:44:16.713Z,968.69
2022-10-25T08:45:16.712Z,968.71
2022-10-25T08:46:16.700Z,968.67
2022-10-25T08:47:16.679Z,968.72
2022-10-25T08:48:16.639Z,968.71
2022-10-25T08:49:16.633Z,968.72
2022-10-25T08:50:16.638Z,968.72
2022-10-25T08:51:16.649Z,968.71
2022-10-25T08:52:17.476Z,968.71
2022-10-25T08:53:16.594Z,968.68
2022-10-25T08:54:16.600Z,968.75
2022-10-25T08:55:16.583Z,968.70
2022-10-25T08:56:17.418Z,968.77
2022-10-25T08:57:16.817Z,968.76
2022-10-25T08:58:16.562Z,968.77
2022-10-25T08:59:16.585Z,968.75
2022-10-25T09:00:16.562Z,968.77
2022-10-25T09:01:16.649Z,968.78
2022-10-25T09:02:16.615Z,968.73
2022-10-25T09:03:16.483Z,968.76
2022-10-25T09:04:16.505Z,968.77
2022-10-25T09:05:16.453Z,968.80
2022-10-25T09:06:16.441Z,968.80
2022-10-25T09:07:16.446Z,968.75
2022-10-25T09:08:16.447Z,968.81
2022-10-25T09:09:16.451Z,968.77
2022-10-25T09:10:16.426Z,968.75
2022-10-25T09:11:16.454Z,968.76
2022-10-25T09:12:16.370Z,968.80
2022-10-25T09:13:16.390Z,968.80
2022-10-25T09:14:16.363Z,968.73
2022-10-25T09:15:16.379Z,968.74
2022-10-25T09:16:16.367Z,968.77
2022-10-25T09:17:16.315Z,968.76
2022-10-25T09:18:16.404Z,968.77
2022-10-25T09:19:16.311Z,968.70
2022-10-25T09:20:16.302Z,968.76
2022-10-25T09:21:22.215Z,968.76
2022-10-25T09:22:17.259Z,968.76
2022-10-25T09:23:16.311Z,968.78
2022-10-25T09:24:16.258Z,968.75
2022-10-25T09:25:16.235Z,968.76
2022-10-25T09:26:16.267Z,968.78
2022-10-25T09:27:16.295Z,968.79
2022-10-25T09:28:16.215Z,968.82
2022-10-25T09:29:16.226Z,968.79
2022-10-25T09:30:16.167Z,968.79
2022-10-25T09:31:16.222Z,968.81
2022-10-25T09:32:16.171Z,968.84
2022-10-25T09:34:16.123Z,968.84
2022-10-25T09:35:16.125Z,968.92
2022-10-25T09:36:16.114Z,968.89
2022-10-25T09:37:16.118Z,968.91
2022-10-25T09:38:16.116Z,968.97
2022-10-25T09:39:16.237Z,968.98
2022-10-25T09:40:16.062Z,968.94
2022-10-25T09:41:16.062Z,968.98
2022-10-25T09:42:16.115Z,968.92
2022-10-25T09:43:16.058Z,968.97
2022-10-25T09:44:16.020Z,968.99
2022-10-25T09:45:15.999Z,968.91
2022-10-25T09:46:15.995Z,968.95
2022-10-25T09:47:16.031Z,968.97
2022-10-25T09:48:15.978Z,968.94
2022-10-25T09:49:16.000Z,968.93
2022-10-25T09:50:16.092Z,968.98
2022-10-25T09:51:15.940Z,968.91
2022-10-25T09:52:15.948Z,968.92
2022-10-25T09:53:18.818Z,968.87
2022-10-25T09:54:16.907Z,968.91
2022-10-25T09:55:15.934Z,968.93
2022-10-25T09:56:15.875Z,968.88
2022-10-25T09:57:15.904Z,968.88
2022-10-25T09:58:15.859Z,968.86
2022-10-25T09:59:15.860Z,968.88
2022-10-25T10:00:15.877Z,968.85
2022-10-25T10:01:16.035Z,968.90
2022-10-25T10:02:16.034Z,968.88
2022-10-25T10:03:15.836Z,968.88
2022-10-25T10:04:15.813Z,968.86
2022-10-25T10:05:15.798Z,968.91
2022-10-25T10:06:15.791Z,968.92
2022-10-25T10:07:15.767Z,968.88
2022-10-25T10:08:15.777Z,968.89
2022-10-25T10:09:15.759Z,968.84
2022-10-25T10:10:15.777Z,968.88
2022-10-25T10:11:15.722Z,968.89
2022-10-25T10:12:15.702Z,968.91
2022-10-25T10:13:15.687Z,968.88
2022-10-25T10:14:15.750Z,968.89
2022-10-25T10:15:15.661Z,968.89
2022-10-25T10:16:15.657Z,968.90
2022-10-25T10:17:15.669Z,968.89
2022-10-25T10:18:15.643Z,968.88
2022-10-25T10:19:15.635Z,968.88
2022-10-25T10:20:15.908Z,968.88
2022-10-25T10:21:15.602Z,968.90
2022-10-25T10:22:15.599Z,968.88
2022-10-25T10:23:15.619Z,968.89
2022-10-25T10:24:15.565Z,968.85
2022-10-25T10:25:15.596Z,968.87
2022-10-25T10:26:15.577Z,968.85
2022-10-25T10:27:15.543Z,968.88
2022-10-25T10:28:15.515Z,968.80
2022-10-25T10:29:17.823Z,968.82
2022-10-25T10:30:15.520Z,968.83
2022-10-25T10:31:15.487Z,968.80
2022-10-25T10:32:15.506Z,968.78
2022-10-25T10:33:15.475Z,968.76
2022-10-25T10:34:15.452Z,968.72
2022-10-25T10:35:15.474Z,968.76
2022-10-25T10:36:15.495Z,968.78
2022-10-25T10:37:15.434Z,968.78
2022-10-25T10:38:15.421Z,968.81
2022-10-25T10:39:15.410Z,968.76
2022-10-25T10:40:15.424Z,968.75
2022-10-25T10:41:15.399Z,968.75
2022-10-25T10:42:15.394Z,968.80
2022-10-25T10:43:15.354Z,968.78
2022-10-25T10:44:15.360Z,968.69
2022-10-25T10:45:15.350Z,968.66
2022-10-25T10:46:15.332Z,968.70
2022-10-25T10:47:15.301Z,968.64
2022-10-25T10:48:15.314Z,968.69
2022-10-25T10:49:15.286Z,968.68
2022-10-25T10:50:15.294Z,968.72
2022-10-25T10:51:39.073Z,968.64
2022-10-25T10:52:16.352Z,968.63
2022-10-25T10:53:15.234Z,968.64
2022-10-25T10:54:15.224Z,968.62
2022-10-25T10:55:15.227Z,968.61
2022-10-25T10:56:15.232Z,968.60
2022-10-25T10:57:15.203Z,968.62
2022-10-25T10:58:15.205Z,968.62
2022-10-25T10:59:15.177Z,968.59
2022-10-25T11:00:15.159Z,968.60
2022-10-25T11:01:15.319Z,968.61
2022-10-25T11:02:15.333Z,968.53
2022-10-25T11:03:15.129Z,968.58
2022-10-25T11:04:15.118Z,968.55
2022-10-25T11:05:15.115Z,968.52
2022-10-25T11:06:15.123Z,968.57
2022-10-25T11:07:15.125Z,968.54
2022-10-25T11:08:15.122Z,968.54
2022-10-25T11:09:15.070Z,968.54
2022-10-25T11:10:15.052Z,968.49
2022-10-25T11:11:15.122Z,968.48
2022-10-25T11:12:15.059Z,968.51
2022-10-25T11:13:15.047Z,968.52
2022-10-25T11:14:15.009Z,968.54
2022-10-25T11:15:15.006Z,968.52
2022-10-25T11:16:15.026Z,968.52
2022-10-25T11:17:15.011Z,968.50
2022-10-25T11:18:14.965Z,968.48
2022-10-25T11:19:14.945Z,968.55
2022-10-25T11:20:14.954Z,968.48
2022-10-25T11:21:14.923Z,968.42
2022-10-25T11:22:14.928Z,968.40
2022-10-25T11:23:15.046Z,968.38
2022-10-25T11:24:14.907Z,968.37
2022-10-25T11:25:14.885Z,968.43
2022-10-25T11:26:14.889Z,968.36
2022-10-25T11:27:14.884Z,968.36
2022-10-25T11:28:14.844Z,968.33
2022-10-25T11:29:14.849Z,968.31
2022-10-25T11:30:14.822Z,968.36
2022-10-25T11:31:14.856Z,968.33
2022-10-25T11:32:14.814Z,968.31
2022-10-25T11:33:14.797Z,968.33
2022-10-25T11:34:14.803Z,968.30
2022-10-25T11:35:14.778Z,968.32
2022-10-25T11:36:14.795Z,968.34
2022-10-25T11:37:14.749Z,968.30
2022-10-25T11:38:14.761Z,968.34
2022-10-25T11:39:14.860Z,968.27
2022-10-25T11:40:14.722Z,968.33
2022-10-25T11:41:14.728Z,968.25
2022-10-25T11:42:15.288Z,968.25
2022-10-25T11:43:14.686Z,968.23
2022-10-25T11:44:14.676Z,968.22
2022-10-25T11:45:14.669Z,968.20
2022-10-25T11:46:14.686Z,968.21
2022-10-25T11:47:14.630Z,968.21
2022-10-25T11:48:14.630Z,968.24
2022-10-25T11:49:14.626Z,968.25
2022-10-25T11:50:14.610Z,968.23
2022-10-25T11:51:14.636Z,968.23
2022-10-25T11:53:14.602Z,968.20
2022-10-25T11:54:14.570Z,968.21
2022-10-25T11:55:14.685Z,968.17
2022-10-25T11:56:14.552Z,968.28
2022-10-25T11:57:14.532Z,968.26
2022-10-25T11:58:14.544Z,968.23
2022-10-25T11:59:14.514Z,968.19
2022-10-25T12:00:14.619Z,968.19
2022-10-25T12:01:14.570Z,968.20
2022-10-25T12:02:14.535Z,968.15
2022-10-25T12:03:14.546Z,968.21
2022-10-25T12:04:14.444Z,968.15
2022-10-25T12:05:14.440Z,968.22
2022-10-25T12:06:14.438Z,968.17
2022-10-25T12:07:14.456Z,968.21
2022-10-25T12:08:14.405Z,968.15
2022-10-25T12:09:14.429Z,968.18
2022-10-25T12:10:14.418Z,968.18
2022-10-25T12:11:17.955Z,968.15
2022-10-25T12:12:14.376Z,968.16
2022-10-25T12:13:14.391Z,968.10
2022-10-25T12:14:14.345Z,968.10
2022-10-25T12:15:14.352Z,968.13
2022-10-25T12:16:14.311Z,968.07
2022-10-25T12:17:14.317Z,968.07
2022-10-25T12:18:14.325Z,968.05
2022-10-25T12:19:14.276Z,968.04
2022-10-25T12:20:14.345Z,968.05
2022-10-25T12:21:14.255Z,968.03
2022-10-25T12:22:14.252Z,968.06
2022-10-25T12:23:14.300Z,968.06
2022-10-25T12:24:14.253Z,968.07
2022-10-25T12:25:14.217Z,968.01
2022-10-25T12:26:14.525Z,968.00
2022-10-25T12:27:14.344Z,968.02
2022-10-25T12:28:14.205Z,968.01
2022-10-25T12:29:14.291Z,967.94
2022-10-25T12:30:14.390Z,968.01
2022-10-25T12:31:14.179Z,968.01
2022-10-25T12:32:14.279Z,968.01
2022-10-25T12:33:14.373Z,967.97
2022-10-25T12:34:14.202Z,967.97