createdAt,value
2019-02-11T00:00:08.212Z,5.30
2019-02-11T00:30:10.040Z,5.20
2019-02-11T01:00:11.820Z,5.00
2019-02-11T01:30:13.147Z,4.90
2019-02-11T02:00:14.520Z,4.70
2019-02-11T02:30:15.858Z,4.60
2019-02-11T03:00:17.189Z,4.50
2019-02-11T03:30:18.544Z,4.50
2019-02-11T04:00:19.940Z,4.30
2019-02-11T04:30:21.254Z,4.00
2019-02-11T05:00:22.793Z,3.80
2019-02-11T05:30:24.159Z,3.50
2019-02-11T06:00:25.552Z,3.20
2019-02-11T06:30:26.881Z,2.70
2019-02-11T07:00:28.202Z,2.30
2019-02-11T07:30:29.582Z,2.10
2019-02-11T08:00:31.054Z,2.50
2019-02-11T08:30:32.501Z,2.80
2019-02-11T09:00:33.814Z,2.70
2019-02-11T09:30:35.427Z,2.70
2019-02-11T10:00:36.921Z,3.20
2019-02-11T10:30:39.419Z,3.50
2019-02-11T11:00:41.341Z,4.00
2019-02-11T11:30:42.712Z,3.90
2019-02-11T12:00:44.056Z,3.70
2019-02-11T12:30:45.457Z,3.70
2019-02-11T13:00:46.779Z,4.10
2019-02-11T13:30:48.361Z,4.40
2019-02-11T14:00:50.751Z,4.20
2019-02-11T14:30:52.324Z,3.30
2019-02-11T15:00:53.717Z,3.00
2019-02-11T15:30:55.164Z,3.30
2019-02-11T16:00:56.593Z,3.00
2019-02-11T16:30:58.359Z,2.80
2019-02-11T17:00:59.692Z,2.50
2019-02-11T17:31:01.326Z,2.80
2019-02-11T18:01:02.840Z,2.30
2019-02-11T18:31:04.402Z,2.50
2019-02-11T19:01:05.727Z,2.60
2019-02-11T19:31:07.096Z,2.20
2019-02-11T20:01:08.512Z,2.40
2019-02-11T20:31:09.932Z,2.30
2019-02-11T21:01:11.271Z,2.00
2019-02-11T21:31:12.638Z,1.80
2019-02-11T22:01:14.372Z,1.50
2019-02-11T22:31:15.752Z,1.30
2019-02-11T23:01:17.382Z,1.00
2019-02-11T23:31:18.755Z,1.10
