createdAt,value
2018-10-12T00:00:14.142Z,0.00
2018-10-12T00:01:14.133Z,0.00
2018-10-12T00:02:14.119Z,0.00
2018-10-12T00:03:14.108Z,0.00
2018-10-12T00:04:14.130Z,0.00
2018-10-12T00:05:14.090Z,0.00
2018-10-12T00:06:14.075Z,0.00
2018-10-12T00:07:14.063Z,0.00
2018-10-12T00:08:14.052Z,0.00
2018-10-12T00:09:14.064Z,0.00
2018-10-12T00:10:14.031Z,0.00
2018-10-12T00:11:14.024Z,0.00
2018-10-12T00:12:14.007Z,0.00
2018-10-12T00:13:13.997Z,0.00
2018-10-12T00:14:14.010Z,0.00
2018-10-12T00:15:13.974Z,0.00
2018-10-12T00:16:13.961Z,0.00
2018-10-12T00:17:13.956Z,0.00
2018-10-12T00:18:13.940Z,0.00
2018-10-12T00:19:13.952Z,0.00
2018-10-12T00:20:13.918Z,0.00
2018-10-12T00:21:13.905Z,0.00
2018-10-12T00:22:13.892Z,0.00
2018-10-12T00:23:13.900Z,0.00
2018-10-12T00:24:13.897Z,0.00
2018-10-12T00:25:13.861Z,0.00
2018-10-12T00:26:13.847Z,0.00
2018-10-12T00:27:13.838Z,0.00
2018-10-12T00:28:13.825Z,0.00
2018-10-12T00:29:13.849Z,0.00
2018-10-12T00:30:13.806Z,0.00
2018-10-12T00:31:13.792Z,0.00
2018-10-12T00:32:13.781Z,0.00
2018-10-12T00:33:13.773Z,0.00
2018-10-12T00:34:13.781Z,0.00
2018-10-12T00:35:13.753Z,0.00
2018-10-12T00:36:13.737Z,0.00
2018-10-12T00:37:13.723Z,0.00
2018-10-12T00:38:13.711Z,0.00
2018-10-12T00:39:13.706Z,0.00
2018-10-12T00:40:13.713Z,0.00
2018-10-12T00:41:13.684Z,0.00
2018-10-12T00:42:13.667Z,0.00
2018-10-12T00:43:13.655Z,0.00
2018-10-12T00:44:13.650Z,0.00
2018-10-12T00:45:13.658Z,0.00
2018-10-12T00:46:13.622Z,0.00
2018-10-12T00:47:13.609Z,0.00
2018-10-12T00:48:13.604Z,0.00
2018-10-12T00:49:13.590Z,0.00
2018-10-12T00:50:13.602Z,0.00
2018-10-12T00:51:13.564Z,0.00
2018-10-12T00:52:13.555Z,0.00
2018-10-12T00:53:13.544Z,0.00
2018-10-12T00:54:13.540Z,0.00
2018-10-12T00:55:13.545Z,0.00
2018-10-12T00:56:13.508Z,0.00
2018-10-12T00:57:13.502Z,0.00
2018-10-12T00:58:13.486Z,0.00
2018-10-12T00:59:13.481Z,0.00
2018-10-12T01:00:13.502Z,0.00
2018-10-12T01:01:13.454Z,0.00
2018-10-12T01:02:13.442Z,0.00
2018-10-12T01:03:13.431Z,0.00
2018-10-12T01:04:13.419Z,0.00
2018-10-12T01:05:13.430Z,0.00
2018-10-12T01:06:13.398Z,0.00
2018-10-12T01:07:13.393Z,0.00
2018-10-12T01:08:13.376Z,0.00
2018-10-12T01:09:13.361Z,0.00
2018-10-12T01:10:13.375Z,0.00
2018-10-12T01:11:13.341Z,0.00
2018-10-12T01:12:13.420Z,0.00
2018-10-12T01:13:13.327Z,0.00
2018-10-12T01:14:13.323Z,0.00
2018-10-12T01:15:13.331Z,0.00
2018-10-12T01:16:13.282Z,0.00
2018-10-12T01:17:13.273Z,0.00
2018-10-12T01:18:13.258Z,0.00
2018-10-12T01:19:13.255Z,0.00
2018-10-12T01:20:13.260Z,0.00
2018-10-12T01:21:13.225Z,0.00
2018-10-12T01:22:13.213Z,0.00
2018-10-12T01:23:13.206Z,0.00
2018-10-12T01:24:13.194Z,0.00
2018-10-12T01:25:13.212Z,0.00
2018-10-12T01:26:13.168Z,0.00
2018-10-12T01:27:13.159Z,0.00
2018-10-12T01:28:13.146Z,0.00
2018-10-12T01:29:13.135Z,0.00
2018-10-12T01:30:13.147Z,0.00
2018-10-12T01:31:13.116Z,0.00
2018-10-12T01:32:13.099Z,0.00
2018-10-12T01:33:13.088Z,0.00
2018-10-12T01:34:13.077Z,0.00
2018-10-12T01:35:13.095Z,0.00
2018-10-12T01:36:13.056Z,0.00
2018-10-12T01:37:13.055Z,0.00
2018-10-12T01:38:13.033Z,0.00
2018-10-12T01:39:13.021Z,0.00
2018-10-12T01:40:13.035Z,0.00
2018-10-12T01:41:13.000Z,0.00
2018-10-12T01:42:12.986Z,0.00
2018-10-12T01:43:12.986Z,0.00
2018-10-12T01:44:19.983Z,0.00
2018-10-12T01:45:12.979Z,0.00
2018-10-12T01:46:12.943Z,0.00
2018-10-12T01:47:12.929Z,0.00
2018-10-12T01:48:12.921Z,0.00
2018-10-12T01:49:12.909Z,0.00
2018-10-12T01:50:12.921Z,0.00
2018-10-12T01:51:12.895Z,0.00
2018-10-12T01:52:12.875Z,0.00
2018-10-12T01:53:12.864Z,0.00
2018-10-12T01:54:12.858Z,0.00
2018-10-12T01:55:12.864Z,0.00
2018-10-12T01:56:12.830Z,0.00
2018-10-12T01:57:12.819Z,0.00
2018-10-12T01:58:12.806Z,0.00
2018-10-12T01:59:12.810Z,0.00
2018-10-12T02:00:12.810Z,0.00
2018-10-12T02:01:12.775Z,0.00
2018-10-12T02:02:12.761Z,0.00
2018-10-12T02:03:12.751Z,0.00
2018-10-12T02:04:12.741Z,0.00
2018-10-12T02:05:12.760Z,0.00
2018-10-12T02:06:12.716Z,0.00
2018-10-12T02:07:12.703Z,0.00
2018-10-12T02:08:12.694Z,0.00
2018-10-12T02:09:12.686Z,0.00
2018-10-12T02:10:12.696Z,0.00
2018-10-12T02:11:12.667Z,0.00
2018-10-12T02:12:12.649Z,0.00
2018-10-12T02:13:12.636Z,0.00
2018-10-12T02:14:12.626Z,0.00
2018-10-12T02:15:12.638Z,0.00
2018-10-12T02:16:12.604Z,0.00
2018-10-12T02:17:12.594Z,0.00
2018-10-12T02:18:12.581Z,0.00
2018-10-12T02:19:12.569Z,0.00
2018-10-12T02:20:12.581Z,0.00
2018-10-12T02:21:12.546Z,0.00
2018-10-12T02:22:12.535Z,0.00
2018-10-12T02:23:12.531Z,0.00
2018-10-12T02:24:12.549Z,0.00
2018-10-12T02:25:12.527Z,0.00
2018-10-12T02:26:12.492Z,0.00
2018-10-12T02:27:12.480Z,0.00
2018-10-12T02:28:12.468Z,0.00
2018-10-12T02:29:12.462Z,0.00
2018-10-12T02:30:12.471Z,0.00
2018-10-12T02:31:12.434Z,0.00
2018-10-12T02:32:12.421Z,0.00
2018-10-12T02:33:12.411Z,0.00
2018-10-12T02:34:12.400Z,0.00
2018-10-12T02:35:12.413Z,0.00
2018-10-12T02:36:12.387Z,0.00
2018-10-12T02:37:12.364Z,0.00
2018-10-12T02:38:12.356Z,0.00
2018-10-12T02:39:12.345Z,0.00
2018-10-12T02:40:12.355Z,0.00
2018-10-12T02:41:12.319Z,0.00
2018-10-12T02:42:12.319Z,0.00
2018-10-12T02:43:12.295Z,0.00
2018-10-12T02:44:12.286Z,0.00
2018-10-12T02:45:12.299Z,0.00
2018-10-12T02:46:12.263Z,0.00
2018-10-12T02:47:12.254Z,0.00
2018-10-12T02:48:12.251Z,0.00
2018-10-12T02:49:12.232Z,0.00
2018-10-12T02:50:12.218Z,0.00
2018-10-12T02:51:12.232Z,0.00
2018-10-12T02:52:12.198Z,0.00
2018-10-12T02:53:12.187Z,0.00
2018-10-12T02:54:12.180Z,0.00
2018-10-12T02:55:12.188Z,0.00
2018-10-12T02:56:12.153Z,0.00
2018-10-12T02:57:12.143Z,0.00
2018-10-12T02:58:12.128Z,0.00
2018-10-12T02:59:12.116Z,0.00
2018-10-12T03:00:12.113Z,0.00
2018-10-12T03:01:12.120Z,0.00
2018-10-12T03:02:12.081Z,0.00
2018-10-12T03:03:12.071Z,0.00
2018-10-12T03:04:19.079Z,0.00
2018-10-12T03:05:12.052Z,0.00
2018-10-12T03:06:12.176Z,0.00
2018-10-12T03:07:12.024Z,0.00
2018-10-12T03:08:12.014Z,0.00
2018-10-12T03:09:12.002Z,0.00
2018-10-12T03:10:11.994Z,0.00
2018-10-12T03:11:12.011Z,0.00
2018-10-12T03:12:11.970Z,0.00
2018-10-12T03:13:11.960Z,0.00
2018-10-12T03:14:11.955Z,0.00
2018-10-12T03:15:11.939Z,0.00
2018-10-12T03:16:11.948Z,0.00
2018-10-12T03:17:11.910Z,0.00
2018-10-12T03:18:11.901Z,0.00
2018-10-12T03:19:11.890Z,0.00
2018-10-12T03:20:11.882Z,0.00
2018-10-12T03:21:11.900Z,0.00
2018-10-12T03:22:11.858Z,0.00
2018-10-12T03:23:11.845Z,0.00
2018-10-12T03:24:11.833Z,0.00
2018-10-12T03:25:11.820Z,0.00
2018-10-12T03:26:11.837Z,0.00
2018-10-12T03:27:11.805Z,0.00
2018-10-12T03:28:11.789Z,0.00
2018-10-12T03:29:11.775Z,0.00
2018-10-12T03:30:11.767Z,0.00
2018-10-12T03:31:11.778Z,0.00
2018-10-12T03:32:11.741Z,0.00
2018-10-12T03:33:11.743Z,0.00
2018-10-12T03:34:11.717Z,0.00
2018-10-12T03:35:11.707Z,0.00
2018-10-12T03:36:11.722Z,0.00
2018-10-12T03:37:11.773Z,0.00
2018-10-12T03:38:11.674Z,0.00
2018-10-12T03:39:11.674Z,0.00
2018-10-12T03:40:11.651Z,0.00
2018-10-12T03:41:11.665Z,0.00
2018-10-12T03:42:11.628Z,0.00
2018-10-12T03:43:11.616Z,0.00
2018-10-12T03:44:11.607Z,0.00
2018-10-12T03:45:11.602Z,0.00
2018-10-12T03:46:11.607Z,0.00
2018-10-12T03:47:11.612Z,0.00
2018-10-12T03:48:11.560Z,0.00
2018-10-12T03:49:11.551Z,0.00
2018-10-12T03:50:11.537Z,0.00
2018-10-12T03:51:11.562Z,0.00
2018-10-12T03:52:11.516Z,0.00
2018-10-12T03:53:11.509Z,0.00
2018-10-12T03:54:11.495Z,0.00
2018-10-12T03:55:11.480Z,0.00
2018-10-12T03:56:11.495Z,0.00
2018-10-12T03:57:11.464Z,0.00
2018-10-12T03:58:11.454Z,0.00
2018-10-12T03:59:11.440Z,0.00
2018-10-12T04:00:11.434Z,0.00
2018-10-12T04:01:11.442Z,0.00
2018-10-12T04:02:11.404Z,0.00
2018-10-12T04:03:11.390Z,0.00
2018-10-12T04:04:11.380Z,0.00
2018-10-12T04:05:11.368Z,0.00
2018-10-12T04:06:11.386Z,0.00
2018-10-12T04:07:11.345Z,0.00
2018-10-12T04:08:11.337Z,0.00
2018-10-12T04:09:11.324Z,0.00
2018-10-12T04:10:11.316Z,0.00
2018-10-12T04:11:11.327Z,0.00
2018-10-12T04:12:11.311Z,0.00
2018-10-12T04:13:11.276Z,0.00
2018-10-12T04:14:11.270Z,0.00
2018-10-12T04:15:11.259Z,0.00
2018-10-12T04:16:11.278Z,0.00
2018-10-12T04:17:11.234Z,0.00
2018-10-12T04:18:11.230Z,0.00
2018-10-12T04:19:11.209Z,0.00
2018-10-12T04:20:11.199Z,0.00
2018-10-12T04:21:11.212Z,0.00
2018-10-12T04:22:11.177Z,0.00
2018-10-12T04:23:11.164Z,0.00
2018-10-12T04:24:11.159Z,0.00
2018-10-12T04:25:11.145Z,0.00
2018-10-12T04:26:11.154Z,0.00
2018-10-12T04:27:11.120Z,0.00
2018-10-12T04:28:11.107Z,0.00
2018-10-12T04:29:11.095Z,0.00
2018-10-12T04:30:11.094Z,0.00
2018-10-12T04:31:11.104Z,0.00
2018-10-12T04:32:11.063Z,0.00
2018-10-12T04:33:11.055Z,0.00
2018-10-12T04:34:11.041Z,0.00
2018-10-12T04:35:11.028Z,0.00
2018-10-12T04:36:11.049Z,0.00
2018-10-12T04:37:11.005Z,0.00
2018-10-12T04:38:10.998Z,0.00
2018-10-12T04:39:10.986Z,0.00
2018-10-12T04:40:10.973Z,0.00
2018-10-12T04:41:10.984Z,0.00
2018-10-12T04:42:10.957Z,0.00
2018-10-12T04:43:10.942Z,0.00
2018-10-12T04:44:10.929Z,0.00
2018-10-12T04:45:10.915Z,0.00
2018-10-12T04:46:10.930Z,0.00
2018-10-12T04:47:10.925Z,0.00
2018-10-12T04:48:10.890Z,0.00
2018-10-12T04:49:10.872Z,0.00
2018-10-12T04:50:10.858Z,0.00
2018-10-12T04:51:10.873Z,0.00
2018-10-12T04:52:10.837Z,0.00
2018-10-12T04:53:10.824Z,0.00
2018-10-12T04:54:10.831Z,0.00
2018-10-12T04:55:10.810Z,0.00
2018-10-12T04:56:10.819Z,0.00
2018-10-12T04:57:17.801Z,0.00
2018-10-12T04:58:10.766Z,0.00
2018-10-12T04:59:10.761Z,0.00
2018-10-12T05:00:10.751Z,0.00
2018-10-12T05:01:10.856Z,0.00
2018-10-12T05:02:10.723Z,0.00
2018-10-12T05:03:10.711Z,0.00
2018-10-12T05:04:10.705Z,0.00
2018-10-12T05:05:10.688Z,0.00
2018-10-12T05:06:10.679Z,0.00
2018-10-12T05:07:10.697Z,0.00
2018-10-12T05:08:10.657Z,0.00
2018-10-12T05:09:10.645Z,0.00
2018-10-12T05:10:10.638Z,0.00
2018-10-12T05:11:10.639Z,0.00
2018-10-12T05:12:10.635Z,0.00
2018-10-12T05:13:10.600Z,0.00
2018-10-12T05:14:10.588Z,0.00
2018-10-12T05:15:10.579Z,0.00
2018-10-12T05:16:10.565Z,0.00
2018-10-12T05:17:10.576Z,0.00
2018-10-12T05:18:10.541Z,0.00
2018-10-12T05:19:10.531Z,0.00
2018-10-12T05:20:10.518Z,0.00
2018-10-12T05:21:10.507Z,0.00
2018-10-12T05:22:10.638Z,0.00
2018-10-12T05:23:10.483Z,0.00
2018-10-12T05:24:10.480Z,0.00
2018-10-12T05:25:10.461Z,0.00
2018-10-12T05:26:10.451Z,0.00
2018-10-12T05:27:10.469Z,0.00
2018-10-12T05:28:10.436Z,0.00
2018-10-12T05:29:10.418Z,0.00
2018-10-12T05:30:10.439Z,0.00
2018-10-12T05:31:10.394Z,0.00
2018-10-12T05:32:10.406Z,0.00
2018-10-12T05:33:10.376Z,0.00
2018-10-12T05:34:10.363Z,0.00
2018-10-12T05:35:10.354Z,0.00
2018-10-12T05:36:10.394Z,0.00
2018-10-12T05:37:10.349Z,0.00
2018-10-12T05:38:10.313Z,0.00
2018-10-12T05:39:10.307Z,0.00
2018-10-12T05:40:10.300Z,0.00
2018-10-12T05:41:10.279Z,0.00
2018-10-12T05:42:10.299Z,0.00
2018-10-12T05:43:10.358Z,5.62
2018-10-12T05:44:10.247Z,5.62
2018-10-12T05:45:10.244Z,5.62
2018-10-12T05:46:10.232Z,5.62
2018-10-12T05:47:10.238Z,5.62
2018-10-12T05:48:10.202Z,5.62
2018-10-12T05:49:10.190Z,5.62
2018-10-12T05:50:10.181Z,5.62
2018-10-12T05:51:10.168Z,11.25
2018-10-12T05:52:10.186Z,11.25
2018-10-12T05:53:10.152Z,11.25
2018-10-12T05:54:10.134Z,11.25
2018-10-12T05:55:10.124Z,16.88
2018-10-12T05:56:10.113Z,16.88
2018-10-12T05:57:10.123Z,16.88
2018-10-12T05:58:10.097Z,16.88
2018-10-12T05:59:10.077Z,22.50
2018-10-12T06:00:10.070Z,22.50
2018-10-12T06:01:10.075Z,22.50
2018-10-12T06:02:10.066Z,22.50
2018-10-12T06:03:10.032Z,28.12
2018-10-12T06:04:10.025Z,28.12
2018-10-12T06:05:10.008Z,28.12
2018-10-12T06:06:09.996Z,28.12
2018-10-12T06:07:10.015Z,33.75
2018-10-12T06:08:09.980Z,33.75
2018-10-12T06:09:09.965Z,33.75
2018-10-12T06:10:10.130Z,39.38
2018-10-12T06:11:09.979Z,39.38
2018-10-12T06:12:09.955Z,39.38
2018-10-12T06:13:09.917Z,45.00
2018-10-12T06:14:09.909Z,39.38
2018-10-12T06:15:09.894Z,50.62
2018-10-12T06:16:09.884Z,50.62
2018-10-12T06:17:09.906Z,50.62
2018-10-12T06:18:11.803Z,56.25
2018-10-12T06:19:09.849Z,61.88
2018-10-12T06:20:09.838Z,61.88
2018-10-12T06:21:09.846Z,61.88
2018-10-12T06:22:09.841Z,61.88
2018-10-12T06:23:09.804Z,67.50
2018-10-12T06:24:09.813Z,73.12
2018-10-12T06:25:09.784Z,73.12
2018-10-12T06:26:09.771Z,78.75
2018-10-12T06:27:09.786Z,78.75
2018-10-12T06:28:09.747Z,78.75
2018-10-12T06:29:09.762Z,78.75
2018-10-12T06:30:09.725Z,78.75
2018-10-12T06:31:09.714Z,78.75
2018-10-12T06:32:09.728Z,84.38
2018-10-12T06:33:09.691Z,84.38
2018-10-12T06:34:09.681Z,84.38
2018-10-12T06:35:09.680Z,90.00
2018-10-12T06:36:09.664Z,90.00
2018-10-12T06:37:09.671Z,90.00
2018-10-12T06:38:09.634Z,84.38
2018-10-12T06:39:09.628Z,84.38
2018-10-12T06:40:09.613Z,78.75
2018-10-12T06:41:09.623Z,78.75
2018-10-12T06:42:09.613Z,78.75
2018-10-12T06:43:09.577Z,84.38
2018-10-12T06:44:09.568Z,84.38
2018-10-12T06:45:09.555Z,90.00
2018-10-12T06:46:09.559Z,90.00
2018-10-12T06:47:09.541Z,90.00
2018-10-12T06:48:09.545Z,90.00
2018-10-12T06:49:09.516Z,84.38
2018-10-12T06:50:09.499Z,84.38
2018-10-12T06:51:09.487Z,84.38
2018-10-12T06:52:09.478Z,90.00
2018-10-12T06:53:09.489Z,90.00
2018-10-12T06:54:09.522Z,90.00
2018-10-12T06:55:09.452Z,90.00
2018-10-12T06:56:09.434Z,90.00
2018-10-12T06:57:09.425Z,95.62
2018-10-12T06:58:09.435Z,95.62
2018-10-12T06:59:09.398Z,106.88
2018-10-12T07:00:09.387Z,106.88
2018-10-12T07:01:09.381Z,106.88
2018-10-12T07:02:09.380Z,106.88
2018-10-12T07:03:09.384Z,106.88
2018-10-12T07:04:09.340Z,112.50
2018-10-12T07:05:09.336Z,112.50
2018-10-12T07:06:09.317Z,112.50
2018-10-12T07:07:09.308Z,112.50
2018-10-12T07:08:09.322Z,112.50
2018-10-12T07:09:09.284Z,112.50
2018-10-12T07:10:09.271Z,112.50
2018-10-12T07:11:09.281Z,101.25
2018-10-12T07:12:09.250Z,101.25
2018-10-12T07:13:09.263Z,101.25
2018-10-12T07:14:09.529Z,106.88
2018-10-12T07:15:09.216Z,106.88
2018-10-12T07:16:09.207Z,112.50
2018-10-12T07:17:09.201Z,118.12
2018-10-12T07:18:09.210Z,118.12
2018-10-12T07:19:09.171Z,106.88
2018-10-12T07:20:09.161Z,101.25
2018-10-12T07:21:09.151Z,101.25
2018-10-12T07:22:09.150Z,101.25
2018-10-12T07:23:09.149Z,101.25
2018-10-12T07:24:09.118Z,106.88
2018-10-12T07:25:09.118Z,112.50
2018-10-12T07:26:09.091Z,118.12
2018-10-12T07:27:09.097Z,129.38
2018-10-12T07:28:09.094Z,129.38
2018-10-12T07:29:09.076Z,129.38
2018-10-12T07:30:09.055Z,129.38
2018-10-12T07:31:09.041Z,135.00
2018-10-12T07:32:09.024Z,140.62
2018-10-12T07:33:09.036Z,146.25
2018-10-12T07:34:08.999Z,146.25
2018-10-12T07:35:08.995Z,101.25
2018-10-12T07:36:09.007Z,146.25
2018-10-12T07:37:09.000Z,118.12
2018-10-12T07:38:08.978Z,140.62
2018-10-12T07:39:08.972Z,140.62
2018-10-12T07:40:08.952Z,146.25
2018-10-12T07:41:08.926Z,146.25
2018-10-12T07:42:08.909Z,146.25
2018-10-12T07:43:08.935Z,146.25
2018-10-12T07:44:08.888Z,146.25
2018-10-12T07:45:08.875Z,151.88
2018-10-12T07:46:08.897Z,151.88
2018-10-12T07:47:08.900Z,146.25
2018-10-12T07:48:08.981Z,151.88
2018-10-12T07:49:08.838Z,151.88
2018-10-12T07:50:08.820Z,157.50
2018-10-12T07:51:08.832Z,163.12
2018-10-12T07:52:08.796Z,163.12
2018-10-12T07:53:08.822Z,163.12
2018-10-12T07:54:08.781Z,163.12
2018-10-12T07:55:08.763Z,157.50
2018-10-12T07:56:08.751Z,146.25
2018-10-12T07:57:08.740Z,146.25
2018-10-12T07:58:08.764Z,146.25
2018-10-12T07:59:08.723Z,146.25
2018-10-12T08:00:08.800Z,151.88
2018-10-12T08:01:08.731Z,157.50
2018-10-12T08:02:08.686Z,163.12
2018-10-12T08:03:08.695Z,168.75
2018-10-12T08:04:08.677Z,163.12
2018-10-12T08:05:08.650Z,163.12
2018-10-12T08:06:08.645Z,157.50
2018-10-12T08:07:08.633Z,157.50
2018-10-12T08:08:08.644Z,163.12
2018-10-12T08:09:08.606Z,163.12
2018-10-12T08:10:08.595Z,174.38
2018-10-12T08:11:08.592Z,180.00
2018-10-12T08:12:08.588Z,185.62
2018-10-12T08:13:08.583Z,191.25
2018-10-12T08:14:08.646Z,174.38
2018-10-12T08:15:08.540Z,191.25
2018-10-12T08:16:08.560Z,196.88
2018-10-12T08:17:08.524Z,202.50
2018-10-12T08:18:08.572Z,208.12
2018-10-12T08:19:08.492Z,213.75
2018-10-12T08:20:08.508Z,213.75
2018-10-12T08:21:08.469Z,213.75
2018-10-12T08:22:08.467Z,213.75
2018-10-12T08:23:08.477Z,213.75
2018-10-12T08:24:08.436Z,225.00
2018-10-12T08:25:08.430Z,213.75
2018-10-12T08:26:08.434Z,219.38
2018-10-12T08:27:08.462Z,219.38
2018-10-12T08:28:08.421Z,225.00
2018-10-12T08:29:08.402Z,225.00
2018-10-12T08:30:08.368Z,225.00
2018-10-12T08:31:08.483Z,219.38
2018-10-12T08:32:08.389Z,213.75
2018-10-12T08:33:08.375Z,219.38
2018-10-12T08:34:08.327Z,230.62
2018-10-12T08:35:08.319Z,241.88
2018-10-12T08:36:08.309Z,247.50
2018-10-12T08:37:08.300Z,253.12
2018-10-12T08:38:08.332Z,253.12
2018-10-12T08:39:08.267Z,258.75
2018-10-12T08:40:08.256Z,253.12
2018-10-12T08:41:08.245Z,253.12
2018-10-12T08:42:08.232Z,241.88
2018-10-12T08:43:08.246Z,230.62
2018-10-12T08:44:08.208Z,219.38
2018-10-12T08:45:08.256Z,213.75
2018-10-12T08:46:08.263Z,213.75
2018-10-12T08:47:08.176Z,208.12
2018-10-12T08:48:08.167Z,202.50
2018-10-12T08:49:08.176Z,196.88
2018-10-12T08:50:08.146Z,230.62
2018-10-12T08:51:08.168Z,236.25
2018-10-12T08:52:08.126Z,258.75
2018-10-12T08:53:08.178Z,264.38
2018-10-12T08:54:08.121Z,264.38
2018-10-12T08:55:08.085Z,275.62
2018-10-12T08:56:08.074Z,258.75
2018-10-12T08:57:08.119Z,253.12
2018-10-12T08:58:08.059Z,247.50
2018-10-12T08:59:08.064Z,247.50
2018-10-12T09:00:08.031Z,253.12
2018-10-12T09:01:08.053Z,275.62
2018-10-12T09:02:08.009Z,275.62
2018-10-12T09:03:08.095Z,264.38
2018-10-12T09:04:08.009Z,258.75
2018-10-12T09:05:07.975Z,281.25
2018-10-12T09:06:07.964Z,264.38
2018-10-12T09:07:07.951Z,264.38
2018-10-12T09:08:07.957Z,236.25
2018-10-12T09:09:07.952Z,281.25
2018-10-12T09:10:07.916Z,281.25
2018-10-12T09:11:07.908Z,281.25
2018-10-12T09:12:07.904Z,281.25
2018-10-12T09:13:07.886Z,270.00
2018-10-12T09:14:07.913Z,264.38
2018-10-12T09:15:07.862Z,264.38
2018-10-12T09:16:07.907Z,258.75
2018-10-12T09:17:07.840Z,258.75
2018-10-12T09:18:07.856Z,253.12
2018-10-12T09:19:07.843Z,247.50
2018-10-12T09:20:07.917Z,236.25
2018-10-12T09:21:07.845Z,247.50
2018-10-12T09:22:07.781Z,236.25
2018-10-12T09:23:07.776Z,230.62
2018-10-12T09:24:07.785Z,230.62
2018-10-12T09:25:07.748Z,230.62
2018-10-12T09:26:07.740Z,236.25
2018-10-12T09:27:07.755Z,241.88
2018-10-12T09:28:07.731Z,247.50
2018-10-12T09:29:07.733Z,253.12
2018-10-12T09:30:07.740Z,258.75
2018-10-12T09:31:07.683Z,258.75
2018-10-12T09:32:07.675Z,253.12
2018-10-12T09:33:07.675Z,241.88
2018-10-12T09:34:07.673Z,219.38
2018-10-12T09:35:07.677Z,213.75
2018-10-12T09:36:07.638Z,202.50
2018-10-12T09:37:07.666Z,213.75
2018-10-12T09:38:07.639Z,208.12
2018-10-12T09:39:07.642Z,208.12
2018-10-12T09:40:07.581Z,208.12
2018-10-12T09:41:07.572Z,208.12
2018-10-12T09:42:07.613Z,208.12
2018-10-12T09:43:07.558Z,208.12
2018-10-12T09:44:07.561Z,208.12
2018-10-12T09:45:07.531Z,208.12
2018-10-12T09:46:07.536Z,213.75
2018-10-12T09:47:07.517Z,236.25
2018-10-12T09:48:07.491Z,253.12
2018-10-12T09:49:07.522Z,258.75
2018-10-12T09:50:07.475Z,247.50
2018-10-12T09:51:07.457Z,241.88
2018-10-12T09:52:07.459Z,253.12
2018-10-12T09:53:07.442Z,275.62
2018-10-12T09:54:07.447Z,286.88
2018-10-12T09:55:07.426Z,275.62
2018-10-12T09:56:07.402Z,275.62
2018-10-12T09:57:07.395Z,275.62
2018-10-12T09:58:07.394Z,281.25
2018-10-12T09:59:07.395Z,286.88
2018-10-12T10:00:07.758Z,298.12
2018-10-12T10:01:07.345Z,298.12
2018-10-12T10:02:07.341Z,320.62
2018-10-12T10:03:07.325Z,315.00
2018-10-12T10:04:07.350Z,331.88
2018-10-12T10:05:07.302Z,343.12
2018-10-12T10:06:07.291Z,337.50
2018-10-12T10:07:07.289Z,331.88
2018-10-12T10:08:07.396Z,331.88
2018-10-12T10:09:07.438Z,343.12
2018-10-12T10:10:07.263Z,343.12
2018-10-12T10:11:07.234Z,354.38
2018-10-12T10:12:07.221Z,354.38
2018-10-12T10:13:07.215Z,348.75
2018-10-12T10:14:07.222Z,360.00
2018-10-12T10:15:07.191Z,365.62
2018-10-12T10:16:07.175Z,354.38
2018-10-12T10:17:07.166Z,326.25
2018-10-12T10:18:07.164Z,337.50
2018-10-12T10:19:07.202Z,337.50
2018-10-12T10:20:07.130Z,360.00
2018-10-12T10:21:07.128Z,337.50
2018-10-12T10:22:07.109Z,298.12
2018-10-12T10:23:07.097Z,275.62
2018-10-12T10:24:07.109Z,264.38
2018-10-12T10:25:07.159Z,264.38
2018-10-12T10:26:07.229Z,241.88
2018-10-12T10:27:07.089Z,270.00
2018-10-12T10:28:07.040Z,253.12
2018-10-12T10:29:07.104Z,230.62
2018-10-12T10:30:07.025Z,202.50
2018-10-12T10:31:07.005Z,219.38
2018-10-12T10:32:07.067Z,219.38
2018-10-12T10:33:07.016Z,191.25
2018-10-12T10:34:07.031Z,202.50
2018-10-12T10:35:06.962Z,196.88
2018-10-12T10:36:06.951Z,196.88
2018-10-12T10:37:06.953Z,196.88
2018-10-12T10:38:06.928Z,213.75
2018-10-12T10:39:06.997Z,225.00
2018-10-12T10:40:06.907Z,225.00
2018-10-12T10:41:06.949Z,225.00
2018-10-12T10:42:06.902Z,225.00
2018-10-12T10:43:06.877Z,225.00
2018-10-12T10:44:06.868Z,225.00
2018-10-12T10:45:06.877Z,225.00
2018-10-12T10:46:06.843Z,219.38
2018-10-12T10:47:06.826Z,213.75
2018-10-12T10:48:06.821Z,213.75
2018-10-12T10:49:06.941Z,208.12
2018-10-12T10:50:06.792Z,208.12
2018-10-12T10:51:06.781Z,202.50
2018-10-12T10:52:06.782Z,202.50
2018-10-12T10:53:06.763Z,202.50
2018-10-12T10:54:06.752Z,208.12
2018-10-12T10:55:06.759Z,213.75
2018-10-12T10:56:06.726Z,219.38
2018-10-12T10:57:06.722Z,219.38
2018-10-12T10:58:06.716Z,225.00
2018-10-12T10:59:06.692Z,230.62
2018-10-12T11:00:06.705Z,230.62
2018-10-12T11:01:06.674Z,241.88
2018-10-12T11:02:06.660Z,247.50
2018-10-12T11:03:06.647Z,253.12
2018-10-12T11:04:06.640Z,264.38
2018-10-12T11:05:06.651Z,264.38
2018-10-12T11:06:06.666Z,264.38
2018-10-12T11:07:06.602Z,270.00
2018-10-12T11:08:06.590Z,275.62
2018-10-12T11:09:06.581Z,275.62
2018-10-12T11:10:06.592Z,281.25
2018-10-12T11:11:06.558Z,286.88
2018-10-12T11:12:06.573Z,286.88
2018-10-12T11:13:06.634Z,292.50
2018-10-12T11:14:06.533Z,298.12
2018-10-12T11:15:06.546Z,303.75
2018-10-12T11:16:06.502Z,309.38
2018-10-12T11:17:06.489Z,309.38
2018-10-12T11:18:06.493Z,309.38
2018-10-12T11:19:06.471Z,315.00
2018-10-12T11:20:06.503Z,320.62
2018-10-12T11:21:06.456Z,331.88
2018-10-12T11:22:06.433Z,331.88
2018-10-12T11:23:06.426Z,337.50
2018-10-12T11:24:06.413Z,337.50
2018-10-12T11:25:06.424Z,343.12
2018-10-12T11:26:06.407Z,348.75
2018-10-12T11:27:06.384Z,348.75
2018-10-12T11:28:06.394Z,365.62
2018-10-12T11:29:06.356Z,376.88
2018-10-12T11:30:06.375Z,382.50
2018-10-12T11:31:06.336Z,416.25
2018-10-12T11:32:06.326Z,466.88
2018-10-12T11:33:06.319Z,618.75
2018-10-12T11:34:06.334Z,961.88
2018-10-12T11:35:06.313Z,1063.12
2018-10-12T11:36:06.279Z,990.00
2018-10-12T11:37:06.266Z,978.75
2018-10-12T11:38:06.253Z,1051.88
2018-10-12T11:39:06.244Z,1158.75
2018-10-12T11:40:06.282Z,1158.75
2018-10-12T11:41:06.220Z,1125.00
2018-10-12T11:42:06.212Z,1136.25
2018-10-12T11:43:06.202Z,1383.75
2018-10-12T11:44:06.191Z,1417.50
2018-10-12T11:45:06.331Z,1406.25
2018-10-12T11:46:06.169Z,1372.50
2018-10-12T11:47:06.203Z,1625.62
2018-10-12T11:48:06.152Z,1861.88
2018-10-12T11:49:06.135Z,1715.62
2018-10-12T11:50:06.148Z,1321.88
2018-10-12T11:51:06.144Z,1046.25
2018-10-12T11:52:06.160Z,939.38
2018-10-12T11:53:06.089Z,860.62
2018-10-12T11:54:06.079Z,821.25
2018-10-12T11:55:06.100Z,793.12
2018-10-12T11:56:06.089Z,781.88
2018-10-12T11:57:06.049Z,748.12
2018-10-12T11:58:06.036Z,759.38
2018-10-12T11:59:06.026Z,838.12
2018-10-12T12:00:06.033Z,1113.75
2018-10-12T12:01:06.259Z,1378.12
2018-10-12T12:02:06.047Z,1535.62
2018-10-12T12:03:05.985Z,1591.88
2018-10-12T12:04:05.971Z,1597.50
2018-10-12T12:05:05.962Z,1755.00
2018-10-12T12:06:05.970Z,1760.62
2018-10-12T12:07:05.966Z,1310.62
2018-10-12T12:08:05.938Z,1479.38
2018-10-12T12:09:05.916Z,1603.12
2018-10-12T12:10:05.905Z,1636.88
2018-10-12T12:11:05.927Z,1800.00
2018-10-12T12:12:05.906Z,1861.88
2018-10-12T12:13:05.872Z,1878.75
2018-10-12T12:14:06.005Z,1991.25
2018-10-12T12:15:05.854Z,2053.12
2018-10-12T12:16:05.863Z,2025.00
2018-10-12T12:17:05.833Z,1951.88
2018-10-12T12:18:05.834Z,1901.25
2018-10-12T12:19:05.844Z,1822.50
2018-10-12T12:20:05.809Z,1940.62
2018-10-12T12:21:05.814Z,2053.12
2018-10-12T12:22:05.782Z,1996.88
2018-10-12T12:23:05.769Z,2086.88
2018-10-12T12:24:05.754Z,1996.88
2018-10-12T12:25:05.745Z,1901.25
2018-10-12T12:26:05.759Z,1918.12
2018-10-12T12:27:05.735Z,2019.38
2018-10-12T12:28:05.712Z,2070.00
2018-10-12T12:29:05.703Z,2131.88
2018-10-12T12:30:05.718Z,2148.75
2018-10-12T12:31:05.711Z,2233.12
2018-10-12T12:32:05.686Z,1991.25
2018-10-12T12:33:05.661Z,2036.25
2018-10-12T12:34:05.715Z,2058.75
2018-10-12T12:35:05.830Z,2025.00
2018-10-12T12:36:05.726Z,1867.50
2018-10-12T12:37:05.660Z,1546.88
2018-10-12T12:38:05.608Z,1147.50
2018-10-12T12:39:05.594Z,1057.50
2018-10-12T12:40:05.586Z,1237.50
2018-10-12T12:41:05.575Z,1327.50
2018-10-12T12:42:05.655Z,1389.38
2018-10-12T12:43:05.561Z,1411.88
2018-10-12T12:44:05.568Z,1333.12
2018-10-12T12:45:05.543Z,1265.62
2018-10-12T12:46:05.520Z,1366.88
2018-10-12T12:47:05.625Z,1468.12
2018-10-12T12:48:05.712Z,1665.00
2018-10-12T12:49:06.002Z,1884.38
2018-10-12T12:50:05.478Z,2227.50