createdAt,value
2023-04-18T00:00:32.080Z,908.00
2023-04-18T00:01:32.073Z,903.00
2023-04-18T00:02:32.201Z,898.00
2023-04-18T00:03:32.373Z,898.00
2023-04-18T00:04:32.336Z,894.00
2023-04-18T00:05:32.307Z,904.00
2023-04-18T00:06:32.254Z,904.00
2023-04-18T00:07:32.307Z,899.00
2023-04-18T00:08:32.343Z,893.00
2023-04-18T00:09:32.452Z,897.00
2023-04-18T00:10:32.393Z,876.00
2023-04-18T00:11:32.423Z,875.00
2023-04-18T00:12:32.456Z,892.00
2023-04-18T00:13:32.493Z,897.00
2023-04-18T00:14:32.532Z,906.00
2023-04-18T00:15:32.606Z,880.00
2023-04-18T00:16:32.649Z,876.00
2023-04-18T00:17:32.664Z,877.00
2023-04-18T00:18:32.711Z,878.00
2023-04-18T00:19:32.748Z,878.00
2023-04-18T00:20:32.794Z,893.00
2023-04-18T00:21:32.849Z,883.00
2023-04-18T00:22:32.877Z,871.00
2023-04-18T00:23:32.903Z,876.00
2023-04-18T00:24:33.062Z,876.00
2023-04-18T00:25:32.991Z,895.00
2023-04-18T00:26:33.023Z,876.00
2023-04-18T00:27:33.096Z,889.00
2023-04-18T00:28:33.096Z,892.00
2023-04-18T00:29:33.148Z,860.00
2023-04-18T00:30:33.227Z,863.00
2023-04-18T00:31:33.198Z,871.00
2023-04-18T00:32:33.273Z,870.00
2023-04-18T00:33:33.309Z,873.00
2023-04-18T00:34:33.323Z,853.00
2023-04-18T00:35:33.417Z,866.00
2023-04-18T00:36:33.410Z,894.00
2023-04-18T00:37:33.428Z,864.00
2023-04-18T00:38:33.485Z,872.00
2023-04-18T00:39:33.519Z,843.00
2023-04-18T00:40:33.565Z,877.00
2023-04-18T00:41:33.597Z,877.00
2023-04-18T00:42:33.667Z,880.00
2023-04-18T00:43:33.715Z,872.00
2023-04-18T00:44:33.724Z,851.00
2023-04-18T00:45:33.768Z,869.00
2023-04-18T00:46:33.877Z,851.00
2023-04-18T00:47:33.852Z,846.00
2023-04-18T00:48:33.913Z,849.00
2023-04-18T00:49:33.910Z,864.00
2023-04-18T00:50:33.946Z,866.00
2023-04-18T00:51:33.999Z,860.00
2023-04-18T00:52:34.036Z,859.00
2023-04-18T00:53:34.087Z,846.00
2023-04-18T00:54:34.148Z,861.00
2023-04-18T00:55:34.164Z,858.00
2023-04-18T00:56:34.192Z,857.00
2023-04-18T00:57:34.251Z,873.00
2023-04-18T00:58:34.284Z,861.00
2023-04-18T00:59:34.317Z,843.00
2023-04-18T01:00:34.367Z,863.00
2023-04-18T01:01:34.428Z,864.00
2023-04-18T01:02:34.502Z,845.00
2023-04-18T01:03:34.629Z,856.00
2023-04-18T01:04:34.647Z,861.00
2023-04-18T01:05:34.584Z,850.00
2023-04-18T01:06:34.652Z,846.00
2023-04-18T01:07:34.697Z,852.00
2023-04-18T01:08:34.699Z,864.00
2023-04-18T01:09:34.737Z,852.00
2023-04-18T01:10:34.775Z,844.00
2023-04-18T01:11:34.836Z,850.00
2023-04-18T01:12:34.851Z,858.00
2023-04-18T01:13:34.938Z,820.00
2023-04-18T01:14:34.980Z,825.00
2023-04-18T01:15:35.042Z,833.00
2023-04-18T01:16:35.042Z,821.00
2023-04-18T01:17:35.143Z,828.00
2023-04-18T01:18:35.123Z,832.00
2023-04-18T01:19:35.185Z,839.00
2023-04-18T01:20:35.385Z,860.00
2023-04-18T01:21:35.237Z,837.00
2023-04-18T01:22:35.275Z,842.00
2023-04-18T01:23:35.342Z,840.00
2023-04-18T01:24:35.379Z,811.00
2023-04-18T01:25:35.411Z,839.00
2023-04-18T01:26:35.486Z,836.00
2023-04-18T01:27:35.498Z,839.00
2023-04-18T01:28:35.542Z,844.00
2023-04-18T01:29:37.810Z,837.00
2023-04-18T01:30:35.564Z,847.00
2023-04-18T01:31:35.594Z,840.00
2023-04-18T01:32:35.615Z,821.00
2023-04-18T01:33:35.557Z,842.00
2023-04-18T01:34:35.555Z,849.00
2023-04-18T01:35:35.927Z,837.00
2023-04-18T01:36:35.518Z,842.00
2023-04-18T01:37:35.533Z,831.00
2023-04-18T01:38:35.529Z,818.00
2023-04-18T01:39:35.518Z,832.00
2023-04-18T01:40:35.526Z,807.00
2023-04-18T01:41:35.541Z,828.00
2023-04-18T01:42:35.479Z,818.00
2023-04-18T01:43:35.471Z,811.00
2023-04-18T01:44:35.458Z,824.00
2023-04-18T01:45:35.492Z,818.00
2023-04-18T01:46:35.456Z,813.00
2023-04-18T01:47:35.472Z,830.00
2023-04-18T01:48:35.458Z,830.00
2023-04-18T01:49:35.422Z,837.00
2023-04-18T01:50:35.465Z,820.00
2023-04-18T01:51:35.409Z,825.00
2023-04-18T01:52:35.400Z,820.00
2023-04-18T01:53:35.407Z,799.00
2023-04-18T01:54:35.390Z,798.00
2023-04-18T01:55:35.400Z,834.00
2023-04-18T01:56:35.364Z,811.00
2023-04-18T01:57:35.365Z,798.00
2023-04-18T01:58:35.355Z,813.00
2023-04-18T01:59:35.338Z,813.00
2023-04-18T02:00:35.343Z,801.00
2023-04-18T02:01:35.343Z,815.00
2023-04-18T02:02:35.461Z,806.00
2023-04-18T02:03:35.451Z,818.00
2023-04-18T02:04:35.309Z,789.00
2023-04-18T02:05:35.331Z,792.00
2023-04-18T02:06:35.330Z,798.00
2023-04-18T02:07:35.303Z,814.00
2023-04-18T02:08:35.297Z,777.00
2023-04-18T02:09:35.304Z,794.00
2023-04-18T02:10:35.289Z,816.00
2023-04-18T02:11:35.270Z,802.00
2023-04-18T02:12:35.264Z,798.00
2023-04-18T02:13:35.254Z,801.00
2023-04-18T02:14:35.304Z,802.00
2023-04-18T02:15:35.331Z,808.00
2023-04-18T02:16:35.471Z,816.00
2023-04-18T02:17:35.473Z,820.00
2023-04-18T02:18:35.471Z,807.00
2023-04-18T02:19:35.541Z,785.00
2023-04-18T02:20:35.562Z,794.00
2023-04-18T02:21:35.624Z,830.00
2023-04-18T02:22:35.690Z,785.00
2023-04-18T02:23:35.711Z,791.00
2023-04-18T02:24:35.755Z,822.00
2023-04-18T02:25:35.805Z,781.00
2023-04-18T02:26:35.846Z,790.00
2023-04-18T02:27:35.886Z,803.00
2023-04-18T02:28:35.955Z,806.00
2023-04-18T02:29:35.968Z,820.00
2023-04-18T02:30:36.011Z,800.00
2023-04-18T02:31:36.090Z,802.00
2023-04-18T02:32:36.136Z,787.00
2023-04-18T02:33:36.170Z,790.00
2023-04-18T02:34:36.224Z,776.00
2023-04-18T02:35:36.266Z,783.00
2023-04-18T02:36:36.303Z,803.00
2023-04-18T02:37:36.351Z,772.00
2023-04-18T02:38:36.401Z,787.00
2023-04-18T02:39:36.481Z,800.00
2023-04-18T02:40:36.495Z,791.00
2023-04-18T02:41:36.557Z,781.00
2023-04-18T02:42:36.584Z,775.00
2023-04-18T02:43:36.643Z,769.00
2023-04-18T02:44:36.716Z,788.00
2023-04-18T02:45:36.752Z,809.00
2023-04-18T02:46:36.960Z,786.00
2023-04-18T02:47:43.790Z,787.00
2023-04-18T02:48:37.845Z,788.00
2023-04-18T02:49:36.821Z,789.00
2023-04-18T02:50:36.834Z,789.00
2023-04-18T02:51:36.809Z,778.00
2023-04-18T02:52:36.814Z,803.00
2023-04-18T02:53:36.808Z,785.00
2023-04-18T02:54:36.790Z,785.00
2023-04-18T02:55:36.765Z,774.00
2023-04-18T02:56:36.780Z,774.00
2023-04-18T02:57:36.800Z,749.00
2023-04-18T02:58:36.870Z,761.00
2023-04-18T02:59:36.852Z,775.00
2023-04-18T03:00:36.914Z,772.00
2023-04-18T03:01:37.054Z,756.00
2023-04-18T03:02:37.033Z,777.00
2023-04-18T03:03:38.918Z,783.00
2023-04-18T03:04:37.049Z,801.00
2023-04-18T03:05:37.103Z,794.00
2023-04-18T03:06:37.136Z,779.00
2023-04-18T03:07:37.213Z,761.00
2023-04-18T03:08:37.209Z,778.00
2023-04-18T03:09:37.276Z,791.00
2023-04-18T03:10:37.320Z,779.00
2023-04-18T03:11:37.384Z,760.00
2023-04-18T03:12:37.434Z,768.00
2023-04-18T03:13:37.451Z,788.00
2023-04-18T03:14:37.476Z,770.00
2023-04-18T03:15:37.587Z,757.00
2023-04-18T03:16:37.922Z,783.00
2023-04-18T03:17:37.644Z,779.00
2023-04-18T03:18:37.659Z,774.00
2023-04-18T03:19:37.733Z,780.00
2023-04-18T03:20:37.749Z,778.00
2023-04-18T03:21:37.816Z,791.00
2023-04-18T03:22:37.881Z,775.00
2023-04-18T03:23:37.849Z,774.00
2023-04-18T03:24:37.928Z,751.00
2023-04-18T03:25:37.978Z,751.00
2023-04-18T03:26:38.000Z,777.00
2023-04-18T03:27:38.021Z,762.00
2023-04-18T03:28:38.073Z,783.00
2023-04-18T03:29:38.110Z,802.00
2023-04-18T03:30:38.183Z,759.00
2023-04-18T03:31:38.240Z,772.00
2023-04-18T03:32:38.304Z,759.00
2023-04-18T03:33:38.284Z,755.00
2023-04-18T03:34:38.364Z,756.00
2023-04-18T03:35:38.387Z,776.00
2023-04-18T03:36:38.484Z,760.00
2023-04-18T03:37:38.521Z,769.00
2023-04-18T03:38:38.529Z,749.00
2023-04-18T03:39:38.604Z,765.00
2023-04-18T03:40:38.635Z,748.00
2023-04-18T03:41:38.693Z,750.00
2023-04-18T03:42:38.732Z,753.00
2023-04-18T03:43:38.783Z,754.00
2023-04-18T03:44:38.845Z,753.00
2023-04-18T03:45:38.872Z,762.00
2023-04-18T03:46:38.948Z,751.00
2023-04-18T03:47:39.001Z,724.00
2023-04-18T03:48:39.010Z,734.00
2023-04-18T03:49:39.102Z,752.00
2023-04-18T03:50:39.092Z,755.00
2023-04-18T03:51:39.955Z,752.00
2023-04-18T03:52:39.195Z,759.00
2023-04-18T03:53:39.283Z,745.00
2023-04-18T03:54:39.434Z,746.00
2023-04-18T03:55:39.376Z,748.00
2023-04-18T03:56:39.392Z,758.00
2023-04-18T03:57:40.767Z,751.00
2023-04-18T03:58:39.503Z,739.00
2023-04-18T03:59:39.948Z,744.00
2023-04-18T04:00:39.562Z,750.00
2023-04-18T04:01:39.662Z,757.00
2023-04-18T04:02:39.866Z,745.00
2023-04-18T04:03:40.085Z,742.00
2023-04-18T04:04:39.828Z,735.00
2023-04-18T04:05:39.794Z,718.00
2023-04-18T04:06:39.908Z,712.00
2023-04-18T04:07:39.944Z,755.00
2023-04-18T04:08:39.925Z,751.00
2023-04-18T04:09:39.967Z,731.00
2023-04-18T04:10:40.032Z,743.00
2023-04-18T04:11:40.070Z,749.00
2023-04-18T04:12:40.118Z,746.00
2023-04-18T04:13:40.137Z,739.00
2023-04-18T04:14:40.235Z,750.00
2023-04-18T04:15:40.280Z,743.00
2023-04-18T04:16:40.296Z,762.00
2023-04-18T04:17:40.388Z,732.00
2023-04-18T04:18:40.389Z,714.00
2023-04-18T04:19:40.430Z,712.00
2023-04-18T04:20:40.529Z,727.00
2023-04-18T04:21:40.518Z,736.00
2023-04-18T04:22:40.588Z,739.00
2023-04-18T04:23:40.602Z,740.00
2023-04-18T04:24:40.685Z,737.00
2023-04-18T04:25:40.748Z,726.00
2023-04-18T04:26:40.749Z,728.00
2023-04-18T04:27:40.808Z,745.00
2023-04-18T04:28:40.864Z,743.00
2023-04-18T04:29:40.925Z,727.00
2023-04-18T04:30:40.945Z,729.00
2023-04-18T04:31:41.064Z,743.00
2023-04-18T04:32:41.067Z,738.00
2023-04-18T04:33:41.100Z,736.00
2023-04-18T04:34:41.122Z,742.00
2023-04-18T04:35:41.240Z,722.00
2023-04-18T04:36:41.229Z,733.00
2023-04-18T04:37:41.290Z,721.00
2023-04-18T04:38:41.287Z,727.00
2023-04-18T04:39:41.340Z,734.00
2023-04-18T04:40:41.485Z,742.00
2023-04-18T04:41:41.426Z,731.00
2023-04-18T04:42:41.481Z,725.00
2023-04-18T04:43:41.535Z,702.00
2023-04-18T04:44:41.765Z,712.00
2023-04-18T04:45:41.654Z,731.00
2023-04-18T04:46:41.659Z,710.00
2023-04-18T04:47:41.788Z,694.00
2023-04-18T04:48:41.763Z,697.00
2023-04-18T04:49:41.813Z,723.00
2023-04-18T04:50:41.863Z,706.00
2023-04-18T04:51:41.927Z,720.00
2023-04-18T04:52:41.956Z,705.00
2023-04-18T04:53:42.025Z,726.00
2023-04-18T04:54:42.098Z,700.00
2023-04-18T04:55:42.099Z,739.00
2023-04-18T04:56:42.155Z,718.00
2023-04-18T04:57:42.213Z,700.00
2023-04-18T04:58:42.274Z,683.00
2023-04-18T04:59:42.317Z,673.00
2023-04-18T05:00:42.396Z,686.00
2023-04-18T05:01:42.453Z,684.00
2023-04-18T05:02:42.659Z,708.00
2023-04-18T05:03:42.776Z,691.00
2023-04-18T05:04:42.623Z,690.00
2023-04-18T05:05:42.640Z,693.00
2023-04-18T05:06:42.692Z,681.00
2023-04-18T05:07:42.770Z,675.00
2023-04-18T05:08:42.810Z,698.00
2023-04-18T05:09:42.876Z,708.00
2023-04-18T05:10:42.943Z,690.00
2023-04-18T05:11:42.992Z,682.00
2023-04-18T05:12:43.049Z,688.00
2023-04-18T05:13:43.102Z,675.00
2023-04-18T05:14:43.168Z,664.00
2023-04-18T05:15:43.202Z,679.00
2023-04-18T05:16:43.293Z,691.00
2023-04-18T05:17:43.387Z,681.00
2023-04-18T05:18:43.376Z,677.00
2023-04-18T05:19:43.492Z,694.00
2023-04-18T05:20:44.521Z,662.00
2023-04-18T05:21:43.573Z,657.00
2023-04-18T05:22:43.616Z,657.00
2023-04-18T05:23:43.954Z,656.00
2023-04-18T05:24:43.705Z,651.00
2023-04-18T05:25:43.750Z,645.00
2023-04-18T05:26:43.860Z,635.00
2023-04-18T05:27:43.909Z,645.00
2023-04-18T05:28:43.980Z,650.00
2023-04-18T05:29:43.986Z,653.00
2023-04-18T05:30:45.025Z,646.00
2023-04-18T05:31:44.065Z,647.00
2023-04-18T05:32:44.199Z,642.00
2023-04-18T05:33:44.189Z,638.00
2023-04-18T05:34:44.496Z,641.00
2023-04-18T05:35:44.584Z,636.00
2023-04-18T05:36:44.285Z,634.00
2023-04-18T05:37:44.520Z,648.00
2023-04-18T05:38:44.380Z,654.00
2023-04-18T05:39:44.469Z,661.00
2023-04-18T05:40:44.480Z,678.00
2023-04-18T05:41:44.574Z,718.00
2023-04-18T05:42:44.515Z,739.00
2023-04-18T05:43:51.122Z,762.00
2023-04-18T05:44:46.003Z,764.00
2023-04-18T05:45:44.591Z,772.00
2023-04-18T05:46:44.578Z,789.00
2023-04-18T05:47:44.572Z,826.00
2023-04-18T05:48:45.479Z,886.00
2023-04-18T05:49:44.980Z,918.00
2023-04-18T05:50:45.133Z,945.00
2023-04-18T05:51:44.670Z,972.00
2023-04-18T05:52:44.725Z,993.00
2023-04-18T05:53:44.970Z,1019.00
2023-04-18T05:54:44.678Z,1034.00
2023-04-18T05:55:44.685Z,1052.00
2023-04-18T05:56:44.706Z,1075.00
2023-04-18T05:57:44.788Z,1103.00
2023-04-18T05:58:44.807Z,1120.00
2023-04-18T05:59:44.735Z,1135.00
2023-04-18T06:00:44.747Z,1168.00
2023-04-18T06:01:44.781Z,1191.00
2023-04-18T06:02:44.897Z,1186.00
2023-04-18T06:03:44.966Z,1231.00
2023-04-18T06:04:44.917Z,1237.00
2023-04-18T06:05:44.872Z,1260.00
2023-04-18T06:06:44.993Z,1285.00
2023-04-18T06:07:44.844Z,1291.00
2023-04-18T06:08:44.888Z,1291.00
2023-04-18T06:09:44.993Z,1333.00
2023-04-18T06:10:44.897Z,1340.00
2023-04-18T06:11:44.923Z,1351.00
2023-04-18T06:12:44.929Z,1371.00
2023-04-18T06:13:44.923Z,1374.00
2023-04-18T06:14:44.921Z,1391.00
2023-04-18T06:15:45.019Z,1399.00
2023-04-18T06:16:44.929Z,1405.00
2023-04-18T06:17:44.969Z,1422.00
2023-04-18T06:18:44.997Z,1430.00
2023-04-18T06:19:45.013Z,1442.00
2023-04-18T06:20:44.952Z,1478.00
2023-04-18T06:21:44.903Z,1488.00
2023-04-18T06:22:44.963Z,1506.00
2023-04-18T06:23:44.911Z,1525.00
2023-04-18T06:24:44.939Z,1535.00
2023-04-18T06:25:44.923Z,1541.00
2023-04-18T06:26:44.953Z,1561.00
2023-04-18T06:27:44.931Z,1556.00
2023-04-18T06:28:44.979Z,1551.00
2023-04-18T06:29:45.008Z,1562.00
2023-04-18T06:30:45.539Z,1596.00
2023-04-18T06:31:44.986Z,1586.00
2023-04-18T06:32:45.028Z,1600.00
2023-04-18T06:33:45.038Z,1608.00
2023-04-18T06:34:45.141Z,1623.00
2023-04-18T06:35:45.113Z,1642.00
2023-04-18T06:36:45.200Z,1652.00
2023-04-18T06:37:45.251Z,1690.00
2023-04-18T06:38:47.008Z,1680.00
2023-04-18T06:39:45.399Z,1669.00
2023-04-18T06:40:45.499Z,1487.00
2023-04-18T06:41:45.482Z,1398.00
2023-04-18T06:42:46.536Z,1337.00
2023-04-18T06:43:59.700Z,1260.00
2023-04-18T06:44:46.584Z,1247.00
2023-04-18T06:45:46.108Z,1154.00
2023-04-18T06:46:45.575Z,1116.00
2023-04-18T06:47:45.574Z,1083.00
2023-04-18T06:48:45.613Z,1034.00
2023-04-18T06:49:45.565Z,1012.00
2023-04-18T06:50:45.496Z,960.00
2023-04-18T06:51:45.476Z,940.00
2023-04-18T06:52:45.531Z,960.00
2023-04-18T06:53:45.464Z,937.00
2023-04-18T06:54:45.538Z,948.00
2023-04-18T06:55:45.454Z,934.00
2023-04-18T06:56:45.512Z,939.00
2023-04-18T06:57:45.429Z,985.00
2023-04-18T06:58:45.523Z,980.00
2023-04-18T06:59:45.421Z,1019.00
2023-04-18T07:00:45.540Z,1059.00
2023-04-18T07:01:45.400Z,1099.00
2023-04-18T07:02:45.593Z,1088.00
2023-04-18T07:03:45.629Z,1087.00
2023-04-18T07:04:45.417Z,1090.00
2023-04-18T07:05:45.713Z,1078.00
2023-04-18T07:06:45.396Z,1079.00
2023-04-18T07:07:45.410Z,1064.00
2023-04-18T07:08:45.355Z,1073.00
2023-04-18T07:09:45.728Z,1074.00
2023-04-18T07:10:45.414Z,1085.00
2023-04-18T07:11:45.371Z,1073.00
2023-04-18T07:12:45.357Z,1091.00
2023-04-18T07:13:45.411Z,1088.00
2023-04-18T07:14:45.367Z,1108.00
2023-04-18T07:15:45.508Z,1110.00
2023-04-18T07:16:45.400Z,1111.00
2023-04-18T07:17:45.423Z,1136.00
2023-04-18T07:18:45.360Z,1156.00
2023-04-18T07:19:45.364Z,1206.00
2023-04-18T07:20:45.381Z,1229.00
2023-04-18T07:21:45.386Z,1226.00
2023-04-18T07:22:45.368Z,1216.00
2023-04-18T07:23:45.359Z,1227.00
2023-04-18T07:24:45.383Z,1226.00
2023-04-18T07:25:45.401Z,1251.00
2023-04-18T07:26:45.413Z,1234.00
2023-04-18T07:27:45.485Z,1237.00
2023-04-18T07:28:45.442Z,1233.00
2023-04-18T07:29:45.465Z,1244.00
2023-04-18T07:30:45.525Z,1266.00
2023-04-18T07:31:45.508Z,1262.00
2023-04-18T07:32:45.564Z,1268.00
2023-04-18T07:33:46.021Z,1281.00
2023-04-18T07:34:46.519Z,1462.00
2023-04-18T07:35:45.660Z,1626.00
2023-04-18T07:36:45.712Z,1446.00
2023-04-18T07:37:45.759Z,1414.00
2023-04-18T07:38:45.804Z,1431.00
2023-04-18T07:39:45.936Z,1609.00
2023-04-18T07:40:45.859Z,1562.00
2023-04-18T07:41:45.881Z,1506.00
2023-04-18T07:42:45.962Z,1533.00
2023-04-18T07:43:45.974Z,1571.00
2023-04-18T07:44:45.988Z,1583.00
2023-04-18T07:45:45.996Z,1673.00
2023-04-18T07:46:46.200Z,1677.00
2023-04-18T07:47:46.161Z,1733.00
2023-04-18T07:48:46.291Z,1759.00
2023-04-18T07:49:46.193Z,1756.00
2023-04-18T07:50:47.065Z,1774.00
2023-04-18T07:51:46.321Z,1748.00
2023-04-18T07:52:46.402Z,1771.00
2023-04-18T07:53:46.384Z,1735.00
2023-04-18T07:54:49.098Z,1736.00
2023-04-18T07:55:47.088Z,1758.00
2023-04-18T07:56:46.435Z,1781.00
2023-04-18T07:57:47.555Z,1770.00
2023-04-18T07:58:46.445Z,1771.00
2023-04-18T07:59:46.534Z,1775.00
2023-04-18T08:00:46.556Z,1779.00
2023-04-18T08:01:46.409Z,1772.00
2023-04-18T08:02:46.504Z,1778.00
2023-04-18T08:03:46.459Z,1781.00
2023-04-18T08:04:46.584Z,1787.00
2023-04-18T08:05:46.382Z,1786.00
2023-04-18T08:06:46.358Z,1794.00
2023-04-18T08:07:46.355Z,1796.00
2023-04-18T08:08:46.450Z,1792.00
2023-04-18T08:09:46.536Z,1803.00
2023-04-18T08:10:46.408Z,1793.00
2023-04-18T08:11:46.346Z,1794.00
2023-04-18T08:12:46.311Z,1789.00
2023-04-18T08:13:46.315Z,1829.00
2023-04-18T08:14:46.388Z,1897.00
2023-04-18T08:15:46.304Z,1905.00
2023-04-18T08:16:46.390Z,1916.00
2023-04-18T08:17:46.328Z,1902.00
2023-04-18T08:18:46.300Z,1897.00
2023-04-18T08:19:46.365Z,1874.00
2023-04-18T08:20:46.508Z,1880.00
2023-04-18T08:21:46.440Z,1880.00
2023-04-18T08:23:04.200Z,1872.00
2023-04-18T08:23:47.494Z,1873.00
2023-04-18T08:25:03.265Z,1875.00
2023-04-18T08:25:47.540Z,1526.00
2023-04-18T08:26:46.470Z,1571.00
2023-04-18T08:27:46.464Z,1698.00
2023-04-18T08:28:46.810Z,1709.00
2023-04-18T08:29:46.443Z,1662.00
2023-04-18T08:30:46.552Z,1583.00
2023-04-18T08:31:46.482Z,1523.00
2023-04-18T08:32:46.528Z,1506.00
2023-04-18T08:33:46.410Z,1460.00
2023-04-18T08:34:46.551Z,1401.00
2023-04-18T08:35:46.436Z,1356.00
2023-04-18T08:36:46.424Z,1328.00
2023-04-18T08:37:46.500Z,1280.00
2023-04-18T08:38:46.514Z,1202.00
2023-04-18T08:39:46.563Z,1081.00
2023-04-18T08:40:46.528Z,1142.00
2023-04-18T08:41:47.057Z,1077.00
2023-04-18T08:42:47.541Z,770.00
2023-04-18T08:43:46.707Z,603.00
2023-04-18T08:44:46.737Z,659.00
2023-04-18T08:45:46.854Z,666.00
2023-04-18T08:46:47.040Z,784.00
2023-04-18T08:47:46.918Z,793.00
2023-04-18T08:48:46.928Z,808.00
2023-04-18T08:49:47.067Z,811.00
2023-04-18T08:50:47.109Z,817.00
2023-04-18T08:51:47.552Z,818.00
2023-04-18T08:52:47.171Z,766.00
2023-04-18T08:53:47.233Z,731.00
2023-04-18T08:54:47.557Z,647.00
2023-04-18T08:55:47.363Z,653.00
2023-04-18T08:56:47.634Z,617.00
2023-04-18T08:57:47.511Z,569.00
2023-04-18T08:58:47.557Z,568.00
2023-04-18T08:59:49.693Z,585.00
2023-04-18T09:00:47.608Z,550.00
2023-04-18T09:01:47.588Z,572.00
2023-04-18T09:02:47.680Z,563.00
2023-04-18T09:03:47.660Z,557.00
2023-04-18T09:04:47.577Z,489.00
2023-04-18T09:05:47.577Z,539.00
2023-04-18T09:06:47.580Z,457.00
2023-04-18T09:07:47.569Z,505.00
2023-04-18T09:08:47.571Z,539.00
2023-04-18T09:09:47.558Z,517.00
2023-04-18T09:10:47.591Z,558.00
2023-04-18T09:11:47.703Z,525.00
2023-04-18T09:12:47.577Z,513.00
2023-04-18T09:13:47.562Z,539.00
2023-04-18T09:14:47.539Z,508.00
2023-04-18T09:15:47.515Z,442.00
2023-04-18T09:16:47.574Z,519.00
2023-04-18T09:17:47.568Z,478.00
2023-04-18T09:18:47.511Z,542.00
2023-04-18T09:19:47.496Z,504.00
2023-04-18T09:20:47.608Z,538.00
2023-04-18T09:21:47.506Z,575.00
2023-04-18T09:22:47.489Z,564.00
2023-04-18T09:23:47.532Z,562.00
2023-04-18T09:24:47.445Z,514.00
2023-04-18T09:25:47.450Z,524.00
2023-04-18T09:26:47.426Z,547.00
2023-04-18T09:27:48.066Z,540.00
2023-04-18T09:28:47.451Z,597.00
2023-04-18T09:29:47.525Z,604.00
2023-04-18T09:30:47.453Z,400.00
2023-04-18T09:31:47.395Z,400.00
2023-04-18T09:32:47.555Z,400.00
2023-04-18T09:33:47.395Z,400.00
2023-04-18T09:34:47.413Z,466.00
2023-04-18T09:35:47.601Z,532.00
2023-04-18T09:36:47.406Z,586.00
2023-04-18T09:37:47.368Z,577.00
2023-04-18T09:38:47.359Z,610.00
2023-04-18T09:39:47.456Z,711.00
2023-04-18T09:40:47.357Z,622.00
2023-04-18T09:41:47.415Z,614.00
2023-04-18T09:42:47.331Z,647.00
2023-04-18T09:43:47.318Z,615.00
2023-04-18T09:44:47.414Z,607.00
2023-04-18T09:45:47.397Z,657.00
2023-04-18T09:46:47.818Z,757.00
2023-04-18T09:47:47.338Z,856.00
2023-04-18T09:48:47.484Z,864.00
2023-04-18T09:49:47.304Z,767.00
2023-04-18T09:50:47.558Z,654.00
2023-04-18T09:51:47.662Z,576.00
2023-04-18T09:52:47.265Z,710.00
2023-04-18T09:53:47.254Z,654.00
2023-04-18T09:54:48.281Z,674.00
2023-04-18T09:55:47.321Z,787.00
2023-04-18T09:56:47.230Z,666.00
2023-04-18T09:57:47.297Z,676.00
2023-04-18T09:58:47.224Z,610.00
2023-04-18T09:59:47.236Z,668.00
2023-04-18T10:00:47.250Z,621.00
2023-04-18T10:01:47.263Z,585.00
2023-04-18T10:02:47.316Z,623.00
2023-04-18T10:03:48.134Z,624.00
2023-04-18T10:04:47.402Z,556.00
2023-04-18T10:05:47.280Z,595.00
2023-04-18T10:06:47.322Z,594.00
2023-04-18T10:07:47.383Z,616.00
2023-04-18T10:08:47.301Z,603.00
2023-04-18T10:09:47.306Z,635.00
2023-04-18T10:10:47.325Z,628.00
2023-04-18T10:11:47.350Z,645.00
2023-04-18T10:12:47.411Z,720.00
2023-04-18T10:13:47.487Z,668.00
2023-04-18T10:14:47.472Z,664.00
2023-04-18T10:15:47.449Z,698.00
2023-04-18T10:16:48.649Z,706.00
2023-04-18T10:18:02.610Z,738.00
2023-04-18T10:18:48.468Z,618.00
2023-04-18T10:19:47.404Z,557.00
2023-04-18T10:20:47.401Z,480.00
2023-04-18T10:21:47.363Z,569.00
2023-04-18T10:22:47.397Z,542.00
2023-04-18T10:23:47.488Z,531.00
2023-04-18T10:24:47.340Z,572.00
2023-04-18T10:25:47.344Z,616.00
2023-04-18T10:26:47.680Z,610.00
2023-04-18T10:27:47.341Z,400.00
2023-04-18T10:28:49.157Z,489.00
2023-04-18T10:29:48.095Z,617.00
2023-04-18T10:30:48.093Z,669.00
2023-04-18T10:31:47.646Z,801.00
2023-04-18T10:32:47.405Z,992.00
2023-04-18T10:34:47.388Z,1234.00
2023-04-18T10:35:47.282Z,1313.00
2023-04-18T10:36:47.307Z,1400.00
2023-04-18T10:37:47.303Z,1490.00
2023-04-18T10:38:47.503Z,1465.00
2023-04-18T10:39:47.315Z,1424.00
2023-04-18T10:40:47.321Z,1522.00
2023-04-18T10:41:48.770Z,1603.00
2023-04-18T10:42:47.418Z,1633.00
2023-04-18T10:43:47.351Z,1710.00
2023-04-18T10:44:47.395Z,1791.00
2023-04-18T10:45:47.407Z,1832.00
2023-04-18T10:46:47.491Z,1877.00
2023-04-18T10:47:47.415Z,1925.00
2023-04-18T10:48:47.588Z,1976.00
2023-04-18T10:49:47.441Z,2013.00
2023-04-18T10:50:47.456Z,2054.00
2023-04-18T10:51:47.530Z,2088.00
2023-04-18T10:52:47.601Z,2130.00
2023-04-18T10:53:47.658Z,2165.00
2023-04-18T10:54:47.815Z,2185.00
2023-04-18T10:55:47.763Z,2208.00
2023-04-18T10:56:47.828Z,2245.00
2023-04-18T10:57:47.903Z,2288.00
2023-04-18T10:58:47.947Z,2316.00
2023-04-18T10:59:48.032Z,2343.00
2023-04-18T11:00:48.107Z,2365.00
2023-04-18T11:01:48.157Z,2393.00
2023-04-18T11:02:48.380Z,2416.00
2023-04-18T11:03:48.316Z,2429.00
2023-04-18T11:04:48.405Z,2477.00
2023-04-18T11:05:48.482Z,2517.00
2023-04-18T11:06:48.443Z,2528.00
2023-04-18T11:07:48.510Z,2544.00
2023-04-18T11:08:48.521Z,2575.00
2023-04-18T11:09:48.570Z,2616.00
2023-04-18T11:10:48.734Z,2624.00
2023-04-18T11:11:48.682Z,2651.00
2023-04-18T11:12:48.739Z,2657.00
2023-04-18T11:13:48.807Z,2679.00
2023-04-18T11:14:48.825Z,2680.00
2023-04-18T11:15:48.890Z,2691.00
2023-04-18T11:16:48.946Z,2716.00
2023-04-18T11:17:49.092Z,2742.00
2023-04-18T11:18:49.023Z,2689.00
2023-04-18T11:19:49.073Z,2660.00
2023-04-18T11:20:49.111Z,2653.00
2023-04-18T11:21:49.197Z,2633.00
2023-04-18T11:22:49.199Z,2617.00
2023-04-18T11:23:49.221Z,2599.00
2023-04-18T11:24:49.275Z,2612.00
2023-04-18T11:25:49.368Z,2630.00
2023-04-18T11:26:49.616Z,2630.00
2023-04-18T11:27:49.407Z,2633.00
2023-04-18T11:28:50.104Z,2633.00
2023-04-18T11:29:49.497Z,2636.00
2023-04-18T11:30:49.578Z,2636.00
2023-04-18T11:31:49.642Z,2626.00
2023-04-18T11:32:49.645Z,2631.00
2023-04-18T11:33:49.675Z,2631.00
2023-04-18T11:34:49.724Z,2643.00
2023-04-18T11:35:49.785Z,2626.00
2023-04-18T11:36:50.004Z,2632.00
2023-04-18T11:37:49.874Z,2639.00
2023-04-18T11:38:49.923Z,2634.00
2023-04-18T11:39:49.952Z,2628.00
2023-04-18T11:40:50.077Z,2616.00
2023-04-18T11:41:50.068Z,2616.00
2023-04-18T11:42:50.095Z,2608.00
2023-04-18T11:43:50.127Z,2610.00
2023-04-18T11:44:50.279Z,2604.00
2023-04-18T11:45:50.269Z,2588.00
2023-04-18T11:46:50.300Z,2588.00
2023-04-18T11:47:50.373Z,2565.00
2023-04-18T11:48:50.373Z,2557.00
2023-04-18T11:49:50.440Z,2552.00
2023-04-18T11:50:50.611Z,2545.00
2023-04-18T11:51:50.556Z,2545.00
2023-04-18T11:52:50.710Z,2542.00
2023-04-18T11:53:50.666Z,2533.00
2023-04-18T11:54:50.691Z,2524.00
2023-04-18T11:55:50.779Z,2508.00
2023-04-18T11:56:50.819Z,2504.00
2023-04-18T11:57:50.858Z,2499.00
2023-04-18T11:58:50.907Z,2495.00
2023-04-18T11:59:50.956Z,2495.00
2023-04-18T12:00:51.026Z,2478.00
2023-04-18T12:01:51.073Z,2468.00
2023-04-18T12:02:51.247Z,2471.00
2023-04-18T12:03:51.400Z,2467.00
2023-04-18T12:04:51.431Z,2458.00
2023-04-18T12:05:51.333Z,2452.00
2023-04-18T12:06:51.340Z,2421.00
2023-04-18T12:07:51.404Z,2420.00
2023-04-18T12:08:53.943Z,2424.00
2023-04-18T12:09:51.732Z,2423.00
2023-04-18T12:10:51.716Z,2409.00
2023-04-18T12:11:51.766Z,2422.00
2023-04-18T12:12:51.822Z,2404.00
2023-04-18T12:13:51.876Z,2375.00
2023-04-18T12:14:51.923Z,2369.00
2023-04-18T12:15:52.012Z,2364.00
2023-04-18T12:16:52.147Z,2348.00
2023-04-18T12:17:52.177Z,2368.00
2023-04-18T12:18:52.152Z,2352.00
2023-04-18T12:19:52.224Z,2358.00
2023-04-18T12:20:52.353Z,2365.00
2023-04-18T12:21:52.646Z,2335.00