createdAt,value
2019-01-29T00:01:53.145Z,47.73
2019-01-29T00:04:23.470Z,45.90
2019-01-29T00:06:53.268Z,47.60
2019-01-29T00:09:23.786Z,48.20
2019-01-29T00:11:53.671Z,48.73
2019-01-29T00:14:23.449Z,47.40
2019-01-29T00:16:53.382Z,45.60
2019-01-29T00:19:23.206Z,46.03
2019-01-29T00:21:53.045Z,46.97
2019-01-29T00:24:22.860Z,49.53
2019-01-29T00:26:52.561Z,51.23
2019-01-29T00:29:22.367Z,47.97
2019-01-29T00:31:52.276Z,48.57
2019-01-29T00:34:22.092Z,50.43
2019-01-29T00:36:51.871Z,49.30
2019-01-29T00:39:21.752Z,50.60
2019-01-29T00:41:51.547Z,50.37
2019-01-29T00:44:21.405Z,50.17
2019-01-29T00:46:51.142Z,50.87
2019-01-29T00:49:22.731Z,51.80
2019-01-29T00:51:52.602Z,49.57
2019-01-29T00:54:22.393Z,51.67
2019-01-29T00:56:52.191Z,50.07
2019-01-29T00:59:22.000Z,50.30
2019-01-29T01:01:51.767Z,51.17
2019-01-29T01:04:21.479Z,49.37
2019-01-29T01:06:51.370Z,50.57
2019-01-29T01:09:21.551Z,49.33
2019-01-29T01:11:51.273Z,51.47
2019-01-29T01:14:21.105Z,52.77
2019-01-29T01:16:50.897Z,52.00
2019-01-29T01:19:20.661Z,50.67
2019-01-29T01:21:50.508Z,49.67
2019-01-29T01:24:20.322Z,49.40
2019-01-29T01:26:50.183Z,50.80
2019-01-29T01:29:20.290Z,48.00
2019-01-29T01:31:50.238Z,49.03
2019-01-29T01:34:19.970Z,53.27
2019-01-29T01:36:50.768Z,52.60
2019-01-29T01:39:20.583Z,50.27
2019-01-29T01:41:50.327Z,49.83
2019-01-29T01:44:20.406Z,50.93
2019-01-29T01:46:50.399Z,52.83
2019-01-29T01:49:20.356Z,54.93
2019-01-29T01:51:50.090Z,49.03
2019-01-29T01:54:20.072Z,51.57
2019-01-29T01:56:50.383Z,50.13
2019-01-29T01:59:20.248Z,51.63
2019-01-29T02:01:50.469Z,46.03
2019-01-29T02:04:20.246Z,48.53
2019-01-29T02:06:50.130Z,47.50
2019-01-29T02:09:19.913Z,50.73
2019-01-29T02:11:49.700Z,48.23
2019-01-29T02:14:19.532Z,49.23
2019-01-29T02:16:49.349Z,49.10
2019-01-29T02:19:19.054Z,51.13
2019-01-29T02:21:48.903Z,53.47
2019-01-29T02:24:18.739Z,52.83
2019-01-29T02:26:48.579Z,53.30
2019-01-29T02:29:18.319Z,52.50
2019-01-29T02:31:48.042Z,53.23
2019-01-29T02:34:17.870Z,55.97
2019-01-29T02:36:47.731Z,56.73
2019-01-29T02:39:17.505Z,52.57
2019-01-29T02:41:47.369Z,55.27
2019-01-29T02:44:17.185Z,55.47
2019-01-29T02:46:47.091Z,55.50
2019-01-29T02:49:16.927Z,57.97
2019-01-29T02:51:46.722Z,51.50
2019-01-29T02:54:16.525Z,48.17
2019-01-29T02:56:46.318Z,47.47
2019-01-29T02:59:16.082Z,54.90
2019-01-29T03:01:45.924Z,57.50
2019-01-29T03:04:15.728Z,54.17
2019-01-29T03:06:45.518Z,53.00
2019-01-29T03:09:16.931Z,51.77
2019-01-29T03:11:46.735Z,54.40
2019-01-29T03:14:16.774Z,53.07
2019-01-29T03:16:46.570Z,54.63
2019-01-29T03:19:16.315Z,53.90
2019-01-29T03:21:46.129Z,54.00
2019-01-29T03:24:15.952Z,50.17
2019-01-29T03:26:45.729Z,56.10
2019-01-29T03:29:15.727Z,53.07
2019-01-29T03:31:45.710Z,55.80
2019-01-29T03:34:15.535Z,58.60
2019-01-29T03:36:45.707Z,53.47
2019-01-29T03:39:15.539Z,58.00
2019-01-29T03:41:45.382Z,55.53
2019-01-29T03:44:15.247Z,57.27
2019-01-29T03:46:45.062Z,57.33
2019-01-29T03:49:14.999Z,59.40
2019-01-29T03:51:44.988Z,58.60
2019-01-29T03:54:14.886Z,63.97
2019-01-29T03:56:44.725Z,59.63
2019-01-29T03:59:14.517Z,59.33
2019-01-29T04:01:44.373Z,58.43
2019-01-29T04:04:14.567Z,60.60
2019-01-29T04:06:44.383Z,57.23
2019-01-29T04:09:14.364Z,59.10
2019-01-29T04:11:44.457Z,59.17
2019-01-29T04:14:14.313Z,64.23
2019-01-29T04:16:44.664Z,61.67
2019-01-29T04:19:14.889Z,60.83
2019-01-29T04:21:44.794Z,57.73
2019-01-29T04:24:14.536Z,61.90
2019-01-29T04:26:44.499Z,58.00
2019-01-29T04:29:14.482Z,60.10
2019-01-29T04:31:44.450Z,61.33
2019-01-29T04:34:14.187Z,56.67
2019-01-29T04:36:44.064Z,57.63
2019-01-29T04:39:13.871Z,57.03
2019-01-29T04:41:43.619Z,57.83
2019-01-29T04:44:13.482Z,57.90
2019-01-29T04:46:43.259Z,55.77
2019-01-29T04:49:13.232Z,57.57
2019-01-29T04:51:43.117Z,55.93
2019-01-29T04:54:13.188Z,55.30
2019-01-29T04:56:42.993Z,54.40
2019-01-29T04:59:12.779Z,58.33
2019-01-29T05:01:42.566Z,52.13
2019-01-29T05:04:12.419Z,57.23
2019-01-29T05:06:42.221Z,54.87
2019-01-29T05:09:12.025Z,51.97
2019-01-29T05:11:41.900Z,51.60
2019-01-29T05:14:11.605Z,53.30
2019-01-29T05:16:41.450Z,50.17
2019-01-29T05:19:11.267Z,50.90
2019-01-29T05:21:41.069Z,51.90
2019-01-29T05:24:10.927Z,55.73
2019-01-29T05:26:40.719Z,53.47
2019-01-29T05:29:10.533Z,49.20
2019-01-29T05:31:40.393Z,55.53
2019-01-29T05:34:10.124Z,52.77
2019-01-29T05:36:39.922Z,61.73
2019-01-29T05:39:09.776Z,52.80
2019-01-29T05:41:39.580Z,53.40
2019-01-29T05:44:09.472Z,51.00
2019-01-29T05:46:39.270Z,52.93
2019-01-29T05:49:09.047Z,51.83
2019-01-29T05:51:40.636Z,55.67
2019-01-29T05:54:16.484Z,54.10
2019-01-29T05:56:42.748Z,52.53
2019-01-29T05:59:13.152Z,52.63
2019-01-29T06:01:42.996Z,58.07
2019-01-29T06:04:12.828Z,53.43
2019-01-29T06:06:42.656Z,53.07
2019-01-29T06:09:12.465Z,55.43
2019-01-29T06:11:43.550Z,53.83
2019-01-29T06:14:13.365Z,50.47
2019-01-29T06:16:43.097Z,56.47
2019-01-29T06:19:12.846Z,51.40
2019-01-29T06:21:42.685Z,47.97
2019-01-29T06:24:12.501Z,50.97
2019-01-29T06:26:42.251Z,55.20
2019-01-29T06:29:11.995Z,52.27
2019-01-29T06:31:41.791Z,54.40
2019-01-29T06:34:11.649Z,51.93
2019-01-29T06:36:41.532Z,53.37
2019-01-29T06:39:11.332Z,51.60
2019-01-29T06:41:41.115Z,55.63
2019-01-29T06:44:10.914Z,52.10
2019-01-29T06:46:40.711Z,54.10
2019-01-29T06:49:10.599Z,133.80
2019-01-29T06:51:40.337Z,67.27
2019-01-29T06:54:10.149Z,54.13
2019-01-29T06:56:39.873Z,50.67
2019-01-29T06:59:09.621Z,46.37
2019-01-29T07:01:39.534Z,48.37
2019-01-29T07:04:09.369Z,41.70
2019-01-29T07:06:39.187Z,45.23
2019-01-29T07:09:09.430Z,45.27
2019-01-29T07:11:39.183Z,40.27
2019-01-29T07:14:09.091Z,41.33
2019-01-29T07:16:40.488Z,46.57
2019-01-29T07:19:11.869Z,46.63
2019-01-29T07:21:42.583Z,44.70
2019-01-29T07:24:12.529Z,44.17
2019-01-29T07:26:42.359Z,44.70
2019-01-29T07:29:12.182Z,51.57
2019-01-29T07:31:41.951Z,56.07
2019-01-29T07:34:11.844Z,50.80
2019-01-29T07:36:41.565Z,49.40
2019-01-29T07:39:11.691Z,46.87
2019-01-29T07:41:41.440Z,40.33
2019-01-29T07:44:11.295Z,45.53
2019-01-29T07:46:41.108Z,42.03
2019-01-29T07:49:11.003Z,40.33
2019-01-29T07:51:40.812Z,42.47
2019-01-29T07:54:10.646Z,40.00
2019-01-29T07:56:40.746Z,36.53
2019-01-29T07:59:10.570Z,85.63
2019-01-29T08:01:40.408Z,37.30
2019-01-29T08:04:10.349Z,30.50
2019-01-29T08:06:40.128Z,34.13
2019-01-29T08:09:09.999Z,34.73
2019-01-29T08:11:39.810Z,41.47
2019-01-29T08:14:09.637Z,36.63
2019-01-29T08:16:39.344Z,35.13
2019-01-29T08:19:09.157Z,34.33
2019-01-29T08:21:39.032Z,32.43
2019-01-29T08:24:08.765Z,36.10
2019-01-29T08:26:38.657Z,33.53
2019-01-29T08:29:08.715Z,34.57
2019-01-29T08:31:38.504Z,39.77
2019-01-29T08:34:08.306Z,41.60
2019-01-29T08:36:38.045Z,44.77
2019-01-29T08:39:08.601Z,74.47
2019-01-29T08:41:38.406Z,34.90
2019-01-29T08:44:09.047Z,32.53
2019-01-29T08:46:39.013Z,30.07
2019-01-29T08:49:08.700Z,36.50
2019-01-29T08:51:38.611Z,33.00
2019-01-29T08:54:08.349Z,40.33
2019-01-29T08:56:38.150Z,33.60
2019-01-29T08:59:07.918Z,29.93
2019-01-29T09:01:37.735Z,33.93
2019-01-29T09:04:07.660Z,30.63
2019-01-29T09:06:37.545Z,28.70
2019-01-29T09:09:09.122Z,27.10
2019-01-29T09:11:39.103Z,28.50
2019-01-29T09:14:08.858Z,24.47
2019-01-29T09:16:38.908Z,28.03
2019-01-29T09:19:08.932Z,28.27
2019-01-29T09:21:39.592Z,28.97
2019-01-29T09:24:09.648Z,23.00
2019-01-29T09:26:39.398Z,23.63
2019-01-29T09:29:17.457Z,24.40
2019-01-29T09:31:41.233Z,19.13
2019-01-29T09:34:11.052Z,17.43
2019-01-29T09:36:40.848Z,17.33
2019-01-29T09:39:13.834Z,15.27
2019-01-29T09:41:43.619Z,17.23
2019-01-29T09:44:13.410Z,13.70
2019-01-29T09:46:43.229Z,12.70
2019-01-29T09:49:13.220Z,7.13
2019-01-29T09:51:42.994Z,6.90
2019-01-29T09:54:14.654Z,6.90
2019-01-29T09:56:44.728Z,4.00
2019-01-29T09:59:14.547Z,5.90
2019-01-29T10:01:44.361Z,5.83
2019-01-29T10:04:14.088Z,3.40
2019-01-29T10:06:43.890Z,0.70
2019-01-29T10:09:13.672Z,0.67
2019-01-29T10:11:43.638Z,0.20
2019-01-29T10:14:14.070Z,0.20
2019-01-29T10:16:43.867Z,2.13
2019-01-29T10:19:13.800Z,1.50
2019-01-29T10:21:43.670Z,1.90
2019-01-29T10:24:13.689Z,0.40
2019-01-29T10:26:44.431Z,0.97
2019-01-29T10:29:14.522Z,1.40
2019-01-29T10:31:44.470Z,2.27
2019-01-29T10:34:16.839Z,0.63
2019-01-29T10:36:46.725Z,1.90
2019-01-29T10:39:16.710Z,0.50
2019-01-29T10:41:46.574Z,1.30
2019-01-29T10:44:16.287Z,0.60
2019-01-29T10:46:46.333Z,0.20
2019-01-29T10:49:16.235Z,0.60
2019-01-29T10:51:46.162Z,1.63
2019-01-29T10:54:15.917Z,0.90
2019-01-29T10:56:47.275Z,0.77
2019-01-29T10:59:17.039Z,1.23
2019-01-29T11:01:46.921Z,0.60
2019-01-29T11:04:16.752Z,1.10
2019-01-29T11:06:46.680Z,1.90
2019-01-29T11:09:25.144Z,0.30
2019-01-29T11:11:47.865Z,0.87
2019-01-29T11:14:17.687Z,1.40
2019-01-29T11:16:47.684Z,4.53
2019-01-29T11:19:17.526Z,4.63
2019-01-29T11:21:47.346Z,0.30
2019-01-29T11:24:17.184Z,0.60
2019-01-29T11:26:46.993Z,1.33
2019-01-29T11:29:16.776Z,0.90
2019-01-29T11:31:46.610Z,1.87
2019-01-29T11:34:16.644Z,0.97
2019-01-29T11:36:47.659Z,2.60
2019-01-29T11:39:17.478Z,2.33
2019-01-29T11:41:47.212Z,1.30
2019-01-29T11:44:16.938Z,0.77
2019-01-29T11:46:46.861Z,0.67
2019-01-29T11:49:16.607Z,1.40
2019-01-29T11:51:46.661Z,0.53
2019-01-29T11:54:16.923Z,2.97
2019-01-29T11:56:47.662Z,1.30
2019-01-29T11:59:17.349Z,0.50
2019-01-29T12:01:47.153Z,1.53
2019-01-29T12:04:16.885Z,8.87
2019-01-29T12:06:46.828Z,2.77
2019-01-29T12:09:16.565Z,3.73
2019-01-29T12:11:46.330Z,2.53
2019-01-29T12:14:15.989Z,1.30
2019-01-29T12:16:45.830Z,1.10
2019-01-29T12:19:15.636Z,3.20
2019-01-29T12:21:45.364Z,6.13
2019-01-29T12:24:15.277Z,0.40
2019-01-29T12:26:45.069Z,0.90
2019-01-29T12:29:14.791Z,0.77
2019-01-29T12:31:44.577Z,0.90
2019-01-29T12:34:14.316Z,1.07
2019-01-29T12:36:44.035Z,1.30
2019-01-29T12:39:13.982Z,1.23
2019-01-29T12:41:43.654Z,1.13
2019-01-29T12:44:13.459Z,0.63
2019-01-29T12:46:44.150Z,2.20
2019-01-29T12:49:13.893Z,0.53
2019-01-29T12:51:45.234Z,0.80
2019-01-29T12:54:15.066Z,0.60
2019-01-29T12:56:44.848Z,0.70
2019-01-29T12:59:15.178Z,1.07
2019-01-29T13:01:44.940Z,2.53
2019-01-29T13:04:14.803Z,3.50
2019-01-29T13:06:44.571Z,1.77
2019-01-29T13:09:14.291Z,1.73
2019-01-29T13:11:44.071Z,0.97
2019-01-29T13:14:13.844Z,0.30
2019-01-29T13:16:44.359Z,1.03
2019-01-29T13:19:14.206Z,2.00
2019-01-29T13:21:44.030Z,3.00
2019-01-29T13:24:13.889Z,0.50
2019-01-29T13:26:43.859Z,0.90
2019-01-29T13:29:13.857Z,1.27
2019-01-29T13:31:44.955Z,1.00
2019-01-29T13:34:14.843Z,0.90
2019-01-29T13:36:47.659Z,2.23
2019-01-29T13:39:17.391Z,0.67
2019-01-29T13:41:47.149Z,1.03
2019-01-29T13:44:16.889Z,1.50
2019-01-29T13:46:46.864Z,1.13
2019-01-29T13:49:16.701Z,0.33
2019-01-29T13:51:47.107Z,3.30
2019-01-29T13:54:16.882Z,0.23
2019-01-29T13:56:48.256Z,0.87
2019-01-29T13:59:18.235Z,0.40
2019-01-29T14:01:48.040Z,0.50
2019-01-29T14:04:17.918Z,0.50
2019-01-29T14:06:47.727Z,0.83
2019-01-29T14:09:17.591Z,1.37
2019-01-29T14:11:47.449Z,0.77
2019-01-29T14:14:19.099Z,0.30
2019-01-29T14:16:50.881Z,1.10
2019-01-29T14:19:20.632Z,1.93
2019-01-29T14:21:50.467Z,0.97
2019-01-29T14:24:20.271Z,1.07
2019-01-29T14:26:50.071Z,1.43
2019-01-29T14:29:19.790Z,1.03
2019-01-29T14:31:49.615Z,0.73
2019-01-29T14:34:21.589Z,1.87
2019-01-29T14:36:51.271Z,2.23
2019-01-29T14:39:24.186Z,0.57
2019-01-29T14:41:54.215Z,10.63
2019-01-29T14:44:24.161Z,10.27
2019-01-29T14:46:53.986Z,17.37
2019-01-29T14:49:23.820Z,20.97
2019-01-29T14:51:53.807Z,12.63
2019-01-29T14:54:23.690Z,10.80
2019-01-29T14:56:56.956Z,11.17
2019-01-29T14:59:25.481Z,10.37
2019-01-29T15:01:55.484Z,11.20
2019-01-29T15:04:25.255Z,9.67
2019-01-29T15:06:55.074Z,12.10
2019-01-29T15:09:25.108Z,9.33
2019-01-29T15:11:54.960Z,13.03
2019-01-29T15:14:24.720Z,16.07
2019-01-29T15:16:56.225Z,15.17
2019-01-29T15:19:26.249Z,14.57
2019-01-29T15:21:56.110Z,16.33
2019-01-29T15:24:26.134Z,16.50
2019-01-29T15:26:56.009Z,15.23
2019-01-29T15:29:26.902Z,19.77
2019-01-29T15:31:56.739Z,18.07
2019-01-29T15:34:26.560Z,17.93
2019-01-29T15:36:56.358Z,15.77
2019-01-29T15:39:26.196Z,14.87
2019-01-29T15:41:55.989Z,19.77
2019-01-29T15:44:25.847Z,21.43
2019-01-29T15:46:56.242Z,13.90
2019-01-29T15:49:26.081Z,14.73
2019-01-29T15:51:56.788Z,15.33
2019-01-29T15:54:26.620Z,15.70
2019-01-29T15:56:56.426Z,17.83
2019-01-29T15:59:26.220Z,18.57
2019-01-29T16:01:55.970Z,15.67
2019-01-29T16:04:25.779Z,19.50
2019-01-29T16:06:55.591Z,12.47
2019-01-29T16:09:25.409Z,15.33
2019-01-29T16:11:55.518Z,16.00
2019-01-29T16:14:25.320Z,18.70
2019-01-29T16:16:55.105Z,15.53
2019-01-29T16:19:25.059Z,14.20
2019-01-29T16:21:54.824Z,13.57
2019-01-29T16:24:24.835Z,13.87
2019-01-29T16:26:54.555Z,17.07
2019-01-29T16:29:24.510Z,13.03
2019-01-29T16:31:54.439Z,16.40
2019-01-29T16:34:24.296Z,13.40
2019-01-29T16:36:54.119Z,16.57
2019-01-29T16:39:23.967Z,13.70
2019-01-29T16:41:53.841Z,18.00
2019-01-29T16:44:23.791Z,21.17
2019-01-29T16:46:55.312Z,16.37
2019-01-29T16:49:25.387Z,14.57
2019-01-29T16:51:56.174Z,16.20
2019-01-29T16:54:25.999Z,16.30
2019-01-29T16:56:55.977Z,16.83
2019-01-29T16:59:25.787Z,16.23
2019-01-29T17:01:55.869Z,15.47
2019-01-29T17:04:25.675Z,16.60
2019-01-29T17:06:55.500Z,13.83
2019-01-29T17:09:25.517Z,18.37
2019-01-29T17:11:55.268Z,20.47
2019-01-29T17:14:25.049Z,14.00
2019-01-29T17:16:56.547Z,90.40
2019-01-29T17:19:26.365Z,22.97
2019-01-29T17:21:56.484Z,21.73
2019-01-29T17:24:27.788Z,20.90
2019-01-29T17:26:57.590Z,20.67
2019-01-29T17:29:27.469Z,21.40
2019-01-29T17:31:58.955Z,21.43
2019-01-29T17:34:28.763Z,25.40
2019-01-29T17:36:58.896Z,21.07
2019-01-29T17:39:28.746Z,24.30
2019-01-29T17:41:58.514Z,25.67
2019-01-29T17:44:28.334Z,24.67
2019-01-29T17:46:59.222Z,27.87
2019-01-29T17:49:29.078Z,22.90
2019-01-29T17:51:58.819Z,24.13
2019-01-29T17:54:28.675Z,24.03
2019-01-29T17:56:58.469Z,21.87
2019-01-29T17:59:28.319Z,29.47
2019-01-29T18:01:58.139Z,44.87
2019-01-29T18:04:28.720Z,32.50
2019-01-29T18:06:59.213Z,23.73
2019-01-29T18:09:29.091Z,21.27
2019-01-29T18:11:59.243Z,20.80
2019-01-29T18:14:29.094Z,18.87
2019-01-29T18:17:00.060Z,20.23
2019-01-29T18:19:29.911Z,18.73
2019-01-29T18:21:59.730Z,22.80
2019-01-29T18:24:29.713Z,21.27
2019-01-29T18:26:59.676Z,21.67
2019-01-29T18:29:30.301Z,24.23
2019-01-29T18:32:00.198Z,23.57
2019-01-29T18:34:30.007Z,22.73
2019-01-29T18:36:59.785Z,26.17
2019-01-29T18:39:29.838Z,25.80
2019-01-29T18:41:59.639Z,23.80
2019-01-29T18:44:29.643Z,25.40
2019-01-29T18:46:59.495Z,23.40
2019-01-29T18:49:29.383Z,23.40
2019-01-29T18:52:00.430Z,27.80
2019-01-29T18:54:31.336Z,27.83
2019-01-29T18:57:01.177Z,104.17
2019-01-29T18:59:32.058Z,29.20
2019-01-29T19:02:01.949Z,25.50
2019-01-29T19:04:31.818Z,27.30
2019-01-29T19:07:02.610Z,27.50
2019-01-29T19:09:32.444Z,27.40
2019-01-29T19:12:02.184Z,26.37
2019-01-29T19:14:32.029Z,26.80
2019-01-29T19:17:01.856Z,26.37
2019-01-29T19:19:31.696Z,25.57
2019-01-29T19:22:01.605Z,26.27
2019-01-29T19:24:31.443Z,27.90
2019-01-29T19:27:01.444Z,25.93
2019-01-29T19:29:31.263Z,26.87
2019-01-29T19:32:01.145Z,24.83
2019-01-29T19:34:30.985Z,22.77
2019-01-29T19:37:03.092Z,24.80
2019-01-29T19:39:32.363Z,25.57
2019-01-29T19:42:02.604Z,24.90
2019-01-29T19:44:32.425Z,25.87
2019-01-29T19:47:03.465Z,30.10
2019-01-29T19:49:34.364Z,27.90
2019-01-29T19:52:04.304Z,26.13
2019-01-29T19:54:34.544Z,23.80
2019-01-29T19:57:04.353Z,29.13
2019-01-29T19:59:36.763Z,27.27
2019-01-29T20:02:06.740Z,27.87
2019-01-29T20:04:36.580Z,59.90
2019-01-29T20:07:07.023Z,51.23
2019-01-29T20:09:36.961Z,28.50
2019-01-29T20:12:09.673Z,28.90
2019-01-29T20:14:38.801Z,30.50
2019-01-29T20:17:11.399Z,30.43
2019-01-29T20:19:41.196Z,38.50
2019-01-29T20:22:11.642Z,33.07
2019-01-29T20:24:41.547Z,31.93
2019-01-29T20:27:11.320Z,31.50
2019-01-29T20:29:41.161Z,30.10
2019-01-29T20:32:11.101Z,29.10
2019-01-29T20:34:40.918Z,31.43
2019-01-29T20:37:10.759Z,32.97
2019-01-29T20:39:40.641Z,32.30
2019-01-29T20:42:10.761Z,31.47
2019-01-29T20:44:40.530Z,30.77
2019-01-29T20:47:10.440Z,43.07
2019-01-29T20:49:43.929Z,31.03
2019-01-29T20:52:13.742Z,32.43
2019-01-29T20:54:43.557Z,33.50
2019-01-29T20:57:13.363Z,32.03
2019-01-29T20:59:43.169Z,32.23
2019-01-29T21:02:13.021Z,30.37
2019-01-29T21:04:42.798Z,29.83
2019-01-29T21:07:12.621Z,32.00
2019-01-29T21:09:42.489Z,29.50
2019-01-29T21:12:12.320Z,30.50
2019-01-29T21:14:42.123Z,32.10
2019-01-29T21:17:12.339Z,30.43
2019-01-29T21:19:43.619Z,28.13
2019-01-29T21:22:13.420Z,30.30
2019-01-29T21:24:43.241Z,30.07
2019-01-29T21:27:13.095Z,31.30
2019-01-29T21:29:42.881Z,32.43
2019-01-29T21:32:12.698Z,31.23
2019-01-29T21:34:42.481Z,31.27
2019-01-29T21:37:12.501Z,30.27
2019-01-29T21:39:42.359Z,28.77
2019-01-29T21:42:12.339Z,30.20
2019-01-29T21:44:42.159Z,29.60
2019-01-29T21:47:12.001Z,29.30
2019-01-29T21:49:41.850Z,31.40
2019-01-29T21:52:11.701Z,29.90
2019-01-29T21:54:41.525Z,32.40
2019-01-29T21:57:11.362Z,30.20
2019-01-29T21:59:41.160Z,33.10
2019-01-29T22:02:10.999Z,30.70
2019-01-29T22:04:40.762Z,29.67
2019-01-29T22:07:10.579Z,29.07
2019-01-29T22:09:41.346Z,30.30
2019-01-29T22:12:11.043Z,29.77
2019-01-29T22:14:40.860Z,27.83
2019-01-29T22:17:10.684Z,29.10
2019-01-29T22:19:40.341Z,27.90
2019-01-29T22:22:10.141Z,26.37
2019-01-29T22:24:40.021Z,26.40
2019-01-29T22:27:09.824Z,26.30
2019-01-29T22:29:39.621Z,26.17
2019-01-29T22:32:09.441Z,23.30
2019-01-29T22:34:39.201Z,24.83
2019-01-29T22:37:09.019Z,25.13
2019-01-29T22:39:38.800Z,24.57
2019-01-29T22:42:08.621Z,25.90
2019-01-29T22:44:38.421Z,26.23
2019-01-29T22:47:08.286Z,26.57
2019-01-29T22:49:38.757Z,24.40
2019-01-29T22:52:08.481Z,25.37
2019-01-29T22:54:38.580Z,27.00
2019-01-29T22:57:08.401Z,22.83
2019-01-29T22:59:38.213Z,23.83
2019-01-29T23:02:08.181Z,24.33
2019-01-29T23:04:37.959Z,22.53
2019-01-29T23:07:07.802Z,23.40
2019-01-29T23:09:37.639Z,23.70
2019-01-29T23:12:07.422Z,22.20
2019-01-29T23:14:37.210Z,23.07
2019-01-29T23:17:07.061Z,22.27
2019-01-29T23:19:36.843Z,21.77
2019-01-29T23:22:06.743Z,23.13
2019-01-29T23:24:36.484Z,23.10
2019-01-29T23:27:06.299Z,22.87
2019-01-29T23:29:43.250Z,24.60
2019-01-29T23:32:07.422Z,24.47
2019-01-29T23:34:37.203Z,22.90
2019-01-29T23:37:06.982Z,23.87
2019-01-29T23:39:36.831Z,23.40
2019-01-29T23:42:06.627Z,24.13
2019-01-29T23:44:36.872Z,25.03
2019-01-29T23:47:06.950Z,24.70
2019-01-29T23:49:36.666Z,25.70
2019-01-29T23:52:06.648Z,23.03
2019-01-29T23:54:36.468Z,23.77
2019-01-29T23:57:06.288Z,23.10
2019-01-29T23:59:36.089Z,24.03
