createdAt,value
2023-01-04T00:02:02.974Z,14.75
2023-01-04T00:04:31.429Z,17.75
2023-01-04T00:06:59.751Z,15.00
2023-01-04T00:09:28.052Z,17.50
2023-01-04T00:11:56.362Z,15.00
2023-01-04T00:14:24.645Z,15.75
2023-01-04T00:16:52.939Z,14.75
2023-01-04T00:19:21.238Z,18.25
2023-01-04T00:21:49.558Z,15.25
2023-01-04T00:24:17.862Z,12.25
2023-01-04T00:26:46.161Z,16.00
2023-01-04T00:29:15.431Z,18.50
2023-01-04T00:31:45.612Z,19.00
2023-01-04T00:34:16.321Z,20.50
2023-01-04T00:36:45.539Z,19.75
2023-01-04T00:39:18.216Z,22.25
2023-01-04T00:41:58.694Z,21.75
2023-01-04T00:44:29.059Z,25.25
2023-01-04T00:46:58.581Z,30.00
2023-01-04T00:49:28.722Z,31.00
2023-01-04T00:51:58.644Z,22.00
2023-01-04T00:54:27.723Z,24.75
2023-01-04T00:56:56.676Z,18.00
2023-01-04T00:59:25.544Z,15.00
2023-01-04T01:01:55.121Z,18.75
2023-01-04T01:04:25.599Z,17.00
2023-01-04T01:06:54.684Z,15.00
2023-01-04T01:09:24.316Z,14.75
2023-01-04T01:11:54.895Z,15.00
2023-01-04T01:14:27.628Z,14.50
2023-01-04T01:16:58.229Z,17.00
2023-01-04T01:19:30.791Z,13.25
2023-01-04T01:21:59.870Z,16.00
2023-01-04T01:24:29.015Z,14.25
2023-01-04T01:26:58.079Z,14.25
2023-01-04T01:29:26.769Z,14.50
2023-01-04T01:31:55.453Z,12.00
2023-01-04T01:34:24.035Z,12.75
2023-01-04T01:36:52.342Z,12.25
2023-01-04T01:39:21.307Z,12.25
2023-01-04T01:41:49.823Z,9.00
2023-01-04T01:44:46.097Z,8.75
2023-01-04T01:47:51.645Z,9.25
2023-01-04T01:50:28.982Z,10.25
2023-01-04T01:53:00.632Z,12.00
2023-01-04T01:55:32.016Z,11.75
2023-01-04T01:58:02.149Z,11.75
2023-01-04T02:00:31.648Z,15.50
2023-01-04T02:03:02.782Z,14.50
2023-01-04T02:05:32.852Z,12.50
2023-01-04T02:08:02.261Z,9.50
2023-01-04T02:10:30.937Z,12.75
2023-01-04T02:13:01.243Z,12.50
2023-01-04T02:15:37.003Z,14.00
2023-01-04T02:18:16.358Z,14.75
2023-01-04T02:21:03.102Z,16.50
2023-01-04T02:23:52.509Z,14.75
2023-01-04T02:26:59.336Z,14.75
2023-01-04T02:29:54.750Z,18.00
2023-01-04T02:33:06.083Z,12.50
2023-01-04T02:35:59.604Z,11.00
2023-01-04T02:39:01.020Z,13.00
2023-01-04T02:41:48.607Z,12.50
2023-01-04T02:44:58.437Z,11.50
2023-01-04T02:47:49.253Z,13.00
2023-01-04T02:50:34.437Z,11.75
2023-01-04T02:53:03.123Z,14.00
2023-01-04T02:55:57.799Z,16.00
2023-01-04T02:58:33.797Z,12.25
2023-01-04T03:01:43.772Z,38.25
2023-01-04T03:04:55.507Z,10.75
2023-01-04T03:07:36.416Z,11.00
2023-01-04T03:10:20.166Z,12.00
2023-01-04T03:12:56.168Z,14.50
2023-01-04T03:15:32.187Z,12.75
2023-01-04T03:18:24.072Z,12.00
2023-01-04T03:20:55.470Z,11.00
2023-01-04T03:23:47.309Z,10.00
2023-01-04T03:26:41.196Z,7.50
2023-01-04T03:29:47.552Z,9.00
2023-01-04T03:32:42.521Z,9.00
2023-01-04T03:35:28.996Z,10.00
2023-01-04T03:38:35.942Z,19.75
2023-01-04T03:41:51.570Z,8.00
2023-01-04T03:44:49.299Z,7.25
2023-01-04T03:47:54.125Z,9.00
2023-01-04T03:50:34.715Z,8.75
2023-01-04T03:53:04.661Z,10.25
2023-01-04T03:55:34.586Z,7.00
2023-01-04T03:58:03.157Z,7.50
2023-01-04T04:00:32.019Z,5.00
2023-01-04T04:03:08.296Z,6.00
2023-01-04T04:06:01.115Z,5.00
2023-01-04T04:08:29.991Z,7.00
2023-01-04T04:11:21.473Z,7.25
2023-01-04T04:13:51.495Z,3.00
2023-01-04T04:16:19.893Z,6.25
2023-01-04T04:18:49.115Z,3.75
2023-01-04T04:21:17.506Z,3.00
2023-01-04T04:23:45.953Z,5.50
2023-01-04T04:26:14.299Z,7.00
2023-01-04T04:28:43.199Z,5.00
2023-01-04T04:31:11.599Z,5.75
2023-01-04T04:33:40.902Z,4.50
2023-01-04T04:36:10.033Z,2.00
2023-01-04T04:38:38.399Z,4.50
2023-01-04T04:41:30.155Z,3.75
2023-01-04T04:43:59.790Z,3.50
2023-01-04T04:46:28.305Z,4.00
2023-01-04T04:48:56.812Z,5.00
2023-01-04T04:51:25.222Z,4.75
2023-01-04T04:53:54.017Z,5.75
2023-01-04T04:56:22.390Z,9.75
2023-01-04T04:58:51.546Z,4.75
2023-01-04T05:01:20.679Z,4.50
2023-01-04T05:03:49.352Z,4.25
2023-01-04T05:06:17.713Z,5.00
2023-01-04T05:08:46.017Z,4.00
2023-01-04T05:11:15.540Z,6.00
2023-01-04T05:13:43.890Z,4.00
2023-01-04T05:16:12.246Z,5.00
2023-01-04T05:18:40.637Z,5.00
2023-01-04T05:21:09.007Z,5.00
2023-01-04T05:23:37.305Z,4.25
2023-01-04T05:26:06.121Z,3.50
2023-01-04T05:28:34.444Z,4.00
2023-01-04T05:31:02.763Z,4.75
2023-01-04T05:33:33.656Z,4.25
2023-01-04T05:36:04.781Z,6.00
2023-01-04T05:38:34.463Z,5.50
2023-01-04T05:41:02.847Z,12.25
2023-01-04T05:43:31.211Z,26.75
2023-01-04T05:45:59.572Z,6.25
2023-01-04T05:48:27.905Z,4.00
2023-01-04T05:50:56.252Z,3.25
2023-01-04T05:53:24.558Z,8.00
2023-01-04T05:55:52.991Z,5.25
2023-01-04T05:58:21.274Z,6.75
2023-01-04T06:00:49.619Z,5.00
2023-01-04T06:03:18.134Z,5.25
2023-01-04T06:05:51.307Z,3.00
2023-01-04T06:08:19.860Z,4.00
2023-01-04T06:10:55.291Z,4.75
2023-01-04T06:13:23.717Z,6.25
2023-01-04T06:15:52.199Z,3.25
2023-01-04T06:18:20.511Z,3.25
2023-01-04T06:20:51.921Z,2.00
2023-01-04T06:23:20.233Z,3.75
2023-01-04T06:25:48.533Z,3.00
2023-01-04T06:28:16.986Z,4.00
2023-01-04T06:30:45.262Z,2.00
2023-01-04T06:33:13.701Z,3.00
2023-01-04T06:35:41.975Z,4.50
2023-01-04T06:38:10.314Z,2.50
2023-01-04T06:40:38.607Z,2.75
2023-01-04T06:43:06.890Z,3.00
2023-01-04T06:45:35.172Z,1.00
2023-01-04T06:48:08.737Z,2.00
2023-01-04T06:50:38.140Z,2.00
2023-01-04T06:53:06.880Z,1.75
2023-01-04T06:55:35.198Z,4.25
2023-01-04T06:58:03.555Z,4.25
2023-01-04T07:00:31.920Z,6.50
2023-01-04T07:03:14.464Z,3.00
2023-01-04T07:05:44.944Z,2.00
2023-01-04T07:08:14.366Z,2.50
2023-01-04T07:10:43.770Z,1.50
2023-01-04T07:13:12.215Z,2.00
2023-01-04T07:15:41.123Z,2.00
2023-01-04T07:18:11.441Z,2.00
2023-01-04T07:20:40.202Z,3.00
2023-01-04T07:23:09.587Z,1.25
2023-01-04T07:25:38.052Z,3.00
2023-01-04T07:28:06.518Z,3.00
2023-01-04T07:30:35.001Z,2.50
2023-01-04T07:33:03.426Z,3.00
2023-01-04T07:35:31.832Z,5.75
2023-01-04T07:38:00.202Z,26.00
2023-01-04T07:40:28.966Z,2.25
2023-01-04T07:43:01.514Z,18.25
2023-01-04T07:45:29.898Z,8.25
2023-01-04T07:47:59.347Z,4.25
2023-01-04T07:50:27.819Z,10.25
2023-01-04T07:52:57.260Z,3.50
2023-01-04T07:55:25.631Z,14.25
2023-01-04T07:57:55.366Z,10.50
2023-01-04T08:00:23.762Z,4.00
2023-01-04T08:02:52.198Z,50.00
2023-01-04T08:05:20.768Z,36.50
2023-01-04T08:07:49.099Z,40.50
2023-01-04T08:10:17.400Z,16.25
2023-01-04T08:12:45.761Z,5.50
2023-01-04T08:15:15.807Z,16.50
2023-01-04T08:17:44.192Z,5.75
2023-01-04T08:20:13.009Z,10.00
2023-01-04T08:22:41.458Z,24.00
2023-01-04T08:25:10.225Z,91.00
2023-01-04T08:27:38.713Z,66.50
2023-01-04T08:30:07.591Z,37.50
2023-01-04T08:32:35.907Z,23.75
2023-01-04T08:35:04.380Z,14.25
2023-01-04T08:37:33.027Z,7.00
2023-01-04T08:40:01.371Z,6.75
2023-01-04T08:42:31.812Z,7.50
2023-01-04T08:45:02.262Z,4.00
2023-01-04T08:47:31.919Z,4.75
2023-01-04T08:50:06.630Z,3.25
2023-01-04T08:52:38.150Z,4.25
2023-01-04T08:55:12.288Z,3.25
2023-01-04T08:57:41.162Z,2.00
2023-01-04T09:00:10.679Z,3.00
2023-01-04T09:02:39.133Z,2.00
2023-01-04T09:05:08.275Z,3.00
2023-01-04T09:07:36.660Z,2.00
2023-01-04T09:10:05.044Z,2.75
2023-01-04T09:12:33.361Z,3.00
2023-01-04T09:15:01.701Z,3.25
2023-01-04T09:17:30.105Z,3.75
2023-01-04T09:19:58.699Z,3.25
2023-01-04T09:22:27.059Z,6.50
2023-01-04T09:24:56.164Z,5.50
2023-01-04T09:27:24.481Z,2.00
2023-01-04T09:29:52.805Z,3.00
2023-01-04T09:32:21.121Z,4.25
2023-01-04T09:34:49.802Z,3.75
2023-01-04T09:37:18.130Z,4.00
2023-01-04T09:39:48.190Z,4.25
2023-01-04T09:42:35.083Z,4.75
2023-01-04T09:45:25.097Z,7.00
2023-01-04T09:48:11.580Z,13.00
2023-01-04T09:51:03.095Z,14.00
2023-01-04T09:53:44.243Z,14.75
2023-01-04T09:56:29.587Z,7.25
2023-01-04T09:58:59.300Z,7.75
2023-01-04T10:01:34.602Z,11.50
2023-01-04T10:04:29.099Z,14.75
2023-01-04T10:07:04.700Z,11.00
2023-01-04T10:09:34.938Z,7.25
2023-01-04T10:12:10.519Z,6.00
2023-01-04T10:15:17.929Z,6.00
2023-01-04T10:19:16.979Z,6.75
2023-01-04T10:24:08.358Z,6.00
2023-01-04T10:26:47.806Z,6.75
2023-01-04T10:29:37.377Z,8.25
2023-01-04T10:32:31.695Z,6.00
2023-01-04T10:35:00.483Z,7.75
2023-01-04T10:37:37.207Z,5.75
2023-01-04T10:40:15.751Z,7.00
2023-01-04T10:43:06.156Z,6.00
2023-01-04T10:45:42.491Z,7.75
2023-01-04T10:48:17.472Z,6.50
2023-01-04T10:51:05.048Z,5.50
2023-01-04T10:53:45.579Z,5.50
2023-01-04T10:56:29.431Z,5.50
2023-01-04T10:59:06.921Z,7.00
2023-01-04T11:01:38.373Z,5.00
2023-01-04T11:04:17.113Z,5.25
2023-01-04T11:07:09.178Z,8.00
2023-01-04T11:09:54.965Z,6.75
2023-01-04T11:12:25.001Z,8.00
2023-01-04T11:14:54.191Z,6.75
2023-01-04T11:17:25.533Z,10.00
2023-01-04T11:19:55.743Z,13.00
2023-01-04T11:22:33.298Z,17.00
2023-01-04T11:25:36.458Z,14.25
2023-01-04T11:28:28.224Z,15.25
2023-01-04T11:31:34.006Z,12.00
2023-01-04T11:34:04.760Z,16.00
2023-01-04T11:36:33.033Z,19.50
2023-01-04T11:39:01.634Z,20.50
2023-01-04T11:41:30.194Z,20.75
2023-01-04T11:44:04.771Z,17.25
2023-01-04T11:46:35.167Z,17.50
2023-01-04T11:49:03.517Z,17.00
2023-01-04T11:51:32.353Z,19.00
2023-01-04T11:54:06.527Z,17.50
2023-01-04T11:56:37.362Z,18.00
2023-01-04T11:59:17.945Z,14.00
2023-01-04T12:01:52.659Z,17.25
2023-01-04T12:04:27.754Z,13.75
2023-01-04T12:07:02.821Z,17.00
2023-01-04T12:09:33.191Z,14.50
2023-01-04T12:12:02.599Z,14.50
2023-01-04T12:14:36.882Z,15.00
2023-01-04T12:17:43.095Z,13.75
2023-01-04T12:20:19.632Z,13.50
2023-01-04T12:22:48.569Z,14.75
2023-01-04T12:25:49.663Z,14.00
2023-01-04T12:28:32.976Z,12.00
2023-01-04T12:31:47.609Z,11.75
2023-01-04T12:34:26.873Z,14.25
2023-01-04T12:37:05.200Z,13.00
2023-01-04T12:40:00.633Z,14.25
2023-01-04T12:42:28.965Z,14.00
2023-01-04T12:44:59.677Z,16.75
2023-01-04T12:47:58.284Z,17.25
2023-01-04T12:50:30.272Z,20.50
2023-01-04T12:53:30.077Z,19.50
2023-01-04T12:55:56.737Z,18.25
2023-01-04T13:01:26.434Z,27.50
2023-01-04T13:04:05.602Z,25.25
2023-01-04T13:06:42.890Z,26.25
2023-01-04T13:09:24.631Z,28.75
2023-01-04T13:12:21.123Z,25.00
2023-01-04T13:14:53.909Z,25.00
2023-01-04T13:17:24.932Z,24.75
2023-01-04T13:19:53.355Z,22.00
2023-01-04T13:22:31.520Z,22.00
2023-01-04T13:25:02.676Z,20.75
2023-01-04T13:27:30.990Z,24.25
2023-01-04T13:29:59.314Z,21.00
2023-01-04T13:32:47.047Z,14.75
2023-01-04T13:35:23.437Z,15.50
2023-01-04T13:37:52.928Z,11.75
2023-01-04T13:40:29.870Z,12.75
2023-01-04T13:43:42.498Z,9.00
2023-01-04T13:46:36.577Z,8.00
2023-01-04T13:49:04.999Z,5.50
2023-01-04T13:51:38.553Z,5.00
2023-01-04T13:54:19.070Z,6.75
2023-01-04T13:56:53.476Z,6.00
2023-01-04T13:59:24.253Z,4.50
2023-01-04T14:01:54.090Z,6.75
2023-01-04T14:04:32.533Z,5.00
2023-01-04T14:07:02.734Z,4.25
2023-01-04T14:09:37.893Z,6.00
2023-01-04T14:12:18.903Z,5.25
2023-01-04T14:15:05.225Z,4.25
2023-01-04T14:17:44.512Z,8.25
2023-01-04T14:20:23.668Z,6.00
2023-01-04T14:22:59.399Z,8.00
2023-01-04T14:25:37.731Z,6.25
2023-01-04T14:28:25.499Z,6.75
2023-01-04T14:31:01.060Z,6.00
2023-01-04T14:33:46.185Z,6.00
2023-01-04T14:36:33.987Z,6.00
2023-01-04T14:39:08.240Z,5.50
2023-01-04T14:41:42.836Z,8.75
2023-01-04T14:44:14.495Z,7.50
2023-01-04T14:46:47.873Z,4.50
2023-01-04T14:49:17.307Z,6.75
2023-01-04T14:51:55.438Z,9.25
2023-01-04T14:54:25.795Z,6.00
2023-01-04T14:56:55.666Z,7.75
2023-01-04T14:59:24.958Z,5.75
2023-01-04T15:01:55.111Z,5.75
2023-01-04T15:04:24.096Z,6.50
2023-01-04T15:06:58.125Z,5.50
2023-01-04T15:09:27.289Z,6.75
2023-01-04T15:11:55.857Z,6.75
2023-01-04T15:14:24.498Z,5.75
2023-01-04T15:16:52.803Z,7.50
2023-01-04T15:19:21.157Z,6.00
2023-01-04T15:21:49.457Z,4.25
2023-01-04T15:24:18.300Z,6.00
2023-01-04T15:26:46.745Z,6.00
2023-01-04T15:29:15.230Z,7.75
2023-01-04T15:31:44.744Z,5.25
2023-01-04T15:34:15.939Z,7.00
2023-01-04T15:36:44.547Z,6.25
2023-01-04T15:39:15.972Z,5.50
2023-01-04T15:42:02.805Z,6.75
2023-01-04T15:44:31.076Z,6.00
2023-01-04T15:47:00.307Z,7.50
2023-01-04T15:49:31.945Z,5.00
2023-01-04T15:52:00.328Z,7.00
2023-01-04T15:54:29.605Z,7.75
2023-01-04T15:56:58.343Z,6.50
2023-01-04T15:59:27.069Z,7.00
2023-01-04T16:01:55.637Z,6.00
2023-01-04T16:04:24.119Z,5.25
2023-01-04T16:06:52.582Z,7.75
2023-01-04T16:09:20.968Z,5.25
2023-01-04T16:12:07.471Z,5.00
2023-01-04T16:14:35.825Z,4.00
2023-01-04T16:17:04.136Z,6.25
2023-01-04T16:19:35.228Z,5.75
2023-01-04T16:22:03.785Z,4.00
2023-01-04T16:27:20.915Z,4.00
2023-01-04T16:29:53.637Z,4.00
2023-01-04T16:32:22.047Z,6.00
2023-01-04T16:34:52.065Z,4.00
2023-01-04T16:37:20.561Z,5.00
2023-01-04T16:40:08.477Z,4.00
2023-01-04T16:42:38.471Z,5.00
2023-01-04T16:45:08.117Z,5.00
2023-01-04T16:47:42.109Z,4.25
2023-01-04T16:50:13.139Z,4.25
2023-01-04T16:52:41.520Z,6.00
2023-01-04T16:55:10.569Z,5.00
2023-01-04T16:57:38.890Z,6.25
2023-01-04T17:00:07.838Z,7.00
2023-01-04T17:02:36.178Z,5.00
2023-01-04T17:05:05.375Z,4.00
2023-01-04T17:07:33.773Z,4.75
2023-01-04T17:10:02.285Z,6.00
2023-01-04T17:12:48.108Z,6.50
2023-01-04T17:18:06.926Z,5.00
2023-01-04T17:20:35.310Z,4.00
2023-01-04T17:23:03.615Z,5.50
2023-01-04T17:25:32.401Z,5.50
2023-01-04T17:28:00.720Z,5.50
2023-01-04T17:30:29.009Z,6.00
2023-01-04T17:32:57.321Z,5.00
2023-01-04T17:35:25.630Z,4.75
2023-01-04T17:37:53.995Z,4.50
2023-01-04T17:40:23.512Z,6.00
2023-01-04T17:42:52.189Z,6.25
2023-01-04T17:45:20.560Z,3.25
2023-01-04T17:47:49.187Z,4.25
2023-01-04T17:50:18.352Z,4.50
2023-01-04T17:52:48.583Z,6.00
2023-01-04T17:55:16.981Z,5.00
2023-01-04T17:57:45.552Z,5.50
2023-01-04T18:00:15.779Z,4.00
2023-01-04T18:02:44.570Z,5.00
2023-01-04T18:05:13.036Z,4.50
2023-01-04T18:07:41.485Z,4.00
2023-01-04T18:10:20.579Z,4.00
2023-01-04T18:12:55.156Z,3.50
2023-01-04T18:15:23.453Z,3.50
2023-01-04T18:17:51.742Z,4.75
2023-01-04T18:20:24.934Z,4.00
2023-01-04T18:22:54.268Z,4.00
2023-01-04T18:25:22.587Z,4.25
2023-01-04T18:27:50.875Z,6.75
2023-01-04T18:30:19.475Z,3.75
2023-01-04T18:32:47.807Z,5.00
2023-01-04T18:35:16.158Z,4.25
2023-01-04T18:37:46.705Z,4.25
2023-01-04T18:40:15.111Z,3.75
2023-01-04T18:42:50.199Z,5.50
2023-01-04T18:45:19.709Z,4.50
2023-01-04T18:47:50.875Z,4.25
2023-01-04T18:50:19.630Z,4.25
2023-01-04T18:52:47.897Z,4.50
2023-01-04T18:55:16.397Z,4.00
2023-01-04T18:57:44.713Z,3.75
2023-01-04T19:00:13.713Z,4.50
2023-01-04T19:02:42.342Z,6.00
2023-01-04T19:05:12.180Z,3.50
2023-01-04T19:07:41.163Z,4.75
2023-01-04T19:10:10.154Z,3.75
2023-01-04T19:12:39.730Z,4.00
2023-01-04T19:15:09.054Z,4.00
2023-01-04T19:17:37.733Z,3.00
2023-01-04T19:20:06.926Z,4.50
2023-01-04T19:22:35.756Z,3.00
2023-01-04T19:25:04.143Z,4.50
2023-01-04T19:27:32.591Z,4.25
2023-01-04T19:30:00.976Z,5.00
2023-01-04T19:32:33.478Z,4.75
2023-01-04T19:35:02.391Z,5.75
2023-01-04T19:37:31.252Z,4.00
2023-01-04T19:39:59.553Z,6.50
2023-01-04T19:42:27.849Z,3.00
2023-01-04T19:44:56.163Z,4.00
2023-01-04T19:47:24.901Z,5.25
2023-01-04T19:49:53.221Z,4.00
2023-01-04T19:52:21.533Z,3.50
2023-01-04T19:54:49.834Z,5.50
2023-01-04T19:57:18.233Z,5.00
2023-01-04T19:59:46.531Z,4.00
2023-01-04T20:02:15.020Z,5.00
2023-01-04T20:04:43.741Z,5.00
2023-01-04T20:07:12.063Z,3.00
2023-01-04T20:09:40.372Z,5.00
2023-01-04T20:12:08.900Z,5.50
2023-01-04T20:14:37.179Z,5.00
2023-01-04T20:17:05.568Z,6.00
2023-01-04T20:19:33.927Z,4.50
2023-01-04T20:22:02.317Z,5.50
2023-01-04T20:24:30.702Z,5.25
2023-01-04T20:26:59.133Z,4.00
2023-01-04T20:29:27.481Z,5.25
2023-01-04T20:31:56.834Z,5.00
2023-01-04T20:34:25.087Z,5.25
2023-01-04T20:39:38.290Z,4.00
2023-01-04T20:42:24.822Z,5.00
2023-01-04T20:44:53.156Z,4.75
2023-01-04T20:47:21.636Z,6.00
2023-01-04T20:49:50.000Z,6.00
2023-01-04T20:52:18.308Z,4.50
2023-01-04T20:54:50.626Z,6.75
2023-01-04T20:57:18.918Z,8.00
2023-01-04T20:59:47.509Z,6.00
2023-01-04T21:02:16.072Z,6.00
2023-01-04T21:04:47.048Z,5.50
2023-01-04T21:07:15.395Z,6.00
2023-01-04T21:09:43.714Z,5.75
2023-01-04T21:12:11.988Z,7.00
2023-01-04T21:14:41.027Z,7.00
2023-01-04T21:17:09.364Z,8.00
2023-01-04T21:19:37.699Z,4.75
2023-01-04T21:22:06.002Z,6.75
2023-01-04T21:24:35.232Z,6.25
2023-01-04T21:27:03.624Z,4.75
2023-01-04T21:29:31.974Z,5.00
2023-01-04T21:32:00.330Z,4.75
2023-01-04T21:34:29.024Z,6.50
2023-01-04T21:36:57.437Z,5.00
2023-01-04T21:39:25.731Z,7.25
2023-01-04T21:41:57.040Z,6.50
2023-01-04T21:44:25.397Z,9.00
2023-01-04T21:46:53.823Z,9.50
2023-01-04T21:49:22.165Z,4.75
2023-01-04T21:51:50.492Z,8.75
2023-01-04T21:54:18.760Z,7.00
2023-01-04T21:56:47.381Z,7.00
2023-01-04T21:59:15.733Z,5.00
2023-01-04T22:01:44.264Z,5.00
2023-01-04T22:04:12.723Z,6.25
2023-01-04T22:06:42.460Z,6.00
2023-01-04T22:09:10.888Z,7.00
2023-01-04T22:11:41.549Z,8.75
2023-01-04T22:14:09.923Z,13.25
2023-01-04T22:16:38.524Z,13.25
2023-01-04T22:19:06.854Z,12.25
2023-01-04T22:21:35.127Z,11.00
2023-01-04T22:24:03.488Z,9.50
2023-01-04T22:26:31.810Z,7.75
2023-01-04T22:29:00.143Z,7.75
2023-01-04T22:31:28.482Z,9.50
2023-01-04T22:33:57.129Z,9.75
2023-01-04T22:36:26.010Z,9.00
2023-01-04T22:38:56.060Z,7.25
2023-01-04T22:41:29.281Z,9.50
2023-01-04T22:44:02.392Z,12.00
2023-01-04T22:46:32.256Z,10.75
2023-01-04T22:49:01.958Z,9.00
2023-01-04T22:51:31.458Z,7.75
2023-01-04T22:54:02.388Z,7.50
2023-01-04T22:56:30.897Z,7.75
2023-01-04T22:59:00.158Z,9.00
2023-01-04T23:01:31.458Z,9.75
2023-01-04T23:04:01.874Z,8.00
2023-01-04T23:06:31.938Z,9.00
2023-01-04T23:09:02.964Z,7.00
2023-01-04T23:11:33.253Z,11.00
2023-01-04T23:14:04.429Z,10.75
2023-01-04T23:16:33.644Z,8.25
2023-01-04T23:19:03.450Z,8.25
2023-01-04T23:21:32.783Z,12.00
2023-01-04T23:24:01.949Z,10.00
2023-01-04T23:26:32.435Z,12.25
2023-01-04T23:29:02.130Z,14.75
2023-01-04T23:31:32.792Z,20.00
2023-01-04T23:34:03.637Z,23.00
2023-01-04T23:36:35.074Z,17.00
2023-01-04T23:39:06.941Z,21.50
2023-01-04T23:41:48.199Z,21.25
2023-01-04T23:44:25.084Z,21.00
2023-01-04T23:46:56.472Z,22.50
2023-01-04T23:49:26.789Z,25.50
2023-01-04T23:51:55.434Z,22.25
2023-01-04T23:54:24.698Z,22.75
2023-01-04T23:56:53.283Z,25.00
2023-01-04T23:59:22.776Z,24.00
