createdAt,value
2024-05-09T00:01:14.696Z,18.10
2024-05-09T00:03:49.508Z,18.00
2024-05-09T00:06:22.085Z,17.90
2024-05-09T00:09:01.669Z,17.90
2024-05-09T00:11:33.819Z,18.00
2024-05-09T00:14:12.208Z,18.20
2024-05-09T00:16:44.592Z,18.40
2024-05-09T00:19:20.564Z,18.50
2024-05-09T00:21:59.824Z,18.40
2024-05-09T00:24:29.509Z,18.40
2024-05-09T00:27:01.208Z,18.20
2024-05-09T00:29:33.709Z,18.00
2024-05-09T00:32:06.545Z,17.90
2024-05-09T00:34:36.359Z,17.80
2024-05-09T00:37:09.345Z,17.80
2024-05-09T00:39:50.504Z,17.90
2024-05-09T00:42:20.280Z,17.90
2024-05-09T00:44:51.573Z,18.00
2024-05-09T00:47:26.765Z,18.10
2024-05-09T00:49:59.597Z,18.00
2024-05-09T00:52:30.313Z,17.90
2024-05-09T00:55:06.041Z,17.70
2024-05-09T00:57:35.812Z,17.60
2024-05-09T01:00:07.811Z,17.40
2024-05-09T01:02:42.388Z,17.40
2024-05-09T01:05:17.520Z,17.50
2024-05-09T01:08:00.551Z,17.50
2024-05-09T01:10:36.915Z,17.50
2024-05-09T01:13:07.643Z,17.40
2024-05-09T01:15:37.928Z,17.30
2024-05-09T01:18:14.371Z,17.20
2024-05-09T01:20:45.486Z,17.10
2024-05-09T01:23:18.142Z,17.10
2024-05-09T01:25:48.262Z,17.00
2024-05-09T01:28:24.011Z,17.00
2024-05-09T01:30:54.054Z,16.90
2024-05-09T01:33:26.932Z,16.90
2024-05-09T01:35:59.731Z,17.00
2024-05-09T01:38:43.300Z,17.10
2024-05-09T01:41:16.290Z,17.10
2024-05-09T01:43:48.380Z,17.00
2024-05-09T01:46:21.789Z,17.00
2024-05-09T01:48:51.613Z,16.90
2024-05-09T01:51:28.026Z,16.80
2024-05-09T01:54:00.366Z,16.70
2024-05-09T01:56:30.123Z,16.70
2024-05-09T01:58:59.904Z,16.60
2024-05-09T02:01:29.710Z,16.70
2024-05-09T02:04:26.775Z,16.60
2024-05-09T02:06:56.513Z,16.60
2024-05-09T02:09:34.895Z,16.60
2024-05-09T02:12:04.654Z,16.40
2024-05-09T02:14:36.721Z,16.30
2024-05-09T02:17:06.916Z,16.20
2024-05-09T02:19:36.767Z,16.20
2024-05-09T02:22:09.059Z,16.30
2024-05-09T02:24:41.409Z,16.20
2024-05-09T02:27:32.061Z,16.10
2024-05-09T02:30:18.501Z,16.20
2024-05-09T02:32:58.832Z,16.30
2024-05-09T02:35:34.562Z,16.50
2024-05-09T02:38:10.734Z,16.60
2024-05-09T02:40:45.494Z,16.60
2024-05-09T02:43:13.245Z,16.50
2024-05-09T02:45:43.139Z,16.30
2024-05-09T02:48:16.263Z,16.10
2024-05-09T02:50:46.340Z,16.00
2024-05-09T02:56:00.416Z,15.60
2024-05-09T02:58:36.641Z,15.50
2024-05-09T03:01:09.362Z,15.50
2024-05-09T03:03:36.668Z,15.60
2024-05-09T03:06:11.994Z,15.80
2024-05-09T03:08:47.183Z,15.90
2024-05-09T03:11:26.486Z,16.00
2024-05-09T03:13:54.547Z,15.90
2024-05-09T03:16:27.062Z,15.90
2024-05-09T03:18:55.181Z,15.80
2024-05-09T03:21:25.336Z,15.70
2024-05-09T03:23:54.964Z,15.60
2024-05-09T03:26:36.820Z,15.70
2024-05-09T03:29:06.750Z,15.80
2024-05-09T03:31:42.851Z,15.80
2024-05-09T03:34:11.232Z,15.80
2024-05-09T03:36:46.386Z,15.70
2024-05-09T03:39:22.148Z,15.60
2024-05-09T03:41:54.478Z,15.40
2024-05-09T03:44:25.388Z,15.30
2024-05-09T03:46:52.715Z,15.30
2024-05-09T03:49:28.656Z,15.40
2024-05-09T03:51:55.765Z,15.30
2024-05-09T03:54:25.430Z,15.10
2024-05-09T03:56:55.138Z,15.00
2024-05-09T03:59:24.996Z,15.10
2024-05-09T04:01:52.244Z,15.10
2024-05-09T04:04:25.236Z,15.10
2024-05-09T04:06:58.484Z,15.20
2024-05-09T04:09:36.890Z,15.20
2024-05-09T04:12:12.595Z,15.20
2024-05-09T04:14:51.506Z,15.30
2024-05-09T04:17:18.585Z,15.30
2024-05-09T04:19:51.233Z,15.30
2024-05-09T04:22:21.244Z,15.40
2024-05-09T04:25:10.347Z,15.60
2024-05-09T04:27:42.971Z,15.50
2024-05-09T04:32:56.716Z,15.40
2024-05-09T04:35:41.945Z,15.30
2024-05-09T04:38:18.659Z,15.40
2024-05-09T04:40:53.672Z,15.50
2024-05-09T04:43:23.489Z,15.40
2024-05-09T04:45:57.165Z,15.30
2024-05-09T04:48:27.393Z,15.20
2024-05-09T04:50:57.231Z,15.20
2024-05-09T04:53:24.496Z,15.30
2024-05-09T04:56:00.355Z,15.50
2024-05-09T04:58:31.771Z,15.50
2024-05-09T05:01:02.247Z,15.60
2024-05-09T05:03:35.508Z,15.80
2024-05-09T05:06:20.628Z,15.70
2024-05-09T05:08:56.345Z,15.70
2024-05-09T05:11:26.541Z,15.70
2024-05-09T05:13:59.012Z,15.70
2024-05-09T05:16:37.709Z,15.70
2024-05-09T05:19:11.475Z,15.90
2024-05-09T05:21:42.452Z,16.00
2024-05-09T05:24:12.526Z,16.00
2024-05-09T05:26:42.384Z,16.00
2024-05-09T05:29:12.203Z,16.00
2024-05-09T05:31:42.016Z,16.10
2024-05-09T05:34:09.196Z,16.20
2024-05-09T05:36:38.936Z,16.30
2024-05-09T05:39:06.078Z,16.40
2024-05-09T05:41:35.814Z,16.50
2024-05-09T05:44:03.153Z,16.70
2024-05-09T05:46:35.522Z,16.70
2024-05-09T05:49:05.696Z,16.80
2024-05-09T05:51:35.628Z,16.90
2024-05-09T05:54:02.689Z,16.90
2024-05-09T05:56:32.507Z,16.90
2024-05-09T05:58:59.669Z,16.90
2024-05-09T06:01:29.503Z,17.00
2024-05-09T06:03:59.460Z,17.00
2024-05-09T06:06:32.277Z,17.00
2024-05-09T06:09:05.219Z,17.10
2024-05-09T06:11:35.081Z,17.10
2024-05-09T06:14:02.498Z,17.10
2024-05-09T06:16:32.523Z,17.20
2024-05-09T06:19:02.312Z,17.20
2024-05-09T06:21:32.124Z,17.30
2024-05-09T06:24:26.044Z,17.30
2024-05-09T06:26:53.139Z,17.40
2024-05-09T06:29:24.984Z,17.50
2024-05-09T06:31:52.322Z,17.50
2024-05-09T06:34:24.861Z,17.50
2024-05-09T06:36:52.005Z,17.60
2024-05-09T06:39:21.693Z,17.70
2024-05-09T06:41:48.764Z,17.80
2024-05-09T06:44:18.502Z,17.90
2024-05-09T06:46:48.394Z,18.00
2024-05-09T06:49:18.344Z,18.10
2024-05-09T06:51:57.027Z,18.20
2024-05-09T06:54:24.088Z,18.30
2024-05-09T06:57:09.143Z,18.40
2024-05-09T06:59:45.050Z,18.40
2024-05-09T07:02:14.816Z,18.50
2024-05-09T07:04:42.013Z,18.50
2024-05-09T07:07:14.367Z,18.60
2024-05-09T07:09:41.454Z,18.70
2024-05-09T07:12:14.346Z,18.80
2024-05-09T07:14:44.630Z,18.80
2024-05-09T07:17:14.642Z,18.90
2024-05-09T07:19:41.928Z,18.90
2024-05-09T07:22:17.813Z,18.90
2024-05-09T07:24:44.914Z,18.90
2024-05-09T07:27:14.665Z,19.00
2024-05-09T07:29:41.797Z,19.10
2024-05-09T07:32:11.705Z,19.10
2024-05-09T07:34:38.967Z,19.20
2024-05-09T07:37:12.791Z,19.30
2024-05-09T07:39:42.662Z,19.30
2024-05-09T07:42:12.352Z,19.40
2024-05-09T07:44:42.909Z,19.40
2024-05-09T07:48:28.888Z,19.40
2024-05-09T07:51:54.628Z,19.50
2024-05-09T07:53:35.475Z,19.50
2024-05-09T07:55:42.620Z,19.60
2024-05-09T07:58:13.241Z,19.70
2024-05-09T08:00:40.483Z,19.70
2024-05-09T08:03:10.395Z,19.70
2024-05-09T08:05:40.425Z,19.70
2024-05-09T08:08:08.029Z,19.70
2024-05-09T08:10:37.852Z,19.80
2024-05-09T08:13:10.403Z,19.80
2024-05-09T08:15:40.441Z,19.90
2024-05-09T08:18:09.026Z,19.90
2024-05-09T08:20:42.457Z,20.00
2024-05-09T08:23:11.238Z,20.10
2024-05-09T08:25:41.227Z,20.10
2024-05-09T08:28:11.605Z,20.20
2024-05-09T08:30:44.788Z,20.20
2024-05-09T08:33:12.131Z,20.30
2024-05-09T08:35:44.912Z,20.40
2024-05-09T08:38:15.302Z,20.50
2024-05-09T08:40:54.783Z,20.50
2024-05-09T08:43:26.832Z,20.50
2024-05-09T08:45:56.658Z,20.60
2024-05-09T08:48:31.487Z,20.60
2024-05-09T08:51:02.011Z,20.60
2024-05-09T08:53:35.348Z,20.60
2024-05-09T08:56:05.458Z,20.70
2024-05-09T08:58:37.428Z,20.70
2024-05-09T09:01:07.601Z,20.80
2024-05-09T09:03:37.539Z,20.90
2024-05-09T09:06:09.512Z,20.90
2024-05-09T09:08:40.090Z,20.90
2024-05-09T09:11:12.739Z,20.90
2024-05-09T09:13:42.455Z,21.00
2024-05-09T09:16:12.977Z,21.00
2024-05-09T09:18:43.785Z,20.90
2024-05-09T09:21:22.368Z,20.90
2024-05-09T09:23:55.468Z,20.90
2024-05-09T09:26:25.712Z,20.90
2024-05-09T09:29:00.123Z,20.90
2024-05-09T09:31:29.947Z,20.90
2024-05-09T09:33:57.298Z,20.70
2024-05-09T09:36:31.067Z,20.80
2024-05-09T09:38:58.420Z,20.80
2024-05-09T09:41:32.497Z,20.90
2024-05-09T09:44:04.133Z,21.00
2024-05-09T09:46:34.590Z,21.10
2024-05-09T09:49:04.497Z,21.20
2024-05-09T09:51:45.182Z,21.10
2024-05-09T09:54:13.754Z,21.10
2024-05-09T09:56:48.489Z,21.10
2024-05-09T09:59:18.186Z,21.10
2024-05-09T10:02:03.332Z,21.20
2024-05-09T10:04:33.629Z,21.20
2024-05-09T10:07:12.062Z,21.20
2024-05-09T10:09:54.433Z,21.30
2024-05-09T10:12:24.312Z,21.30
2024-05-09T10:15:06.062Z,21.00
2024-05-09T10:17:36.196Z,21.00
2024-05-09T10:20:14.781Z,21.00
2024-05-09T10:23:03.325Z,21.20
2024-05-09T10:25:33.141Z,21.40
2024-05-09T10:28:06.582Z,21.50
2024-05-09T10:30:39.966Z,21.60
2024-05-09T10:33:16.111Z,21.70
2024-05-09T10:36:03.766Z,21.80
2024-05-09T10:38:51.753Z,22.00
2024-05-09T10:41:27.174Z,22.00
2024-05-09T10:43:56.842Z,22.10
2024-05-09T10:46:26.794Z,22.10
2024-05-09T10:49:04.268Z,22.10
2024-05-09T10:51:53.195Z,22.20
2024-05-09T10:54:20.385Z,22.30
2024-05-09T10:57:11.893Z,22.30
2024-05-09T10:59:46.023Z,22.20
2024-05-09T11:02:20.286Z,22.40
2024-05-09T11:04:59.373Z,22.50
2024-05-09T11:07:35.280Z,22.60
2024-05-09T11:10:07.636Z,22.70
2024-05-09T11:12:56.429Z,22.80
2024-05-09T11:15:26.331Z,22.70
2024-05-09T11:17:58.775Z,22.70
2024-05-09T11:20:35.525Z,22.70
2024-05-09T11:23:07.697Z,22.70
2024-05-09T11:28:21.378Z,22.80
2024-05-09T11:30:49.454Z,22.90
2024-05-09T11:33:27.878Z,22.80
2024-05-09T11:36:03.932Z,22.80
2024-05-09T11:38:33.814Z,22.90
2024-05-09T11:41:01.341Z,22.90
2024-05-09T11:43:31.162Z,22.90
2024-05-09T11:45:58.722Z,22.90
2024-05-09T11:48:31.530Z,22.80
2024-05-09T11:54:15.043Z,22.70
2024-05-09T11:56:47.740Z,22.90
2024-05-09T11:59:20.519Z,23.00
2024-05-09T12:01:47.995Z,23.20
2024-05-09T12:04:22.234Z,23.30
2024-05-09T12:06:49.852Z,23.40
2024-05-09T12:09:19.758Z,23.50
2024-05-09T12:11:52.512Z,23.60
2024-05-09T12:14:31.177Z,23.50
2024-05-09T12:16:59.265Z,23.50
2024-05-09T12:19:31.809Z,23.40
2024-05-09T12:22:04.771Z,23.40
2024-05-09T12:24:34.756Z,23.40
2024-05-09T12:27:04.507Z,23.40
2024-05-09T12:29:31.658Z,23.50
2024-05-09T12:32:01.422Z,23.60
2024-05-09T12:34:31.273Z,23.50
2024-05-09T12:37:01.143Z,23.20
2024-05-09T12:39:28.394Z,23.00
2024-05-09T12:41:58.113Z,22.90
2024-05-09T12:44:28.103Z,22.80
2024-05-09T12:46:57.852Z,22.80
2024-05-09T12:49:25.177Z,22.80
2024-05-09T12:51:57.802Z,23.00
2024-05-09T12:54:35.358Z,23.20
2024-05-09T12:57:10.908Z,23.60
2024-05-09T12:59:38.069Z,23.70
2024-05-09T13:02:11.728Z,23.90
2024-05-09T13:04:38.971Z,24.10
2024-05-09T13:07:14.744Z,24.20
2024-05-09T13:09:47.842Z,24.20
2024-05-09T13:12:18.148Z,24.20
2024-05-09T13:14:45.269Z,24.30
2024-05-09T13:17:15.034Z,24.30
2024-05-09T13:19:42.127Z,24.20
2024-05-09T13:22:17.476Z,24.10
2024-05-09T13:27:33.901Z,23.80
2024-05-09T13:30:01.053Z,23.80
2024-05-09T13:32:32.854Z,23.60
2024-05-09T13:35:00.031Z,23.40
2024-05-09T13:37:35.604Z,23.30
2024-05-09T13:40:04.353Z,23.30
2024-05-09T13:42:39.531Z,23.40
2024-05-09T13:45:09.661Z,23.50
2024-05-09T13:47:39.527Z,23.50
2024-05-09T13:50:14.197Z,23.40
2024-05-09T13:52:52.596Z,23.30
2024-05-09T13:55:19.759Z,23.40
2024-05-09T13:57:55.915Z,23.50
2024-05-09T14:03:11.436Z,23.60
2024-05-09T14:05:44.755Z,23.80
2024-05-09T14:08:19.483Z,23.90
2024-05-09T14:10:47.399Z,23.90
2024-05-09T14:13:17.782Z,24.00
2024-05-09T14:15:46.085Z,24.00
2024-05-09T14:18:16.075Z,24.20
2024-05-09T14:20:43.426Z,24.40
2024-05-09T14:23:19.805Z,24.50
2024-05-09T14:25:53.418Z,24.60
2024-05-09T14:28:26.443Z,24.60
2024-05-09T14:30:56.428Z,24.60
2024-05-09T14:33:27.111Z,24.60
2024-05-09T14:35:54.639Z,24.60
2024-05-09T14:38:27.331Z,24.50
2024-05-09T14:40:54.628Z,24.50
2024-05-09T14:43:27.504Z,24.40
2024-05-09T14:45:55.956Z,24.40
2024-05-09T14:48:35.521Z,24.40
2024-05-09T14:51:06.059Z,24.30
2024-05-09T14:53:38.428Z,24.20
2024-05-09T14:56:06.469Z,24.30
2024-05-09T14:58:39.314Z,24.40
2024-05-09T15:01:06.590Z,24.50
2024-05-09T15:03:39.224Z,24.60
2024-05-09T15:06:06.555Z,24.70
2024-05-09T15:08:39.120Z,24.70
2024-05-09T15:11:09.100Z,24.80
2024-05-09T15:13:41.205Z,24.90
2024-05-09T15:16:11.487Z,25.00
2024-05-09T15:18:44.306Z,25.10
2024-05-09T15:21:14.360Z,25.00
2024-05-09T15:23:47.755Z,25.00
2024-05-09T15:26:14.889Z,24.90
2024-05-09T15:28:46.367Z,25.00
2024-05-09T15:31:16.561Z,25.00
2024-05-09T15:33:46.766Z,25.10
2024-05-09T15:36:16.930Z,25.20
2024-05-09T15:38:49.543Z,25.20
2024-05-09T15:41:16.703Z,25.10
2024-05-09T15:43:46.429Z,25.10
2024-05-09T15:46:13.758Z,25.10
2024-05-09T15:48:44.810Z,25.00
2024-05-09T15:51:14.978Z,24.80
2024-05-09T15:53:44.670Z,24.70
2024-05-09T15:56:14.538Z,24.60
2024-05-09T15:58:44.245Z,24.50
2024-05-09T16:01:12.414Z,24.40
2024-05-09T16:03:42.476Z,24.20
2024-05-09T16:06:09.799Z,24.00
2024-05-09T16:08:39.708Z,23.90
2024-05-09T16:11:07.002Z,23.80
2024-05-09T16:13:39.519Z,23.80
2024-05-09T16:16:07.111Z,23.80
2024-05-09T16:18:36.938Z,23.80
2024-05-09T16:21:05.410Z,23.70
2024-05-09T16:23:39.186Z,23.70
2024-05-09T16:26:06.645Z,23.70
2024-05-09T16:28:39.261Z,23.80
2024-05-09T16:31:12.289Z,23.80
2024-05-09T16:33:42.095Z,23.70
2024-05-09T16:36:14.976Z,23.60
2024-05-09T16:38:43.036Z,23.60
2024-05-09T16:41:13.327Z,23.50
2024-05-09T16:43:46.209Z,23.60
2024-05-09T16:46:16.779Z,23.80
2024-05-09T16:48:47.302Z,24.00
2024-05-09T16:51:17.158Z,24.20
2024-05-09T16:53:50.056Z,24.40
2024-05-09T16:56:23.710Z,24.40
2024-05-09T16:58:59.815Z,24.50
2024-05-09T17:01:30.848Z,24.50
2024-05-09T17:03:58.243Z,24.60
2024-05-09T17:06:29.106Z,24.70
2024-05-09T17:09:01.841Z,24.80
2024-05-09T17:11:35.807Z,24.80
2024-05-09T17:14:16.037Z,24.90
2024-05-09T17:16:51.550Z,24.90
2024-05-09T17:19:24.445Z,24.90
2024-05-09T17:21:54.771Z,25.00
2024-05-09T17:24:24.506Z,25.10
2024-05-09T17:26:54.698Z,25.00
2024-05-09T17:29:28.404Z,25.00
2024-05-09T17:31:55.512Z,25.00
2024-05-09T17:34:28.320Z,25.00
2024-05-09T17:36:55.623Z,24.90
2024-05-09T17:39:25.341Z,24.90
2024-05-09T17:41:52.804Z,24.90
2024-05-09T17:44:22.497Z,24.80
2024-05-09T17:46:52.211Z,24.80
2024-05-09T17:49:21.966Z,24.80
2024-05-09T17:51:52.240Z,24.90
2024-05-09T17:54:22.021Z,24.80
2024-05-09T17:56:50.906Z,24.60
2024-05-09T17:59:23.717Z,24.50
2024-05-09T18:01:55.787Z,24.50
2024-05-09T18:04:25.713Z,24.50
2024-05-09T18:06:58.971Z,24.60
2024-05-09T18:09:28.707Z,24.60
2024-05-09T18:11:55.822Z,24.60
2024-05-09T18:14:25.532Z,24.60
2024-05-09T18:16:58.059Z,24.70
2024-05-09T18:19:33.952Z,24.70
2024-05-09T18:22:01.306Z,24.70
2024-05-09T18:24:38.317Z,24.70
2024-05-09T18:27:06.081Z,24.80
2024-05-09T18:29:38.916Z,24.70
2024-05-09T18:32:08.970Z,24.80
2024-05-09T18:34:38.973Z,24.70
2024-05-09T18:37:06.166Z,24.70
2024-05-09T18:39:35.972Z,24.70
2024-05-09T18:42:03.171Z,24.70
2024-05-09T18:44:33.672Z,24.70
2024-05-09T18:47:10.407Z,24.70
2024-05-09T18:49:46.299Z,24.80
2024-05-09T18:52:13.577Z,24.80
2024-05-09T18:54:43.513Z,24.80
2024-05-09T18:57:10.600Z,24.80
2024-05-09T18:59:40.285Z,24.80
2024-05-09T19:02:10.215Z,24.80
2024-05-09T19:04:40.178Z,24.90
2024-05-09T19:07:10.445Z,24.90
2024-05-09T19:09:40.241Z,24.90
2024-05-09T19:12:07.650Z,24.90
2024-05-09T19:14:37.368Z,24.90
2024-05-09T19:17:04.665Z,24.80
2024-05-09T19:19:52.472Z,24.80
2024-05-09T19:22:32.053Z,24.70
2024-05-09T19:25:01.901Z,24.70
2024-05-09T19:27:31.962Z,24.70
2024-05-09T19:30:09.417Z,24.60
2024-05-09T19:32:44.163Z,24.60
2024-05-09T19:35:16.592Z,24.60
2024-05-09T19:37:52.735Z,24.60
2024-05-09T19:40:31.096Z,24.60
2024-05-09T19:43:00.738Z,24.50
2024-05-09T19:45:39.888Z,24.50
2024-05-09T19:48:16.646Z,24.50
2024-05-09T19:50:51.562Z,24.50
2024-05-09T19:53:23.408Z,24.50
2024-05-09T19:55:53.855Z,24.50
2024-05-09T19:58:21.206Z,24.40
2024-05-09T20:00:54.536Z,24.40
2024-05-09T20:03:29.486Z,24.40
2024-05-09T20:06:01.995Z,24.40
2024-05-09T20:08:31.945Z,24.30
2024-05-09T20:11:01.727Z,24.30
2024-05-09T20:13:34.775Z,24.30
2024-05-09T20:16:08.162Z,24.20
2024-05-09T20:18:42.741Z,24.20
2024-05-09T20:21:15.193Z,24.10
2024-05-09T20:23:42.311Z,24.10
2024-05-09T20:26:12.021Z,24.10
2024-05-09T20:28:39.082Z,24.00
2024-05-09T20:31:24.428Z,24.00
2024-05-09T20:33:55.069Z,23.90
2024-05-09T20:36:42.179Z,23.90
2024-05-09T20:39:14.797Z,23.90
2024-05-09T20:41:43.892Z,23.90
2024-05-09T20:44:13.620Z,23.80
2024-05-09T20:46:47.959Z,23.80
2024-05-09T20:49:21.165Z,23.80
2024-05-09T20:51:51.023Z,23.70
2024-05-09T20:54:20.717Z,23.60
2024-05-09T20:56:47.788Z,23.50
2024-05-09T20:59:17.636Z,23.40
2024-05-09T21:01:49.135Z,23.30
2024-05-09T21:04:22.607Z,23.20
2024-05-09T21:06:57.394Z,23.10
2024-05-09T21:09:33.074Z,23.10
2024-05-09T21:12:00.321Z,23.00
2024-05-09T21:14:32.500Z,23.00
2024-05-09T21:17:05.498Z,23.00
2024-05-09T21:19:40.564Z,23.00
2024-05-09T21:22:12.933Z,23.00
2024-05-09T21:24:42.814Z,23.00
2024-05-09T21:27:09.979Z,23.00
2024-05-09T21:29:42.766Z,23.00
2024-05-09T21:32:09.913Z,23.00
2024-05-09T21:34:42.500Z,23.00
2024-05-09T21:37:17.766Z,22.90
2024-05-09T21:39:50.386Z,22.90
2024-05-09T21:42:17.470Z,22.80
2024-05-09T21:44:56.142Z,22.80
2024-05-09T21:47:26.414Z,22.80
2024-05-09T21:49:56.449Z,22.70
2024-05-09T21:52:26.316Z,22.70
2024-05-09T21:54:56.065Z,22.60
2024-05-09T21:57:23.300Z,22.60
2024-05-09T21:59:58.435Z,22.60
2024-05-09T22:02:31.067Z,22.60
2024-05-09T22:05:08.035Z,22.50
2024-05-09T22:07:38.012Z,22.50
2024-05-09T22:10:20.016Z,22.50
2024-05-09T22:12:56.021Z,22.40
2024-05-09T22:15:23.118Z,22.40
2024-05-09T22:17:56.652Z,22.40
2024-05-09T22:20:36.714Z,22.40
2024-05-09T22:23:11.388Z,22.30
2024-05-09T22:25:44.550Z,22.30
2024-05-09T22:28:16.929Z,22.30
2024-05-09T22:30:55.444Z,22.30
2024-05-09T22:33:46.364Z,22.30
2024-05-09T22:36:17.648Z,22.30
2024-05-09T22:41:42.404Z,22.20
2024-05-09T22:44:14.890Z,22.10
2024-05-09T22:46:51.270Z,22.10
2024-05-09T22:49:31.186Z,22.00
2024-05-09T22:52:07.681Z,22.00
2024-05-09T22:54:42.546Z,21.90
2024-05-09T22:57:09.876Z,21.90
2024-05-09T22:59:48.362Z,21.90
2024-05-09T23:02:18.743Z,21.90
2024-05-09T23:04:48.572Z,21.90
2024-05-09T23:07:18.953Z,21.80
2024-05-09T23:09:51.357Z,21.80
2024-05-09T23:12:18.480Z,21.80
2024-05-09T23:14:50.523Z,21.70
2024-05-09T23:17:26.375Z,21.70
2024-05-09T23:19:58.908Z,21.60
2024-05-09T23:22:32.098Z,21.60
2024-05-09T23:25:04.458Z,21.50
2024-05-09T23:27:31.604Z,21.50
2024-05-09T23:30:06.123Z,21.40
2024-05-09T23:32:34.938Z,21.30
2024-05-09T23:35:08.343Z,21.30
2024-05-09T23:37:41.217Z,21.20
2024-05-09T23:40:19.059Z,21.20
2024-05-09T23:42:55.581Z,21.20
2024-05-09T23:45:22.826Z,21.20
2024-05-09T23:47:56.033Z,21.20
2024-05-09T23:50:33.696Z,21.10
2024-05-09T23:53:14.153Z,21.10
2024-05-09T23:55:56.407Z,21.00
2024-05-09T23:58:29.142Z,20.90
