createdAt,value
2023-02-15T00:02:08.952Z,88.72
2023-02-15T00:04:49.412Z,59.78
2023-02-15T00:07:21.228Z,71.05
2023-02-15T00:09:49.982Z,67.97
2023-02-15T00:12:18.562Z,58.85
2023-02-15T00:14:46.984Z,65.18
2023-02-15T00:17:15.183Z,76.75
2023-02-15T00:19:43.429Z,84.93
2023-02-15T00:22:11.640Z,44.17
2023-02-15T00:24:41.232Z,126.57
2023-02-15T00:27:10.145Z,39.72
2023-02-15T00:29:38.555Z,80.95
2023-02-15T00:32:07.058Z,121.50
2023-02-15T00:34:35.447Z,102.03
2023-02-15T00:37:03.674Z,91.15
2023-02-15T00:39:31.854Z,50.30
2023-02-15T00:42:01.421Z,79.72
2023-02-15T00:44:29.672Z,73.63
2023-02-15T00:46:58.030Z,76.38
2023-02-15T00:49:26.314Z,35.65
2023-02-15T00:51:54.550Z,102.95
2023-02-15T00:54:22.757Z,58.55
2023-02-15T00:56:51.139Z,52.10
2023-02-15T00:59:20.710Z,69.70
2023-02-15T01:01:48.972Z,74.63
2023-02-15T01:04:17.222Z,46.95
2023-02-15T01:06:45.906Z,51.90
2023-02-15T01:09:14.610Z,82.38
2023-02-15T01:11:42.874Z,82.63
2023-02-15T01:14:11.572Z,64.93
2023-02-15T01:16:41.263Z,62.63
2023-02-15T01:19:09.491Z,65.90
2023-02-15T01:21:37.748Z,51.58
2023-02-15T01:24:06.190Z,67.57
2023-02-15T01:26:34.412Z,38.03
2023-02-15T01:29:02.653Z,137.98
2023-02-15T01:31:31.092Z,50.35
2023-02-15T01:34:00.820Z,70.07
2023-02-15T01:36:29.422Z,51.60
2023-02-15T01:38:57.756Z,67.38
2023-02-15T01:41:27.322Z,58.80
2023-02-15T01:43:57.218Z,57.17
2023-02-15T01:46:29.808Z,70.43
2023-02-15T01:49:04.490Z,65.05
2023-02-15T01:51:35.745Z,124.97
2023-02-15T01:54:09.046Z,61.72
2023-02-15T01:56:38.458Z,74.57
2023-02-15T01:59:10.975Z,45.47
2023-02-15T02:01:39.762Z,43.70
2023-02-15T02:04:13.896Z,42.58
2023-02-15T02:06:42.567Z,71.28
2023-02-15T02:09:11.296Z,83.22
2023-02-15T02:11:41.040Z,30.88
2023-02-15T02:14:09.602Z,39.80
2023-02-15T02:16:44.281Z,56.38
2023-02-15T02:19:29.854Z,39.00
2023-02-15T02:22:15.850Z,39.15
2023-02-15T02:25:14.072Z,46.00
2023-02-15T02:27:43.957Z,37.92
2023-02-15T02:30:44.038Z,40.35
2023-02-15T02:33:50.076Z,40.70
2023-02-15T02:36:23.966Z,36.08
2023-02-15T02:39:06.003Z,46.38
2023-02-15T02:41:41.031Z,46.90
2023-02-15T02:44:15.130Z,54.65
2023-02-15T02:46:49.200Z,38.70
2023-02-15T02:49:18.929Z,69.57
2023-02-15T02:51:47.234Z,36.15
2023-02-15T02:54:15.527Z,48.85
2023-02-15T02:56:45.830Z,39.25
2023-02-15T02:59:18.542Z,58.03
2023-02-15T03:01:49.598Z,24.90
2023-02-15T03:04:21.332Z,41.50
2023-02-15T03:06:52.562Z,36.13
2023-02-15T03:09:25.437Z,31.77
2023-02-15T03:11:54.678Z,40.75
2023-02-15T03:14:22.992Z,58.22
2023-02-15T03:16:52.334Z,57.15
2023-02-15T03:19:25.893Z,43.95
2023-02-15T03:22:04.812Z,43.92
2023-02-15T03:24:38.226Z,72.55
2023-02-15T03:27:09.277Z,59.20
2023-02-15T03:29:38.282Z,43.28
2023-02-15T03:32:09.462Z,27.58
2023-02-15T03:34:39.217Z,43.60
2023-02-15T03:37:13.340Z,52.05
2023-02-15T03:39:45.761Z,43.15
2023-02-15T03:42:17.232Z,49.85
2023-02-15T03:44:51.967Z,36.95
2023-02-15T03:47:21.803Z,30.20
2023-02-15T03:49:55.804Z,35.85
2023-02-15T03:52:25.702Z,49.33
2023-02-15T03:54:54.218Z,44.28
2023-02-15T03:57:41.738Z,34.72
2023-02-15T04:00:32.744Z,28.10
2023-02-15T04:03:21.022Z,42.97
2023-02-15T04:05:51.143Z,35.83
2023-02-15T04:08:19.424Z,58.33
2023-02-15T04:10:57.119Z,49.97
2023-02-15T04:13:31.349Z,50.78
2023-02-15T04:16:05.589Z,36.15
2023-02-15T04:18:53.436Z,28.48
2023-02-15T04:21:41.634Z,40.83
2023-02-15T04:24:27.406Z,36.35
2023-02-15T04:26:56.763Z,46.10
2023-02-15T04:29:26.307Z,36.42
2023-02-15T04:31:55.767Z,33.97
2023-02-15T04:34:24.035Z,37.22
2023-02-15T04:36:53.845Z,33.30
2023-02-15T04:39:22.105Z,37.65
2023-02-15T04:41:50.353Z,33.08
2023-02-15T04:44:18.582Z,41.83
2023-02-15T04:46:46.844Z,24.65
2023-02-15T04:49:15.084Z,39.20
2023-02-15T04:51:43.307Z,43.10
2023-02-15T04:54:12.894Z,37.38
2023-02-15T04:56:41.642Z,42.42
2023-02-15T04:59:11.725Z,55.85
2023-02-15T05:01:40.100Z,44.83
2023-02-15T05:04:08.464Z,51.53
2023-02-15T05:06:36.983Z,67.53
2023-02-15T05:09:05.595Z,69.28
2023-02-15T05:11:35.508Z,72.45
2023-02-15T05:14:03.707Z,91.18
2023-02-15T05:16:32.023Z,44.03
2023-02-15T05:19:00.349Z,77.63
2023-02-15T05:21:28.644Z,59.58
2023-02-15T05:23:56.857Z,41.35
2023-02-15T05:26:43.883Z,58.70
2023-02-15T05:29:13.483Z,61.03
2023-02-15T05:31:41.985Z,44.30
2023-02-15T05:34:10.383Z,56.67
2023-02-15T05:36:38.600Z,64.65
2023-02-15T05:39:08.057Z,42.72
2023-02-15T05:41:36.332Z,54.75
2023-02-15T05:44:04.513Z,57.67
2023-02-15T05:46:34.117Z,39.42
2023-02-15T05:49:02.425Z,51.37
2023-02-15T05:51:30.649Z,30.60
2023-02-15T05:53:58.887Z,51.20
2023-02-15T05:56:27.101Z,46.08
2023-02-15T05:58:55.879Z,50.58
2023-02-15T06:01:24.198Z,44.25
2023-02-15T06:03:55.024Z,44.65
2023-02-15T06:06:23.388Z,43.08
2023-02-15T06:08:51.865Z,52.50
2023-02-15T06:11:20.113Z,43.40
2023-02-15T06:13:48.405Z,65.10
2023-02-15T06:16:17.276Z,62.58
2023-02-15T06:18:45.628Z,61.42
2023-02-15T06:21:15.430Z,60.10
2023-02-15T06:23:44.130Z,55.58
2023-02-15T06:26:12.390Z,63.70
2023-02-15T06:28:42.087Z,62.10
2023-02-15T06:31:10.426Z,34.27
2023-02-15T06:33:39.219Z,66.35
2023-02-15T06:36:08.285Z,40.30
2023-02-15T06:38:37.938Z,40.63
2023-02-15T06:41:06.265Z,58.67
2023-02-15T06:43:35.100Z,49.38
2023-02-15T06:46:03.654Z,40.92
2023-02-15T06:48:32.071Z,49.92
2023-02-15T06:51:00.347Z,48.70
2023-02-15T06:53:28.560Z,54.63
2023-02-15T06:56:07.341Z,67.40
2023-02-15T06:58:35.699Z,39.08
2023-02-15T07:01:04.031Z,51.40
2023-02-15T07:03:32.715Z,40.75
2023-02-15T07:06:02.727Z,42.80
2023-02-15T07:08:31.641Z,53.35
2023-02-15T07:11:20.494Z,56.97
2023-02-15T07:13:49.115Z,47.63
2023-02-15T07:16:17.522Z,39.60
2023-02-15T07:18:45.833Z,42.65
2023-02-15T07:21:14.099Z,47.63
2023-02-15T07:23:42.441Z,37.25
2023-02-15T07:26:10.848Z,45.92
2023-02-15T07:28:39.243Z,36.80
2023-02-15T07:31:08.885Z,59.55
2023-02-15T07:33:37.457Z,58.70
2023-02-15T07:36:06.790Z,58.78
2023-02-15T07:38:37.057Z,44.10
2023-02-15T07:41:06.837Z,51.65
2023-02-15T07:43:36.207Z,28.98
2023-02-15T07:46:05.776Z,45.90
2023-02-15T07:48:35.662Z,43.85
2023-02-15T07:51:05.532Z,48.40
2023-02-15T07:53:34.515Z,33.72
2023-02-15T07:56:03.099Z,32.95
2023-02-15T07:58:45.529Z,27.17
2023-02-15T08:01:13.911Z,31.77
2023-02-15T08:03:43.706Z,27.38
2023-02-15T08:06:12.503Z,37.22
2023-02-15T08:08:41.439Z,57.53
2023-02-15T08:11:31.467Z,56.83
2023-02-15T08:14:01.315Z,39.15
2023-02-15T08:16:32.071Z,32.03
2023-02-15T08:19:03.918Z,29.00
2023-02-15T08:21:33.701Z,27.45
2023-02-15T08:24:02.100Z,23.63
2023-02-15T08:26:31.353Z,35.55
2023-02-15T08:29:00.721Z,41.90
2023-02-15T08:31:29.280Z,26.70
2023-02-15T08:33:58.365Z,30.67
2023-02-15T08:36:29.696Z,27.17
2023-02-15T08:39:00.258Z,47.70
2023-02-15T08:43:57.984Z,48.53
2023-02-15T08:46:28.165Z,21.42
2023-02-15T08:48:56.795Z,41.05
2023-02-15T08:51:26.613Z,39.47
2023-02-15T08:53:58.108Z,35.72
2023-02-15T08:56:28.178Z,40.65
2023-02-15T08:58:57.195Z,33.05
2023-02-15T09:01:26.957Z,40.38
2023-02-15T09:03:58.988Z,27.10
2023-02-15T09:06:28.095Z,34.45
2023-02-15T09:08:58.533Z,39.80
2023-02-15T09:11:28.657Z,22.77
2023-02-15T09:13:58.255Z,18.80
2023-02-15T09:16:27.955Z,31.83
2023-02-15T09:18:58.480Z,31.70
2023-02-15T09:21:27.798Z,20.58
2023-02-15T09:24:00.708Z,26.27
2023-02-15T09:26:30.597Z,20.70
2023-02-15T09:29:01.810Z,39.75
2023-02-15T09:31:31.884Z,23.05
2023-02-15T09:34:02.691Z,33.28
2023-02-15T09:36:32.557Z,30.85
2023-02-15T09:39:06.871Z,24.65
2023-02-15T09:42:11.147Z,30.48
2023-02-15T09:44:54.574Z,55.20
2023-02-15T09:47:46.137Z,21.17
2023-02-15T09:50:19.143Z,16.58
2023-02-15T09:52:58.020Z,36.15
2023-02-15T09:55:48.427Z,21.00
2023-02-15T10:00:53.142Z,29.60
2023-02-15T10:03:34.805Z,14.60
2023-02-15T10:06:18.114Z,21.77
2023-02-15T10:08:56.980Z,25.08
2023-02-15T10:11:43.564Z,28.95
2023-02-15T10:14:38.696Z,22.52
2023-02-15T10:17:16.404Z,31.58
2023-02-15T10:19:50.598Z,21.00
2023-02-15T10:22:26.746Z,33.00
2023-02-15T10:25:13.008Z,23.90
2023-02-15T10:27:48.290Z,24.30
2023-02-15T10:30:17.989Z,26.65
2023-02-15T10:33:00.288Z,22.47
2023-02-15T10:35:35.847Z,22.48
2023-02-15T10:38:23.090Z,18.85
2023-02-15T10:41:00.867Z,21.88
2023-02-15T10:43:43.720Z,20.60
2023-02-15T10:46:19.762Z,19.45
2023-02-15T10:49:13.984Z,26.05
2023-02-15T10:51:50.514Z,22.00
2023-02-15T10:54:26.912Z,26.80
2023-02-15T10:57:00.909Z,21.55
2023-02-15T10:59:43.546Z,20.55
2023-02-15T11:02:20.921Z,19.67
2023-02-15T11:04:59.453Z,19.02
2023-02-15T11:07:30.524Z,25.25
2023-02-15T11:10:04.153Z,23.70
2023-02-15T11:12:33.842Z,18.05
2023-02-15T11:15:06.557Z,25.23
2023-02-15T11:17:38.103Z,31.08
2023-02-15T11:20:14.296Z,19.95
2023-02-15T11:22:42.715Z,32.88
2023-02-15T11:25:19.767Z,25.65
2023-02-15T11:27:49.922Z,24.77
2023-02-15T11:30:23.943Z,21.30
2023-02-15T11:32:55.346Z,20.00
2023-02-15T11:35:28.460Z,24.45
2023-02-15T11:38:01.164Z,18.83
2023-02-15T11:40:30.739Z,22.40
2023-02-15T11:43:02.342Z,26.52
2023-02-15T11:45:33.281Z,29.35
2023-02-15T11:48:02.003Z,31.88
2023-02-15T11:50:32.995Z,34.05
2023-02-15T11:53:03.322Z,23.45
2023-02-15T11:55:32.093Z,25.17
2023-02-15T11:58:04.900Z,23.95
2023-02-15T12:00:37.852Z,22.88
2023-02-15T12:03:11.984Z,20.48
2023-02-15T12:05:42.587Z,24.75
2023-02-15T12:10:48.947Z,22.67
2023-02-15T12:13:19.085Z,22.52
2023-02-15T12:15:50.552Z,24.75
2023-02-15T12:18:26.388Z,22.90
2023-02-15T12:20:54.646Z,25.15
2023-02-15T12:23:23.003Z,23.83
2023-02-15T12:25:54.491Z,24.35
2023-02-15T12:28:27.613Z,21.75
2023-02-15T12:30:57.705Z,21.83
2023-02-15T12:33:31.521Z,22.75
2023-02-15T12:36:02.968Z,24.60
2023-02-15T12:38:31.583Z,24.90
2023-02-15T12:41:02.784Z,26.73
2023-02-15T12:43:34.715Z,21.23
2023-02-15T12:46:22.485Z,25.55
2023-02-15T12:49:08.726Z,25.38
2023-02-15T12:51:48.337Z,25.25
2023-02-15T12:54:36.384Z,24.70
2023-02-15T12:57:32.048Z,26.02
2023-02-15T13:00:02.542Z,26.60
2023-02-15T13:02:38.518Z,28.05
2023-02-15T13:05:19.500Z,24.35
2023-02-15T13:07:51.303Z,23.00
2023-02-15T13:10:27.802Z,31.35
2023-02-15T13:12:58.679Z,21.42
2023-02-15T13:15:36.299Z,22.52
2023-02-15T13:18:07.781Z,23.67
2023-02-15T13:20:37.380Z,24.23
2023-02-15T13:23:08.292Z,26.60
2023-02-15T13:25:42.571Z,26.60
2023-02-15T13:28:16.067Z,27.17
2023-02-15T13:30:46.065Z,25.60
2023-02-15T13:33:20.289Z,26.55
2023-02-15T13:35:53.805Z,25.08
2023-02-15T13:38:48.576Z,26.00
2023-02-15T13:41:19.290Z,25.65
2023-02-15T13:43:54.757Z,27.13
2023-02-15T13:46:36.435Z,27.27
2023-02-15T13:49:18.048Z,27.58
2023-02-15T13:51:52.897Z,26.65
2023-02-15T13:54:34.886Z,14.18
2023-02-15T13:57:29.525Z,26.27
2023-02-15T14:00:05.368Z,28.05
2023-02-15T14:02:45.199Z,28.30
2023-02-15T14:05:34.228Z,28.03
2023-02-15T14:08:08.690Z,30.73
2023-02-15T14:10:49.151Z,36.22
2023-02-15T14:13:40.825Z,35.47
2023-02-15T14:16:14.168Z,40.00
2023-02-15T14:18:45.208Z,34.85
2023-02-15T14:21:19.256Z,28.40
2023-02-15T14:23:56.645Z,30.80
2023-02-15T14:26:35.224Z,33.95
2023-02-15T14:29:12.934Z,36.08
2023-02-15T14:31:43.724Z,36.85
2023-02-15T14:34:21.504Z,36.25
2023-02-15T14:36:51.974Z,37.78
2023-02-15T14:39:49.532Z,38.63
2023-02-15T14:42:23.050Z,32.30
2023-02-15T14:44:56.401Z,35.15
2023-02-15T14:47:29.046Z,34.35
2023-02-15T14:49:57.397Z,34.85
2023-02-15T14:52:27.116Z,39.70
2023-02-15T14:54:58.033Z,39.00
2023-02-15T14:57:28.752Z,41.40
2023-02-15T14:59:59.249Z,42.10
2023-02-15T15:02:29.861Z,46.28
2023-02-15T15:05:02.257Z,43.42
2023-02-15T15:07:40.242Z,41.10
2023-02-15T15:10:37.712Z,34.63
2023-02-15T15:13:39.001Z,40.67
2023-02-15T15:16:27.041Z,33.38
2023-02-15T15:18:56.054Z,30.90
2023-02-15T15:21:55.927Z,35.75
2023-02-15T15:24:53.205Z,40.67
2023-02-15T15:27:51.255Z,37.63
2023-02-15T15:31:02.012Z,27.83
2023-02-15T15:36:53.475Z,36.70
2023-02-15T15:39:56.538Z,36.92
2023-02-15T15:42:34.970Z,37.08
2023-02-15T15:45:38.698Z,40.85
2023-02-15T15:48:23.308Z,41.60
2023-02-15T15:50:55.319Z,43.05
2023-02-15T15:53:26.578Z,48.63
2023-02-15T15:55:58.756Z,47.45
2023-02-15T15:58:27.196Z,50.90
2023-02-15T16:00:59.069Z,54.60
2023-02-15T16:03:29.032Z,49.25
2023-02-15T16:06:01.391Z,43.65
2023-02-15T16:08:32.846Z,44.70
2023-02-15T16:11:02.871Z,48.35
2023-02-15T16:13:31.796Z,68.57
2023-02-15T16:16:01.973Z,56.08
2023-02-15T16:18:30.548Z,68.47
2023-02-15T16:21:01.238Z,65.13
2023-02-15T16:23:52.666Z,28.67
2023-02-15T16:26:34.254Z,125.82
2023-02-15T16:29:02.687Z,60.15
2023-02-15T16:31:32.398Z,128.98
2023-02-15T16:34:00.777Z,66.00
2023-02-15T16:36:30.120Z,101.28
2023-02-15T16:39:25.628Z,154.73
2023-02-15T16:41:56.897Z,95.82
2023-02-15T16:44:25.306Z,68.43
2023-02-15T16:46:55.884Z,78.65
2023-02-15T16:51:57.927Z,47.88
2023-02-15T16:54:27.065Z,103.68
2023-02-15T16:56:55.578Z,86.95
2023-02-15T16:59:32.165Z,133.02
2023-02-15T17:02:02.211Z,109.95
2023-02-15T17:04:33.202Z,126.70
2023-02-15T17:07:05.116Z,80.35
2023-02-15T17:09:34.267Z,88.95
2023-02-15T17:12:03.247Z,147.38
2023-02-15T17:14:33.191Z,98.68
2023-02-15T17:17:04.989Z,194.63
2023-02-15T17:19:34.956Z,150.95
2023-02-15T17:22:04.774Z,125.28
2023-02-15T17:24:42.122Z,90.43
2023-02-15T17:27:16.324Z,92.47
2023-02-15T17:29:47.500Z,130.35
2023-02-15T17:32:20.406Z,84.68
2023-02-15T17:35:00.238Z,114.47
2023-02-15T17:37:31.724Z,210.63
2023-02-15T17:40:01.625Z,171.82
2023-02-15T17:42:30.207Z,128.52
2023-02-15T17:44:58.492Z,136.65
2023-02-15T17:47:30.141Z,133.73
2023-02-15T17:49:58.528Z,125.38
2023-02-15T17:52:30.532Z,121.72
2023-02-15T17:55:16.362Z,158.93
2023-02-15T17:57:44.578Z,107.13
2023-02-15T18:00:33.620Z,141.50
2023-02-15T18:03:20.801Z,99.43
2023-02-15T18:06:06.742Z,139.27
2023-02-15T18:08:52.508Z,101.47
2023-02-15T18:11:37.447Z,163.55
2023-02-15T18:14:06.757Z,75.75
2023-02-15T18:16:36.609Z,165.70
2023-02-15T18:19:06.832Z,88.28
2023-02-15T18:21:35.014Z,145.77
2023-02-15T18:24:03.205Z,102.30
2023-02-15T18:26:31.493Z,132.18
2023-02-15T18:28:59.697Z,198.95
2023-02-15T18:31:28.118Z,141.13
2023-02-15T18:33:58.619Z,96.97
2023-02-15T18:36:32.528Z,79.20
2023-02-15T18:39:05.778Z,87.72
2023-02-15T18:41:35.932Z,123.90
2023-02-15T18:44:04.173Z,170.18
2023-02-15T18:46:32.426Z,92.80
2023-02-15T18:49:00.649Z,131.60
2023-02-15T18:51:30.265Z,90.28
2023-02-15T18:53:59.223Z,100.15
2023-02-15T18:56:27.502Z,92.28
2023-02-15T18:58:55.729Z,98.70
2023-02-15T19:01:24.006Z,106.35
2023-02-15T19:03:52.909Z,79.72
2023-02-15T19:06:23.062Z,99.13
2023-02-15T19:08:53.640Z,69.10
2023-02-15T19:11:25.641Z,62.30
2023-02-15T19:13:55.368Z,57.83
2023-02-15T19:16:31.486Z,68.28
2023-02-15T19:18:59.989Z,63.90
2023-02-15T19:21:29.808Z,64.45
2023-02-15T19:24:00.994Z,74.38
2023-02-15T19:26:44.571Z,84.82
2023-02-15T19:29:14.974Z,104.57
2023-02-15T19:31:43.777Z,67.53
2023-02-15T19:34:14.713Z,62.38
2023-02-15T19:36:43.397Z,71.30
2023-02-15T19:39:23.867Z,58.55
2023-02-15T19:41:52.239Z,57.33
2023-02-15T19:44:20.563Z,61.53
2023-02-15T19:46:48.920Z,64.35
2023-02-15T19:49:17.196Z,64.05
2023-02-15T19:51:45.455Z,65.57
2023-02-15T19:54:30.911Z,55.38
2023-02-15T19:56:59.216Z,67.15
2023-02-15T19:59:29.110Z,83.05
2023-02-15T20:01:57.429Z,100.15
2023-02-15T20:04:25.801Z,60.15
2023-02-15T20:06:56.570Z,74.50
2023-02-15T20:09:26.821Z,87.65
2023-02-15T20:11:56.523Z,89.20
2023-02-15T20:14:25.102Z,95.83
2023-02-15T20:16:53.404Z,77.70
2023-02-15T20:19:21.597Z,181.95
2023-02-15T20:21:54.404Z,54.50
2023-02-15T20:24:23.504Z,67.85
2023-02-15T20:26:51.822Z,54.50
2023-02-15T20:29:21.407Z,53.92
2023-02-15T20:31:49.870Z,77.25
2023-02-15T20:34:18.186Z,78.95
2023-02-15T20:36:46.444Z,66.07
2023-02-15T20:39:16.461Z,83.18
2023-02-15T20:41:48.169Z,71.68
2023-02-15T20:44:23.237Z,72.47
2023-02-15T20:46:54.519Z,62.80
2023-02-15T20:49:24.024Z,51.83
2023-02-15T20:51:52.819Z,48.63
2023-02-15T20:54:22.995Z,79.78
2023-02-15T20:56:51.252Z,73.05
2023-02-15T20:59:29.055Z,59.40
2023-02-15T21:02:00.157Z,70.22
2023-02-15T21:04:31.445Z,71.40
2023-02-15T21:07:00.077Z,78.85
2023-02-15T21:09:28.584Z,54.63
2023-02-15T21:11:57.968Z,74.60
2023-02-15T21:14:28.130Z,63.65
2023-02-15T21:16:56.389Z,111.90
2023-02-15T21:19:25.700Z,85.00
2023-02-15T21:21:54.415Z,79.40
2023-02-15T21:24:24.973Z,81.03
2023-02-15T21:29:22.859Z,66.72
2023-02-15T21:31:52.740Z,50.90
2023-02-15T21:34:21.585Z,83.47
2023-02-15T21:36:51.316Z,40.67
2023-02-15T21:39:21.467Z,65.90
2023-02-15T21:42:08.924Z,67.35
2023-02-15T21:44:54.803Z,64.95
2023-02-15T21:47:48.766Z,102.53
2023-02-15T21:50:36.859Z,93.95
2023-02-15T21:53:05.965Z,120.22
2023-02-15T21:55:34.466Z,135.90
2023-02-15T21:58:03.379Z,116.55
2023-02-15T22:00:31.916Z,151.40
2023-02-15T22:03:02.098Z,86.65
2023-02-15T22:05:32.245Z,76.68
2023-02-15T22:08:00.879Z,68.80
2023-02-15T22:10:32.008Z,90.45
2023-02-15T22:13:01.309Z,97.53
2023-02-15T22:15:33.489Z,88.65
2023-02-15T22:18:03.407Z,87.70
2023-02-15T22:20:32.087Z,79.95
2023-02-15T22:23:00.467Z,88.15
2023-02-15T22:25:28.828Z,57.13
2023-02-15T22:27:57.200Z,73.95
2023-02-15T22:30:27.836Z,70.00
2023-02-15T22:35:28.260Z,36.58
2023-02-15T22:37:57.017Z,47.13
2023-02-15T22:40:29.150Z,51.97
2023-02-15T22:42:58.394Z,55.63
2023-02-15T22:45:29.036Z,56.75
2023-02-15T22:47:59.108Z,127.63
2023-02-15T22:50:30.364Z,41.65
2023-02-15T22:53:00.883Z,64.07
2023-02-15T22:57:59.034Z,76.85
2023-02-15T23:00:29.014Z,53.22
2023-02-15T23:02:57.302Z,42.92
2023-02-15T23:05:28.956Z,105.18
2023-02-15T23:07:57.854Z,52.60
2023-02-15T23:10:27.386Z,70.07
2023-02-15T23:13:15.260Z,36.80
2023-02-15T23:15:44.980Z,57.10
2023-02-15T23:18:18.300Z,72.37
2023-02-15T23:20:49.976Z,57.75
2023-02-15T23:23:19.284Z,81.63
2023-02-15T23:25:47.503Z,69.95
2023-02-15T23:28:20.799Z,54.95
2023-02-15T23:30:49.217Z,60.85
2023-02-15T23:33:20.883Z,53.15
2023-02-15T23:35:51.214Z,44.92
2023-02-15T23:38:21.942Z,47.28
2023-02-15T23:41:09.939Z,65.13
2023-02-15T23:43:38.626Z,66.82
2023-02-15T23:46:08.148Z,55.13
2023-02-15T23:48:39.179Z,44.38
2023-02-15T23:51:11.362Z,71.00
2023-02-15T23:53:39.739Z,37.35
2023-02-15T23:56:08.214Z,56.10
2023-02-15T23:58:40.277Z,59.92
