createdAt,value
2022-09-11T00:01:37.137Z,44.17
2022-09-11T00:03:41.663Z,43.54
2022-09-11T00:05:45.759Z,43.54
2022-09-11T00:07:49.535Z,43.90
2022-09-11T00:09:53.312Z,44.80
2022-09-11T00:11:59.169Z,45.15
2022-09-11T00:14:02.782Z,43.91
2022-09-11T00:16:08.209Z,43.53
2022-09-11T00:18:12.650Z,43.98
2022-09-11T00:20:16.611Z,43.77
2022-09-11T00:22:20.221Z,44.27
2022-09-11T00:24:24.017Z,44.72
2022-09-11T00:26:27.557Z,44.78
2022-09-11T00:28:32.483Z,46.77
2022-09-11T00:30:36.053Z,54.11
2022-09-11T00:32:40.149Z,59.76
2022-09-11T00:34:44.025Z,64.04
2022-09-11T00:36:49.635Z,67.83
2022-09-11T00:38:53.915Z,69.20
2022-09-11T00:40:59.437Z,70.89
2022-09-11T00:43:04.896Z,71.67
2022-09-11T00:45:10.072Z,72.59
2022-09-11T00:47:17.314Z,73.02
2022-09-11T00:49:21.195Z,73.32
2022-09-11T00:51:27.205Z,74.20
2022-09-11T00:53:35.328Z,74.19
2022-09-11T00:55:42.642Z,74.54
2022-09-11T00:57:48.280Z,75.59
2022-09-11T00:59:56.014Z,76.07
2022-09-11T01:01:59.739Z,77.17
2022-09-11T01:04:06.960Z,77.68
2022-09-11T01:06:11.737Z,78.42
2022-09-11T01:08:15.463Z,79.54
2022-09-11T01:10:20.146Z,80.08
2022-09-11T01:12:42.644Z,80.59
2022-09-11T01:15:05.143Z,81.22
2022-09-11T01:17:09.327Z,81.78
2022-09-11T01:19:20.396Z,81.81
2022-09-11T01:21:29.345Z,81.98
2022-09-11T01:23:56.033Z,82.79
2022-09-11T01:26:14.611Z,83.89
2022-09-11T01:28:32.631Z,84.41
2022-09-11T01:30:41.977Z,84.90
2022-09-11T01:32:51.572Z,84.99
2022-09-11T01:35:17.361Z,85.20
2022-09-11T01:37:32.471Z,86.32
2022-09-11T01:39:39.882Z,86.54
2022-09-11T01:41:49.837Z,87.23
2022-09-11T01:43:57.957Z,88.15
2022-09-11T01:46:03.379Z,88.62
2022-09-11T01:48:09.444Z,88.78
2022-09-11T01:50:20.553Z,89.49
2022-09-11T01:52:29.946Z,90.08
2022-09-11T01:54:43.421Z,90.34
2022-09-11T01:56:52.228Z,90.75
2022-09-11T01:59:01.785Z,91.61
2022-09-11T02:01:24.898Z,92.07
2022-09-11T02:03:32.750Z,92.84
2022-09-11T02:05:42.428Z,93.88
2022-09-11T02:07:51.285Z,94.56
2022-09-11T02:09:59.526Z,94.87
2022-09-11T02:12:11.237Z,95.74
2022-09-11T02:14:14.943Z,97.12
2022-09-11T02:16:24.456Z,97.93
2022-09-11T02:18:55.795Z,97.99
2022-09-11T02:21:00.287Z,98.55
2022-09-11T02:23:04.145Z,98.88
2022-09-11T02:25:08.381Z,99.99
2022-09-11T02:27:14.432Z,100.00
2022-09-11T02:29:18.204Z,100.00
2022-09-11T02:31:22.559Z,100.00
2022-09-11T02:33:31.032Z,100.00
2022-09-11T02:35:42.887Z,100.00
2022-09-11T02:37:50.503Z,100.00
2022-09-11T02:40:13.383Z,100.00
2022-09-11T02:42:36.626Z,100.00
2022-09-11T02:44:53.838Z,100.00
2022-09-11T02:47:18.046Z,100.00
2022-09-11T02:49:29.555Z,100.00
2022-09-11T02:51:45.055Z,100.00
2022-09-11T02:53:52.560Z,100.00
2022-09-11T02:55:59.392Z,100.00
2022-09-11T02:58:07.662Z,100.00
2022-09-11T03:00:13.151Z,100.00
2022-09-11T03:02:19.503Z,100.00
2022-09-11T03:04:26.868Z,100.00
2022-09-11T03:06:31.647Z,100.00
2022-09-11T03:08:35.677Z,100.00
2022-09-11T03:10:39.906Z,100.00
2022-09-11T03:12:46.742Z,100.00
2022-09-11T03:14:52.304Z,100.00
2022-09-11T03:16:57.940Z,100.00
2022-09-11T03:19:01.978Z,100.00
2022-09-11T03:21:05.989Z,100.00
2022-09-11T03:23:10.424Z,100.00
2022-09-11T03:25:14.181Z,100.00
2022-09-11T03:27:18.212Z,100.00
2022-09-11T03:29:22.267Z,100.00
2022-09-11T03:31:27.874Z,100.00
2022-09-11T03:33:31.486Z,100.00
2022-09-11T03:35:35.388Z,100.00
2022-09-11T03:37:39.206Z,100.00
2022-09-11T03:39:47.105Z,100.00
2022-09-11T03:41:53.703Z,100.00
2022-09-11T03:43:59.542Z,100.00
2022-09-11T03:46:04.101Z,100.00
2022-09-11T03:48:08.833Z,100.00
2022-09-11T03:50:12.897Z,100.00
2022-09-11T03:52:19.142Z,100.00
2022-09-11T03:54:22.538Z,100.00
2022-09-11T03:56:29.776Z,100.00
2022-09-11T03:58:33.554Z,100.00
2022-09-11T04:00:38.005Z,100.00
2022-09-11T04:02:43.184Z,100.00
2022-09-11T04:04:46.989Z,100.00
2022-09-11T04:06:50.702Z,100.00
2022-09-11T04:08:55.942Z,100.00
2022-09-11T04:11:00.183Z,100.00
2022-09-11T04:13:05.713Z,100.00
2022-09-11T04:15:10.123Z,100.00
2022-09-11T04:17:13.690Z,100.00
2022-09-11T04:19:18.514Z,100.00
2022-09-11T04:21:22.394Z,100.00
2022-09-11T04:23:31.001Z,100.00
2022-09-11T04:25:34.746Z,100.00
2022-09-11T04:27:40.846Z,100.00
2022-09-11T04:29:47.649Z,100.00
2022-09-11T04:31:52.681Z,100.00
2022-09-11T04:33:57.913Z,100.00
2022-09-11T04:36:07.748Z,100.00
2022-09-11T04:38:11.975Z,100.00
2022-09-11T04:40:17.526Z,100.00
2022-09-11T04:42:22.214Z,100.00
2022-09-11T04:44:28.002Z,100.00
2022-09-11T04:46:34.823Z,100.00
2022-09-11T04:48:46.382Z,100.00
2022-09-11T04:50:59.974Z,100.00
2022-09-11T04:53:03.675Z,100.00
2022-09-11T04:55:08.358Z,100.00
2022-09-11T04:57:12.034Z,100.00
2022-09-11T04:59:17.402Z,100.00
2022-09-11T05:01:26.390Z,100.00
2022-09-11T05:03:33.477Z,100.00
2022-09-11T05:05:38.346Z,100.00
2022-09-11T05:07:42.997Z,100.00
2022-09-11T05:09:50.062Z,100.00
2022-09-11T05:11:55.633Z,100.00
2022-09-11T05:14:00.651Z,100.00
2022-09-11T05:16:11.842Z,100.00
2022-09-11T05:18:15.753Z,100.00
2022-09-11T05:20:19.878Z,100.00
2022-09-11T05:22:24.241Z,100.00
2022-09-11T05:24:32.399Z,100.00
2022-09-11T05:26:36.859Z,100.00
2022-09-11T05:28:42.232Z,100.00
2022-09-11T05:30:46.250Z,100.00
2022-09-11T05:32:54.833Z,100.00
2022-09-11T05:34:58.424Z,100.00
2022-09-11T05:37:03.461Z,100.00
2022-09-11T05:39:11.994Z,100.00
2022-09-11T05:41:16.613Z,100.00
2022-09-11T05:43:23.384Z,100.00
2022-09-11T05:45:28.193Z,100.00
2022-09-11T05:47:34.924Z,100.00
2022-09-11T05:49:39.237Z,100.00
2022-09-11T05:51:42.937Z,100.00
2022-09-11T05:53:47.485Z,100.00
2022-09-11T05:55:52.921Z,100.00
2022-09-11T05:57:56.551Z,100.00
2022-09-11T06:00:02.634Z,100.00
2022-09-11T06:02:08.206Z,100.00
2022-09-11T06:04:20.233Z,100.00
2022-09-11T06:06:26.659Z,100.00
2022-09-11T06:08:31.980Z,100.00
2022-09-11T06:10:36.772Z,100.00
2022-09-11T06:12:42.227Z,100.00
2022-09-11T06:14:46.739Z,100.00
2022-09-11T06:16:51.431Z,100.00
2022-09-11T06:18:55.654Z,100.00
2022-09-11T06:21:00.128Z,100.00
2022-09-11T06:23:09.127Z,100.00
2022-09-11T06:25:13.597Z,100.00
2022-09-11T06:27:18.101Z,100.00
2022-09-11T06:29:24.944Z,100.00
2022-09-11T06:31:29.135Z,100.00
2022-09-11T06:33:37.225Z,100.00
2022-09-11T06:35:41.462Z,100.00
2022-09-11T06:37:45.213Z,100.00
2022-09-11T06:39:49.347Z,100.00
2022-09-11T06:41:59.997Z,100.00
2022-09-11T06:44:08.284Z,100.00
2022-09-11T06:46:14.388Z,100.00
2022-09-11T06:48:18.221Z,100.00
2022-09-11T06:50:24.699Z,100.00
2022-09-11T06:52:42.860Z,100.00
2022-09-11T06:55:15.545Z,100.00
2022-09-11T06:57:26.745Z,100.00
2022-09-11T06:59:30.678Z,100.00
2022-09-11T07:01:34.687Z,100.00
2022-09-11T07:03:39.557Z,100.00
2022-09-11T07:05:50.919Z,100.00
2022-09-11T07:07:55.178Z,100.00
2022-09-11T07:10:04.740Z,100.00
2022-09-11T07:12:09.170Z,100.00
2022-09-11T07:14:13.264Z,100.00
2022-09-11T07:16:20.114Z,100.00
2022-09-11T07:18:43.890Z,100.00
2022-09-11T07:20:52.787Z,100.00
2022-09-11T07:22:56.952Z,100.00
2022-09-11T07:25:05.851Z,100.00
2022-09-11T07:27:15.339Z,100.00
2022-09-11T07:29:19.939Z,100.00
2022-09-11T07:31:25.154Z,100.00
2022-09-11T07:33:29.149Z,100.00
2022-09-11T07:35:40.120Z,100.00
2022-09-11T07:37:45.801Z,100.00
2022-09-11T07:39:53.262Z,100.00
2022-09-11T07:42:00.771Z,100.00
2022-09-11T07:44:08.402Z,100.00
2022-09-11T07:46:16.211Z,100.00
2022-09-11T07:48:20.553Z,100.00
2022-09-11T07:50:25.212Z,100.00
2022-09-11T07:52:29.020Z,100.00
2022-09-11T07:54:36.822Z,100.00
2022-09-11T07:56:42.248Z,100.00
2022-09-11T07:58:50.849Z,100.00
2022-09-11T08:01:04.529Z,100.00
2022-09-11T08:03:08.354Z,100.00
2022-09-11T08:05:14.718Z,100.00
2022-09-11T08:07:18.814Z,100.00
2022-09-11T08:09:22.525Z,100.00
2022-09-11T08:11:30.684Z,100.00
2022-09-11T08:13:34.982Z,100.00
2022-09-11T08:15:38.695Z,100.00
2022-09-11T08:17:43.859Z,100.00
2022-09-11T08:19:48.157Z,100.00
2022-09-11T08:21:52.566Z,100.00
2022-09-11T08:23:56.776Z,100.00
2022-09-11T08:26:07.619Z,100.00
2022-09-11T08:28:13.046Z,100.00
2022-09-11T08:30:16.611Z,100.00
2022-09-11T08:32:21.102Z,100.00
2022-09-11T08:34:25.117Z,100.00
2022-09-11T08:36:29.709Z,100.00
2022-09-11T08:38:37.274Z,100.00
2022-09-11T08:40:43.326Z,100.00
2022-09-11T08:42:48.161Z,100.00
2022-09-11T08:44:55.572Z,100.00
2022-09-11T08:47:16.462Z,100.00
2022-09-11T08:49:40.903Z,100.00
2022-09-11T08:51:46.131Z,100.00
2022-09-11T08:53:50.001Z,100.00
2022-09-11T08:56:13.953Z,100.00
2022-09-11T08:58:37.612Z,100.00
2022-09-11T09:00:49.337Z,100.00
2022-09-11T09:03:11.242Z,100.00
2022-09-11T09:05:18.311Z,100.00
2022-09-11T09:07:43.542Z,100.00
2022-09-11T09:09:50.379Z,100.00
2022-09-11T09:12:13.005Z,100.00
2022-09-11T09:14:35.715Z,100.00
2022-09-11T09:16:45.232Z,100.00
2022-09-11T09:18:56.316Z,100.00
2022-09-11T09:21:03.411Z,100.00
2022-09-11T09:23:23.500Z,100.00
2022-09-11T09:25:27.600Z,100.00
2022-09-11T09:27:38.826Z,100.00
2022-09-11T09:29:46.780Z,100.00
2022-09-11T09:31:55.138Z,100.00
2022-09-11T09:34:05.618Z,100.00
2022-09-11T09:36:18.502Z,100.00
2022-09-11T09:38:26.846Z,100.00
2022-09-11T09:40:34.490Z,100.00
2022-09-11T09:42:50.385Z,100.00
2022-09-11T09:44:57.182Z,100.00
2022-09-11T09:47:01.017Z,100.00
2022-09-11T09:49:07.503Z,100.00
2022-09-11T09:51:15.336Z,100.00
2022-09-11T09:53:35.724Z,100.00
2022-09-11T09:55:40.728Z,100.00
2022-09-11T09:57:46.759Z,100.00
2022-09-11T09:59:57.023Z,100.00
2022-09-11T10:02:01.096Z,100.00
2022-09-11T10:04:12.892Z,100.00
2022-09-11T10:06:17.538Z,100.00
2022-09-11T10:08:28.634Z,100.00
2022-09-11T10:10:34.130Z,100.00
2022-09-11T10:12:37.796Z,100.00
2022-09-11T10:14:52.230Z,100.00
2022-09-11T10:16:56.143Z,100.00
2022-09-11T10:19:00.312Z,100.00
2022-09-11T10:21:13.319Z,100.00
2022-09-11T10:23:24.637Z,100.00
2022-09-11T10:25:28.797Z,100.00
2022-09-11T10:27:36.603Z,100.00
2022-09-11T10:29:51.110Z,100.00
2022-09-11T10:31:56.359Z,100.00
2022-09-11T10:34:01.004Z,100.00
2022-09-11T10:36:07.094Z,100.00
2022-09-11T10:38:19.073Z,100.00
2022-09-11T10:40:24.374Z,100.00
2022-09-11T10:42:28.912Z,100.00
2022-09-11T10:44:32.661Z,100.00
2022-09-11T10:46:41.744Z,100.00
2022-09-11T10:48:53.360Z,100.00
2022-09-11T10:51:12.859Z,100.00
2022-09-11T10:53:16.550Z,100.00
2022-09-11T10:55:21.697Z,100.00
2022-09-11T10:57:43.828Z,100.00
2022-09-11T11:00:09.518Z,100.00
2022-09-11T11:02:21.696Z,100.00
2022-09-11T11:04:28.250Z,100.00
2022-09-11T11:06:35.043Z,100.00
2022-09-11T11:08:58.409Z,100.00
2022-09-11T11:11:20.947Z,100.00
2022-09-11T11:13:24.579Z,100.00
2022-09-11T11:15:46.379Z,100.00
2022-09-11T11:18:13.044Z,100.00
2022-09-11T11:20:27.718Z,100.00
2022-09-11T11:22:49.882Z,100.00
2022-09-11T11:24:56.072Z,100.00
2022-09-11T11:27:31.798Z,100.00
2022-09-11T11:29:56.158Z,100.00
2022-09-11T11:32:11.367Z,100.00
2022-09-11T11:34:35.299Z,100.00
2022-09-11T11:36:45.426Z,100.00
2022-09-11T11:39:01.362Z,100.00
2022-09-11T11:41:13.993Z,100.00
2022-09-11T11:43:22.194Z,100.00
2022-09-11T11:45:51.660Z,100.00
2022-09-11T11:47:56.683Z,100.00
2022-09-11T11:50:00.275Z,100.00
2022-09-11T11:52:06.798Z,100.00
2022-09-11T11:54:19.035Z,100.00
2022-09-11T11:56:41.765Z,100.00
2022-09-11T11:58:54.593Z,100.00
2022-09-11T12:01:03.152Z,100.00
2022-09-11T12:03:15.477Z,100.00
2022-09-11T12:05:27.551Z,100.00
2022-09-11T12:07:32.843Z,100.00
2022-09-11T12:09:36.728Z,100.00
2022-09-11T12:11:40.669Z,100.00
2022-09-11T12:13:45.862Z,100.00
2022-09-11T12:16:01.820Z,100.00
2022-09-11T12:18:17.362Z,100.00
2022-09-11T12:20:41.895Z,100.00
2022-09-11T12:22:46.380Z,100.00
2022-09-11T12:24:51.550Z,100.00
2022-09-11T12:27:13.582Z,100.00
2022-09-11T12:29:17.527Z,100.00
2022-09-11T12:31:21.267Z,100.00
2022-09-11T12:33:44.371Z,100.00
2022-09-11T12:35:49.676Z,100.00
2022-09-11T12:37:59.252Z,100.00
2022-09-11T12:40:24.128Z,100.00
2022-09-11T12:42:27.757Z,100.00
2022-09-11T12:44:33.354Z,100.00
2022-09-11T12:46:40.877Z,100.00
2022-09-11T12:49:29.037Z,100.00
2022-09-11T12:51:35.372Z,100.00
2022-09-11T12:53:42.747Z,100.00
2022-09-11T12:56:00.321Z,100.00
2022-09-11T12:58:06.669Z,100.00
2022-09-11T13:00:23.421Z,100.00
2022-09-11T13:02:38.068Z,100.00
2022-09-11T13:04:44.842Z,100.00
2022-09-11T13:06:53.966Z,100.00
2022-09-11T13:09:03.202Z,100.00
2022-09-11T13:11:39.497Z,100.00
2022-09-11T13:13:50.350Z,100.00
2022-09-11T13:15:58.492Z,100.00
2022-09-11T13:18:02.132Z,100.00
2022-09-11T13:20:11.682Z,100.00
2022-09-11T13:22:35.666Z,100.00
2022-09-11T13:24:43.490Z,100.00
2022-09-11T13:26:49.239Z,100.00
2022-09-11T13:28:54.329Z,100.00
2022-09-11T13:31:00.525Z,100.00
2022-09-11T13:33:04.213Z,100.00
2022-09-11T13:35:15.194Z,100.00
2022-09-11T13:37:35.288Z,100.00
2022-09-11T13:39:42.081Z,100.00
2022-09-11T13:41:48.227Z,100.00
2022-09-11T13:43:58.000Z,100.00
2022-09-11T13:46:22.331Z,100.00
2022-09-11T13:48:27.650Z,100.00
2022-09-11T13:50:31.358Z,100.00
2022-09-11T13:52:35.996Z,100.00
2022-09-11T13:54:43.111Z,100.00
2022-09-11T13:56:52.352Z,100.00
2022-09-11T13:58:57.027Z,100.00
2022-09-11T14:01:32.151Z,100.00
2022-09-11T14:03:36.412Z,100.00
2022-09-11T14:05:48.230Z,100.00
2022-09-11T14:08:02.579Z,100.00
2022-09-11T14:10:08.553Z,100.00
2022-09-11T14:12:12.574Z,100.00
2022-09-11T14:14:27.289Z,100.00
2022-09-11T14:16:33.612Z,100.00
2022-09-11T14:18:43.547Z,100.00
2022-09-11T14:20:47.910Z,100.00
2022-09-11T14:22:54.972Z,100.00
2022-09-11T14:25:05.334Z,100.00
2022-09-11T14:27:28.256Z,100.00
2022-09-11T14:29:37.231Z,100.00
2022-09-11T14:31:42.158Z,100.00
2022-09-11T14:33:46.002Z,100.00
2022-09-11T14:35:49.723Z,100.00
2022-09-11T14:37:53.340Z,100.00
2022-09-11T14:40:01.344Z,100.00
2022-09-11T14:42:08.888Z,100.00
2022-09-11T14:44:17.273Z,100.00
2022-09-11T14:46:21.697Z,100.00
2022-09-11T14:48:26.963Z,100.00
2022-09-11T14:50:31.970Z,100.00
2022-09-11T14:52:38.462Z,100.00
2022-09-11T14:54:44.863Z,100.00
2022-09-11T14:56:50.133Z,100.00
2022-09-11T14:58:54.888Z,100.00
2022-09-11T15:00:59.166Z,100.00
2022-09-11T15:03:02.924Z,100.00
2022-09-11T15:05:08.788Z,100.00
2022-09-11T15:07:13.373Z,100.00
2022-09-11T15:09:17.076Z,100.00
2022-09-11T15:11:20.685Z,100.00
2022-09-11T15:13:24.585Z,100.00
2022-09-11T15:15:29.207Z,100.00
2022-09-11T15:17:33.007Z,100.00
2022-09-11T15:19:36.544Z,100.00
2022-09-11T15:21:40.201Z,100.00
2022-09-11T15:23:46.279Z,100.00
2022-09-11T15:25:58.019Z,100.00
2022-09-11T15:28:01.598Z,100.00
2022-09-11T15:30:05.894Z,100.00
2022-09-11T15:32:10.850Z,100.00
2022-09-11T15:34:14.928Z,100.00
2022-09-11T15:36:19.590Z,100.00
2022-09-11T15:38:24.831Z,100.00
2022-09-11T15:40:28.556Z,100.00
2022-09-11T15:42:37.528Z,100.00
2022-09-11T15:44:43.164Z,100.00
2022-09-11T15:46:47.384Z,100.00
2022-09-11T15:48:51.009Z,100.00
2022-09-11T15:51:01.903Z,100.00
2022-09-11T15:53:05.425Z,100.00
2022-09-11T15:55:09.467Z,100.00
2022-09-11T15:57:15.522Z,100.00
2022-09-11T15:59:22.152Z,98.52
2022-09-11T16:01:38.369Z,97.63
2022-09-11T16:03:41.692Z,99.78
2022-09-11T16:05:45.809Z,100.00
2022-09-11T16:07:49.437Z,95.25
2022-09-11T16:09:53.724Z,94.20
2022-09-11T16:11:57.543Z,92.60
2022-09-11T16:14:01.769Z,92.77
2022-09-11T16:16:06.948Z,92.41
2022-09-11T16:18:11.268Z,89.16
2022-09-11T16:20:16.409Z,90.52
2022-09-11T16:22:20.388Z,88.70
2022-09-11T16:24:28.596Z,86.25
2022-09-11T16:26:32.940Z,87.87
2022-09-11T16:28:37.634Z,88.56
2022-09-11T16:30:44.493Z,87.26
2022-09-11T16:32:51.748Z,82.23
2022-09-11T16:34:56.188Z,85.84
2022-09-11T16:37:00.543Z,78.79
2022-09-11T16:39:04.145Z,78.29
2022-09-11T16:41:10.371Z,76.85
2022-09-11T16:43:19.446Z,74.10
2022-09-11T16:45:33.972Z,73.48
2022-09-11T16:47:38.129Z,69.86
2022-09-11T16:50:03.278Z,69.11
2022-09-11T16:52:06.241Z,67.13
2022-09-11T16:54:09.667Z,70.69
2022-09-11T16:56:15.503Z,71.73
2022-09-11T16:58:19.093Z,71.13
2022-09-11T17:00:22.782Z,70.08
2022-09-11T17:02:27.647Z,70.19
2022-09-11T17:04:31.653Z,68.94
2022-09-11T17:06:35.368Z,67.08
2022-09-11T17:08:42.235Z,67.90
2022-09-11T17:10:51.345Z,68.03
2022-09-11T17:12:56.704Z,66.62
2022-09-11T17:15:00.245Z,64.36
2022-09-11T17:17:04.135Z,67.86
2022-09-11T17:19:10.658Z,61.60
2022-09-11T17:21:14.972Z,60.58
2022-09-11T17:23:20.438Z,61.79
2022-09-11T17:25:24.454Z,61.74
2022-09-11T17:27:28.867Z,67.57
2022-09-11T17:29:32.252Z,62.34
2022-09-11T17:31:36.285Z,60.94
2022-09-11T17:33:41.288Z,61.54
2022-09-11T17:35:45.275Z,62.06
2022-09-11T17:37:49.141Z,60.39
2022-09-11T17:39:52.849Z,59.86
2022-09-11T17:41:57.264Z,58.96
2022-09-11T17:44:00.742Z,59.21
2022-09-11T17:46:04.459Z,58.69
2022-09-11T17:48:08.185Z,57.93
2022-09-11T17:50:16.029Z,56.27
2022-09-11T17:52:24.292Z,58.37
2022-09-11T17:54:30.747Z,57.10
2022-09-11T17:56:34.397Z,55.55
2022-09-11T17:58:38.642Z,56.28
2022-09-11T18:00:42.388Z,55.75
2022-09-11T18:02:47.568Z,53.56
2022-09-11T18:04:51.472Z,52.96
2022-09-11T18:06:56.072Z,51.36
2022-09-11T18:09:02.818Z,53.74
2022-09-11T18:11:07.016Z,54.66
2022-09-11T18:13:38.928Z,54.00
2022-09-11T18:15:42.572Z,56.40
2022-09-11T18:17:48.621Z,54.76
2022-09-11T18:19:52.133Z,51.57
2022-09-11T18:21:56.139Z,49.88
2022-09-11T18:24:00.526Z,53.17
2022-09-11T18:26:04.120Z,51.26
2022-09-11T18:28:09.769Z,52.45
2022-09-11T18:30:14.138Z,50.11
2022-09-11T18:32:17.667Z,49.84
2022-09-11T18:34:28.103Z,51.01
2022-09-11T18:36:32.678Z,50.19
2022-09-11T18:38:38.461Z,50.35
2022-09-11T18:40:42.008Z,49.93
2022-09-11T18:42:45.500Z,49.55
2022-09-11T18:44:49.297Z,48.22
2022-09-11T18:46:56.699Z,50.51
2022-09-11T18:49:00.834Z,46.87
2022-09-11T18:51:08.444Z,46.02
2022-09-11T18:53:15.805Z,45.64
2022-09-11T18:55:21.402Z,47.13
2022-09-11T18:57:26.906Z,44.34
2022-09-11T18:59:31.110Z,44.20
2022-09-11T19:01:35.639Z,41.23
2022-09-11T19:03:42.856Z,42.75
2022-09-11T19:05:46.691Z,44.01
2022-09-11T19:07:50.346Z,41.38
2022-09-11T19:09:55.103Z,42.09
2022-09-11T19:12:00.233Z,41.14
2022-09-11T19:14:05.887Z,42.57
2022-09-11T19:16:10.002Z,40.96
2022-09-11T19:18:15.283Z,40.74
2022-09-11T19:20:20.786Z,42.21
2022-09-11T19:22:26.026Z,41.78
2022-09-11T19:24:31.028Z,40.06
2022-09-11T19:26:36.304Z,38.92
2022-09-11T19:28:42.199Z,39.68
2022-09-11T19:30:45.945Z,39.66
2022-09-11T19:32:52.233Z,40.52
2022-09-11T19:34:56.717Z,40.45
2022-09-11T19:37:00.433Z,40.35
2022-09-11T19:39:05.598Z,43.22
2022-09-11T19:41:09.883Z,36.67
2022-09-11T19:43:15.983Z,38.03
2022-09-11T19:45:19.657Z,36.64
2022-09-11T19:47:23.876Z,38.08
2022-09-11T19:49:27.473Z,36.74
2022-09-11T19:51:32.347Z,37.09
2022-09-11T19:53:40.153Z,37.50
2022-09-11T19:55:43.787Z,35.92
2022-09-11T19:57:47.118Z,36.39
2022-09-11T19:59:50.850Z,35.38
2022-09-11T20:01:54.462Z,35.02
2022-09-11T20:04:00.609Z,33.87
2022-09-11T20:06:05.083Z,31.45
2022-09-11T20:08:11.710Z,31.94
2022-09-11T20:10:17.608Z,31.78
2022-09-11T20:12:22.139Z,30.66
2022-09-11T20:14:25.893Z,31.18
2022-09-11T20:16:30.361Z,30.58
2022-09-11T20:18:34.554Z,31.30
2022-09-11T20:20:41.213Z,30.05
2022-09-11T20:22:50.157Z,30.93
2022-09-11T20:24:54.080Z,30.02
2022-09-11T20:26:57.575Z,29.29
2022-09-11T20:29:03.721Z,30.04
2022-09-11T20:31:17.517Z,29.83
2022-09-11T20:33:22.198Z,29.53
2022-09-11T20:35:26.344Z,29.15
2022-09-11T20:37:30.200Z,28.97
2022-09-11T20:39:33.835Z,28.53
2022-09-11T20:41:38.809Z,27.94
2022-09-11T20:43:43.217Z,27.41
2022-09-11T20:45:49.245Z,27.64
2022-09-11T20:47:54.234Z,27.52
2022-09-11T20:49:57.883Z,26.66
2022-09-11T20:52:02.044Z,27.64
2022-09-11T20:54:05.863Z,26.38
2022-09-11T20:56:10.824Z,26.59
2022-09-11T20:58:14.794Z,26.75
2022-09-11T21:00:18.596Z,26.25
2022-09-11T21:02:22.232Z,26.64
2022-09-11T21:04:26.218Z,26.29
2022-09-11T21:06:33.467Z,26.55
2022-09-11T21:08:37.105Z,26.26
2022-09-11T21:10:41.340Z,26.52
2022-09-11T21:12:45.508Z,26.33
2022-09-11T21:14:49.291Z,25.77
2022-09-11T21:16:53.929Z,25.01
2022-09-11T21:18:58.849Z,25.06
2022-09-11T21:21:02.377Z,25.38
2022-09-11T21:23:05.897Z,25.89
2022-09-11T21:25:13.304Z,26.92
2022-09-11T21:27:16.783Z,26.23
2022-09-11T21:29:22.637Z,25.60
2022-09-11T21:31:26.970Z,26.15
2022-09-11T21:33:30.772Z,26.18
2022-09-11T21:35:34.384Z,25.71
2022-09-11T21:37:38.233Z,26.80
2022-09-11T21:39:42.041Z,25.84
2022-09-11T21:41:45.652Z,26.27
2022-09-11T21:43:49.501Z,26.41
2022-09-11T21:45:53.247Z,25.54
2022-09-11T21:47:59.753Z,26.85
2022-09-11T21:50:07.206Z,25.79
2022-09-11T21:52:13.499Z,27.07
2022-09-11T21:54:17.249Z,26.40
2022-09-11T21:56:23.127Z,25.72
2022-09-11T21:58:27.011Z,25.55
2022-09-11T22:00:31.159Z,24.97
2022-09-11T22:02:34.802Z,25.46
2022-09-11T22:04:38.693Z,25.33
2022-09-11T22:06:43.076Z,25.31
2022-09-11T22:08:47.970Z,25.43
2022-09-11T22:10:52.444Z,25.45
2022-09-11T22:12:59.900Z,25.32
2022-09-11T22:15:04.337Z,25.48
2022-09-11T22:17:08.000Z,24.77
2022-09-11T22:19:11.588Z,25.54
2022-09-11T22:21:15.897Z,25.03
2022-09-11T22:23:22.850Z,25.29
2022-09-11T22:25:26.658Z,24.82
2022-09-11T22:27:30.305Z,24.88
2022-09-11T22:29:38.072Z,24.89
2022-09-11T22:31:41.726Z,25.08
2022-09-11T22:33:45.798Z,25.89
2022-09-11T22:35:49.638Z,25.24
2022-09-11T22:37:53.660Z,25.64
2022-09-11T22:39:57.377Z,25.10
2022-09-11T22:42:01.265Z,25.35
2022-09-11T22:44:05.322Z,25.26
2022-09-11T22:46:09.420Z,25.16
2022-09-11T22:48:12.885Z,25.10
2022-09-11T22:50:18.842Z,25.70
2022-09-11T22:52:22.515Z,25.55
2022-09-11T22:54:26.711Z,25.91
2022-09-11T22:56:30.243Z,26.60
2022-09-11T22:58:34.151Z,26.48
2022-09-11T23:00:37.556Z,26.94
2022-09-11T23:02:43.237Z,27.50
2022-09-11T23:05:06.710Z,28.04
2022-09-11T23:07:19.431Z,27.72
2022-09-11T23:09:22.978Z,28.27
2022-09-11T23:11:29.483Z,27.56
2022-09-11T23:13:34.337Z,27.04
2022-09-11T23:15:41.301Z,28.02
2022-09-11T23:17:45.356Z,27.69
2022-09-11T23:19:49.880Z,29.29
2022-09-11T23:21:53.647Z,28.37
2022-09-11T23:23:58.180Z,28.05
2022-09-11T23:26:04.390Z,28.66
2022-09-11T23:28:08.214Z,28.80
2022-09-11T23:30:15.251Z,28.80
2022-09-11T23:32:18.895Z,28.96
2022-09-11T23:34:22.526Z,28.90
2022-09-11T23:36:26.468Z,29.61
2022-09-11T23:38:30.150Z,28.99
2022-09-11T23:40:34.311Z,29.89
2022-09-11T23:42:38.027Z,29.34
2022-09-11T23:44:41.843Z,29.51
2022-09-11T23:46:45.428Z,29.63
2022-09-11T23:48:49.219Z,29.53
2022-09-11T23:50:52.844Z,29.82
2022-09-11T23:52:56.320Z,29.13
2022-09-11T23:54:59.862Z,29.29
2022-09-11T23:57:03.384Z,29.23
2022-09-11T23:59:07.570Z,29.48
