createdAt,value
2022-08-16T00:01:08.831Z,20.87
2022-08-16T00:03:37.827Z,20.84
2022-08-16T00:06:04.619Z,20.79
2022-08-16T00:08:37.371Z,20.78
2022-08-16T00:11:15.808Z,20.71
2022-08-16T00:13:53.465Z,20.66
2022-08-16T00:17:01.534Z,20.63
2022-08-16T00:19:15.335Z,20.66
2022-08-16T00:21:43.419Z,20.61
2022-08-16T00:24:11.580Z,20.55
2022-08-16T00:26:45.033Z,20.48
2022-08-16T00:29:15.576Z,20.50
2022-08-16T00:31:58.655Z,20.48
2022-08-16T00:34:44.220Z,20.43
2022-08-16T00:37:18.466Z,20.40
2022-08-16T00:39:47.791Z,20.40
2022-08-16T00:42:30.322Z,20.37
2022-08-16T00:45:06.397Z,20.35
2022-08-16T00:47:36.039Z,20.36
2022-08-16T00:50:05.036Z,20.33
2022-08-16T00:52:38.943Z,20.30
2022-08-16T00:55:16.778Z,20.21
2022-08-16T00:57:59.889Z,20.23
2022-08-16T01:00:30.186Z,20.19
2022-08-16T01:02:58.615Z,20.22
2022-08-16T01:05:25.660Z,20.23
2022-08-16T01:07:53.718Z,20.20
2022-08-16T01:10:32.048Z,20.17
2022-08-16T01:13:05.697Z,20.18
2022-08-16T01:15:34.545Z,20.13
2022-08-16T01:18:04.409Z,20.06
2022-08-16T01:20:34.051Z,20.04
2022-08-16T01:23:08.930Z,20.02
2022-08-16T01:25:39.179Z,20.04
2022-08-16T01:28:09.928Z,20.03
2022-08-16T01:30:50.519Z,20.01
2022-08-16T01:33:19.245Z,20.04
2022-08-16T01:36:13.085Z,20.01
2022-08-16T01:38:49.330Z,20.01
2022-08-16T01:41:29.592Z,19.94
2022-08-16T01:43:56.744Z,19.89
2022-08-16T01:46:39.538Z,19.85
2022-08-16T01:49:16.668Z,19.79
2022-08-16T01:51:48.837Z,19.80
2022-08-16T01:54:16.266Z,19.79
2022-08-16T01:59:39.865Z,19.71
2022-08-16T02:02:26.911Z,19.70
2022-08-16T02:04:55.036Z,19.72
2022-08-16T02:07:23.787Z,19.71
2022-08-16T02:09:57.287Z,19.63
2022-08-16T02:12:50.626Z,19.58
2022-08-16T02:15:15.420Z,19.55
2022-08-16T02:17:43.219Z,19.54
2022-08-16T02:20:11.708Z,19.55
2022-08-16T02:22:38.839Z,19.52
2022-08-16T02:25:10.285Z,19.55
2022-08-16T02:27:38.695Z,19.51
2022-08-16T02:30:07.913Z,19.46
2022-08-16T02:32:50.649Z,19.47
2022-08-16T02:35:18.919Z,19.42
2022-08-16T02:37:53.036Z,19.39
2022-08-16T02:40:21.907Z,19.40
2022-08-16T02:42:50.817Z,19.37
2022-08-16T02:45:20.271Z,19.35
2022-08-16T02:48:00.311Z,19.33
2022-08-16T02:50:55.158Z,19.27
2022-08-16T02:53:14.489Z,19.27
2022-08-16T02:55:45.085Z,19.25
2022-08-16T02:58:11.630Z,19.20
2022-08-16T03:00:40.582Z,19.16
2022-08-16T03:03:12.569Z,19.15
2022-08-16T03:05:52.252Z,19.13
2022-08-16T03:08:31.063Z,19.12
2022-08-16T03:11:16.919Z,19.09
2022-08-16T03:13:56.641Z,19.05
2022-08-16T03:16:38.336Z,19.09
2022-08-16T03:19:09.152Z,19.08
2022-08-16T03:21:38.024Z,19.07
2022-08-16T03:24:28.211Z,19.10
2022-08-16T03:26:59.528Z,19.12
2022-08-16T03:29:33.724Z,19.09
2022-08-16T03:32:01.879Z,19.08
2022-08-16T03:34:29.804Z,19.05
2022-08-16T03:36:57.369Z,19.07
2022-08-16T03:39:24.402Z,19.10
2022-08-16T03:41:59.614Z,19.06
2022-08-16T03:44:43.348Z,19.05
2022-08-16T03:47:11.969Z,19.00
2022-08-16T03:49:38.626Z,19.02
2022-08-16T03:52:05.463Z,18.94
2022-08-16T03:54:32.019Z,18.95
2022-08-16T03:57:02.767Z,18.87
2022-08-16T03:59:31.629Z,18.92
2022-08-16T04:02:01.093Z,18.90
2022-08-16T04:04:33.070Z,18.88
2022-08-16T04:07:02.910Z,18.83
2022-08-16T04:09:35.483Z,18.79
2022-08-16T04:12:10.542Z,18.75
2022-08-16T04:14:38.049Z,18.71
2022-08-16T04:17:15.530Z,18.65
2022-08-16T04:19:45.661Z,18.68
2022-08-16T04:22:13.812Z,18.68
2022-08-16T04:24:43.876Z,18.63
2022-08-16T04:27:21.135Z,18.62
2022-08-16T04:29:47.639Z,18.62
2022-08-16T04:32:19.614Z,18.64
2022-08-16T04:34:46.625Z,18.62
2022-08-16T04:37:14.410Z,18.58
2022-08-16T04:39:46.777Z,18.50
2022-08-16T04:42:15.568Z,18.55
2022-08-16T04:44:53.372Z,18.53
2022-08-16T04:47:24.446Z,18.59
2022-08-16T04:49:52.360Z,18.53
2022-08-16T04:52:35.012Z,18.52
2022-08-16T04:55:09.699Z,18.51
2022-08-16T04:57:39.442Z,18.54
2022-08-16T05:00:30.945Z,18.56
2022-08-16T05:03:01.243Z,18.62
2022-08-16T05:05:30.701Z,18.62
2022-08-16T05:08:29.674Z,18.60
2022-08-16T05:10:50.238Z,18.66
2022-08-16T05:13:19.004Z,18.72
2022-08-16T05:15:47.076Z,18.81
2022-08-16T05:18:17.619Z,18.75
2022-08-16T05:21:01.608Z,18.82
2022-08-16T05:23:35.229Z,18.89
2022-08-16T05:26:02.403Z,18.93
2022-08-16T05:28:30.793Z,18.98
2022-08-16T05:30:59.963Z,19.09
2022-08-16T05:33:27.310Z,19.15
2022-08-16T05:35:55.462Z,19.17
2022-08-16T05:38:32.879Z,19.23
2022-08-16T05:41:06.378Z,19.31
2022-08-16T05:43:43.211Z,19.32
2022-08-16T05:46:30.300Z,19.53
2022-08-16T05:49:03.682Z,19.54
2022-08-16T05:51:38.902Z,19.59
2022-08-16T05:54:08.031Z,19.69
2022-08-16T05:56:37.714Z,19.69
2022-08-16T05:59:06.399Z,19.75
2022-08-16T06:01:38.974Z,19.77
2022-08-16T06:04:12.535Z,19.83
2022-08-16T06:09:23.608Z,19.90
2022-08-16T06:11:51.145Z,19.89
2022-08-16T06:16:58.944Z,19.81
2022-08-16T06:19:33.837Z,19.85
2022-08-16T06:22:02.161Z,19.92
2022-08-16T06:24:54.448Z,19.95
2022-08-16T06:27:15.455Z,20.04
2022-08-16T06:29:44.653Z,20.03
2022-08-16T06:32:27.182Z,19.95
2022-08-16T06:34:57.292Z,20.09
2022-08-16T06:37:36.822Z,20.24
2022-08-16T06:40:12.710Z,20.27
2022-08-16T06:42:47.467Z,20.27
2022-08-16T06:45:15.640Z,20.35
2022-08-16T06:47:52.959Z,20.25
2022-08-16T06:50:29.595Z,20.27
2022-08-16T06:52:59.586Z,20.34
2022-08-16T06:55:29.924Z,20.42
2022-08-16T06:58:01.934Z,20.40
2022-08-16T07:00:35.409Z,20.52
2022-08-16T07:03:27.460Z,20.45
2022-08-16T07:05:53.949Z,20.43
2022-08-16T07:08:32.092Z,20.62
2022-08-16T07:10:59.147Z,20.50
2022-08-16T07:13:57.947Z,20.58
2022-08-16T07:16:16.690Z,20.81
2022-08-16T07:19:01.551Z,20.73
2022-08-16T07:21:45.547Z,20.71
2022-08-16T07:24:29.862Z,20.84
2022-08-16T07:26:58.707Z,21.02
2022-08-16T07:29:25.931Z,20.89
2022-08-16T07:31:53.880Z,20.87
2022-08-16T07:34:20.931Z,20.84
2022-08-16T07:37:06.444Z,20.96
2022-08-16T07:39:34.131Z,20.95
2022-08-16T07:42:00.965Z,21.19
2022-08-16T07:44:28.692Z,21.18
2022-08-16T07:47:15.341Z,21.48
2022-08-16T07:49:52.810Z,21.66
2022-08-16T07:52:29.928Z,21.90
2022-08-16T07:54:57.683Z,21.92
2022-08-16T07:57:24.731Z,21.94
2022-08-16T07:59:51.881Z,21.76
2022-08-16T08:02:20.631Z,21.89
2022-08-16T08:04:48.622Z,21.88
2022-08-16T08:07:16.330Z,21.91
2022-08-16T08:09:43.977Z,21.70
2022-08-16T08:12:31.516Z,21.91
2022-08-16T08:14:58.095Z,22.05
2022-08-16T08:17:24.823Z,22.07
2022-08-16T08:20:20.652Z,22.09
2022-08-16T08:23:00.652Z,22.36
2022-08-16T08:25:54.430Z,22.80
2022-08-16T08:28:18.358Z,22.91
2022-08-16T08:30:49.912Z,22.86
2022-08-16T08:33:22.929Z,23.17
2022-08-16T08:35:49.853Z,23.63
2022-08-16T08:38:43.831Z,24.31
2022-08-16T08:41:08.501Z,24.33
2022-08-16T08:43:41.657Z,24.30
2022-08-16T08:46:17.833Z,24.56
2022-08-16T08:48:46.402Z,24.62
2022-08-16T08:51:27.572Z,24.24
2022-08-16T08:53:58.830Z,23.71
2022-08-16T08:56:25.840Z,23.70
2022-08-16T08:58:53.598Z,23.84
2022-08-16T09:01:31.903Z,24.24
2022-08-16T09:04:07.201Z,24.13
2022-08-16T09:06:35.576Z,24.95
2022-08-16T09:09:10.053Z,25.69
2022-08-16T09:11:45.128Z,26.17
2022-08-16T09:14:24.117Z,26.81
2022-08-16T09:17:01.020Z,26.97
2022-08-16T09:19:34.200Z,26.08
2022-08-16T09:22:01.550Z,26.04
2022-08-16T09:24:51.848Z,26.76
2022-08-16T09:27:14.806Z,27.09
2022-08-16T09:29:45.525Z,26.88
2022-08-16T09:32:28.539Z,28.07
2022-08-16T09:34:58.513Z,27.74
2022-08-16T09:37:29.685Z,27.42
2022-08-16T09:39:58.240Z,27.50
2022-08-16T09:42:29.764Z,26.42
2022-08-16T09:45:11.068Z,26.93
2022-08-16T09:47:56.821Z,26.48
2022-08-16T09:50:33.149Z,26.19
2022-08-16T09:53:08.576Z,26.31
2022-08-16T09:55:49.336Z,26.46
2022-08-16T09:58:37.869Z,26.43
2022-08-16T10:01:04.873Z,27.12
2022-08-16T10:03:31.836Z,27.33
2022-08-16T10:05:58.599Z,27.30
2022-08-16T10:08:27.418Z,26.95
2022-08-16T10:11:13.008Z,26.67
2022-08-16T10:13:41.504Z,26.79
2022-08-16T10:19:02.147Z,26.12
2022-08-16T10:21:23.875Z,26.23
2022-08-16T10:23:53.697Z,26.18
2022-08-16T10:27:17.315Z,26.30
2022-08-16T10:29:11.450Z,26.13
2022-08-16T10:31:43.564Z,25.84
2022-08-16T10:34:31.541Z,25.84
2022-08-16T10:36:57.989Z,25.68
2022-08-16T10:39:24.670Z,25.67
2022-08-16T10:41:51.242Z,25.66
2022-08-16T10:44:17.840Z,25.30
2022-08-16T10:46:45.116Z,25.08
2022-08-16T10:49:13.005Z,25.02
2022-08-16T10:52:03.088Z,25.01
2022-08-16T10:54:32.087Z,24.96
2022-08-16T10:57:04.305Z,25.14
2022-08-16T10:59:47.014Z,25.52
2022-08-16T11:02:58.965Z,25.70
2022-08-16T11:05:11.656Z,25.52
2022-08-16T11:07:52.403Z,26.00
2022-08-16T11:13:57.406Z,27.06
2022-08-16T11:19:03.672Z,28.73
2022-08-16T11:21:33.460Z,28.54
2022-08-16T11:24:01.680Z,28.17
2022-08-16T11:26:29.736Z,27.65
2022-08-16T11:29:13.859Z,28.74
2022-08-16T11:31:42.489Z,29.05
2022-08-16T11:34:16.807Z,28.35
2022-08-16T11:36:59.368Z,27.90
2022-08-16T11:39:26.920Z,27.84
2022-08-16T11:41:55.509Z,27.31
2022-08-16T11:44:43.749Z,26.82
2022-08-16T11:47:09.585Z,26.68
2022-08-16T11:49:36.133Z,26.73
2022-08-16T11:52:02.694Z,26.95
2022-08-16T11:54:36.091Z,27.12
2022-08-16T11:57:03.001Z,26.40
2022-08-16T11:59:29.846Z,26.66
2022-08-16T12:01:59.771Z,26.58
2022-08-16T12:04:27.284Z,27.08
2022-08-16T12:06:54.767Z,27.54
2022-08-16T12:09:21.980Z,27.62
2022-08-16T12:11:53.021Z,27.90
2022-08-16T12:14:24.538Z,27.69
2022-08-16T12:16:55.464Z,27.55
2022-08-16T12:19:23.423Z,27.20
2022-08-16T12:22:01.236Z,28.31
2022-08-16T12:24:32.208Z,29.01
2022-08-16T12:27:00.042Z,28.75
2022-08-16T12:29:29.363Z,28.52
2022-08-16T12:31:59.342Z,28.87
2022-08-16T12:34:29.407Z,28.28
2022-08-16T12:36:56.521Z,28.81
2022-08-16T12:39:23.759Z,29.05
2022-08-16T12:41:56.515Z,28.92
2022-08-16T12:44:25.172Z,28.86
2022-08-16T12:47:11.143Z,29.10
2022-08-16T12:49:42.252Z,29.83
2022-08-16T12:52:09.316Z,29.94
2022-08-16T12:54:57.934Z,30.38
2022-08-16T12:57:25.505Z,30.41
2022-08-16T13:00:12.862Z,30.06
2022-08-16T13:02:54.020Z,30.34
2022-08-16T13:05:21.734Z,29.96
2022-08-16T13:07:51.357Z,30.04
2022-08-16T13:10:37.249Z,29.06
2022-08-16T13:13:09.098Z,29.00
2022-08-16T13:15:50.068Z,29.23
2022-08-16T13:18:26.919Z,29.24
2022-08-16T13:21:00.254Z,28.52
2022-08-16T13:23:26.843Z,28.99
2022-08-16T13:25:54.869Z,28.93
2022-08-16T13:28:21.845Z,29.07
2022-08-16T13:30:51.642Z,28.35
2022-08-16T13:33:24.849Z,28.07
2022-08-16T13:35:57.713Z,27.65
2022-08-16T13:38:26.434Z,27.81
2022-08-16T13:40:56.811Z,28.08
2022-08-16T13:43:26.383Z,28.25
2022-08-16T13:45:55.303Z,27.96
2022-08-16T13:48:25.191Z,28.13
2022-08-16T13:50:59.641Z,27.97
2022-08-16T13:53:30.997Z,28.00
2022-08-16T13:55:59.883Z,27.74
2022-08-16T13:58:35.772Z,27.39
2022-08-16T14:01:09.499Z,27.27
2022-08-16T14:03:37.335Z,27.20
2022-08-16T14:06:03.986Z,26.99
2022-08-16T14:08:30.765Z,26.82
2022-08-16T14:10:57.381Z,26.89
2022-08-16T14:13:24.295Z,26.98
2022-08-16T14:15:51.155Z,27.28
2022-08-16T14:18:20.298Z,27.20
2022-08-16T14:20:48.558Z,27.13
2022-08-16T14:23:15.458Z,27.27
2022-08-16T14:25:42.108Z,27.36
2022-08-16T14:28:09.779Z,27.29
2022-08-16T14:30:37.982Z,27.65
2022-08-16T14:33:07.304Z,28.04
2022-08-16T14:35:48.495Z,28.26
2022-08-16T14:38:18.133Z,28.26
2022-08-16T14:40:50.974Z,27.80
2022-08-16T14:43:22.062Z,28.49
2022-08-16T14:45:50.429Z,28.27
2022-08-16T14:48:21.478Z,28.50
2022-08-16T14:50:52.155Z,28.60
2022-08-16T14:53:18.738Z,28.63
2022-08-16T14:55:46.220Z,28.68
2022-08-16T14:58:19.698Z,28.44
2022-08-16T15:00:47.880Z,28.03
2022-08-16T15:03:18.488Z,27.65
2022-08-16T15:05:53.759Z,27.62
2022-08-16T15:08:21.361Z,27.39
2022-08-16T15:11:03.038Z,27.54
2022-08-16T15:13:29.679Z,27.76
2022-08-16T15:16:01.778Z,27.61
2022-08-16T15:18:31.850Z,27.76
2022-08-16T15:21:03.695Z,27.91
2022-08-16T15:23:33.511Z,27.76
2022-08-16T15:26:03.427Z,28.24
2022-08-16T15:28:32.398Z,28.31
2022-08-16T15:31:03.829Z,28.57
2022-08-16T15:33:33.266Z,28.54
2022-08-16T15:36:00.526Z,28.43
2022-08-16T15:38:43.525Z,28.53
2022-08-16T15:41:55.067Z,28.65
2022-08-16T15:44:26.407Z,28.97
2022-08-16T15:46:58.941Z,29.13
2022-08-16T15:49:37.761Z,29.20
2022-08-16T15:52:24.771Z,29.65
2022-08-16T15:54:57.180Z,29.23
2022-08-16T15:57:25.750Z,29.04
2022-08-16T15:59:56.023Z,28.48
2022-08-16T16:02:30.997Z,28.27
2022-08-16T16:05:01.783Z,28.41
2022-08-16T16:07:30.525Z,28.31
2022-08-16T16:09:59.257Z,28.08
2022-08-16T16:15:16.849Z,27.58
2022-08-16T16:17:44.046Z,27.46
2022-08-16T16:20:17.811Z,27.31
2022-08-16T16:22:44.551Z,27.31
2022-08-16T16:25:11.465Z,27.15
2022-08-16T16:27:38.007Z,26.94
2022-08-16T16:30:11.380Z,26.86
2022-08-16T16:32:52.363Z,26.66
2022-08-16T16:35:19.140Z,26.58
2022-08-16T16:37:52.204Z,26.37
2022-08-16T16:40:28.975Z,26.34
2022-08-16T16:43:00.338Z,26.23
2022-08-16T16:45:36.478Z,26.26
2022-08-16T16:48:11.772Z,26.31
2022-08-16T16:50:40.734Z,26.24
2022-08-16T16:53:16.723Z,26.27
2022-08-16T16:55:43.654Z,26.28
2022-08-16T16:58:36.634Z,26.08
2022-08-16T17:01:04.685Z,26.13
2022-08-16T17:03:32.541Z,26.10
2022-08-16T17:06:03.180Z,26.00
2022-08-16T17:08:37.712Z,25.88
2022-08-16T17:11:09.727Z,25.75
2022-08-16T17:13:38.210Z,25.61
2022-08-16T17:16:05.628Z,25.60
2022-08-16T17:19:15.561Z,25.56
2022-08-16T17:21:24.135Z,25.51
2022-08-16T17:23:59.752Z,25.53
2022-08-16T17:26:30.283Z,25.42
2022-08-16T17:29:11.345Z,25.44
2022-08-16T17:31:43.309Z,25.36
2022-08-16T17:34:30.457Z,25.26
2022-08-16T17:37:05.206Z,25.17
2022-08-16T17:39:58.205Z,25.16
2022-08-16T17:42:25.707Z,25.09
2022-08-16T17:44:52.385Z,25.11
2022-08-16T17:47:21.207Z,25.06
2022-08-16T17:49:47.706Z,25.03
2022-08-16T17:52:14.849Z,24.99
2022-08-16T17:54:41.504Z,24.94
2022-08-16T17:57:08.060Z,24.96
2022-08-16T17:59:37.010Z,24.96
2022-08-16T18:02:42.946Z,24.82
2022-08-16T18:04:55.613Z,24.72
2022-08-16T18:07:22.488Z,24.68
2022-08-16T18:09:49.628Z,24.57
2022-08-16T18:12:50.769Z,24.46
2022-08-16T18:15:14.047Z,24.37
2022-08-16T18:17:41.856Z,24.31
2022-08-16T18:20:29.364Z,24.26
2022-08-16T18:23:05.474Z,24.26
2022-08-16T18:25:32.001Z,24.20
2022-08-16T18:27:58.648Z,24.14
2022-08-16T18:30:25.326Z,24.04
2022-08-16T18:32:52.980Z,23.93
2022-08-16T18:35:20.933Z,23.91
2022-08-16T18:37:48.020Z,23.77
2022-08-16T18:40:15.797Z,23.68
2022-08-16T18:43:17.140Z,23.53
2022-08-16T18:45:53.259Z,23.44
2022-08-16T18:48:21.706Z,23.31
2022-08-16T18:50:59.726Z,23.23
2022-08-16T18:53:32.416Z,23.10
2022-08-16T18:56:00.856Z,23.06
2022-08-16T18:58:29.085Z,22.97
2022-08-16T19:00:57.433Z,22.91
2022-08-16T19:03:28.183Z,22.87
2022-08-16T19:05:57.599Z,22.83
2022-08-16T19:08:24.573Z,22.75
2022-08-16T19:10:51.641Z,22.70
2022-08-16T19:13:21.828Z,22.64
2022-08-16T19:15:50.047Z,22.56
2022-08-16T19:18:16.893Z,22.48
2022-08-16T19:20:45.246Z,22.45
2022-08-16T19:23:19.113Z,22.40
2022-08-16T19:25:52.745Z,22.39
2022-08-16T19:28:51.452Z,22.31
2022-08-16T19:31:19.693Z,22.26
2022-08-16T19:33:54.373Z,22.21
2022-08-16T19:36:31.893Z,22.18
2022-08-16T19:39:08.622Z,22.20
2022-08-16T19:41:37.214Z,22.18
2022-08-16T19:44:04.643Z,22.12
2022-08-16T19:46:31.900Z,22.09
2022-08-16T19:48:58.524Z,22.05
2022-08-16T19:51:25.385Z,22.04
2022-08-16T19:53:51.979Z,21.96
2022-08-16T19:56:18.835Z,21.90
2022-08-16T19:59:02.321Z,21.87
2022-08-16T20:01:36.446Z,21.79
2022-08-16T20:04:08.253Z,21.79
2022-08-16T20:06:37.808Z,21.76
2022-08-16T20:09:05.746Z,21.73
2022-08-16T20:11:32.450Z,21.74
2022-08-16T20:13:59.438Z,21.77
2022-08-16T20:16:26.588Z,21.78
2022-08-16T20:18:53.141Z,21.80
2022-08-16T20:21:19.747Z,21.81
2022-08-16T20:23:46.453Z,21.79
2022-08-16T20:26:13.385Z,21.76
2022-08-16T20:28:52.443Z,21.73
2022-08-16T20:31:21.969Z,21.70
2022-08-16T20:33:48.577Z,21.69
2022-08-16T20:36:16.147Z,21.67
2022-08-16T20:38:45.897Z,21.63
2022-08-16T20:41:13.112Z,21.59
2022-08-16T20:43:39.634Z,21.56
2022-08-16T20:46:06.489Z,21.50
2022-08-16T20:48:33.100Z,21.47
2022-08-16T20:50:59.734Z,21.44
2022-08-16T20:53:26.242Z,21.42
2022-08-16T20:55:52.965Z,21.44
2022-08-16T20:58:20.135Z,21.44
2022-08-16T21:00:47.810Z,21.44
2022-08-16T21:03:14.801Z,21.39
2022-08-16T21:05:41.343Z,21.37
2022-08-16T21:08:29.526Z,21.31
2022-08-16T21:10:56.472Z,21.27
2022-08-16T21:13:25.798Z,21.24
2022-08-16T21:15:52.774Z,21.18
2022-08-16T21:18:19.369Z,21.13
2022-08-16T21:20:46.022Z,21.12
2022-08-16T21:23:12.568Z,21.10
2022-08-16T21:25:44.855Z,21.08
2022-08-16T21:28:41.621Z,21.11
2022-08-16T21:31:12.816Z,21.08
2022-08-16T21:33:40.119Z,21.12
2022-08-16T21:36:06.913Z,21.17
2022-08-16T21:38:33.596Z,21.20
2022-08-16T21:41:00.362Z,21.24
2022-08-16T21:43:32.254Z,21.23
2022-08-16T21:46:03.186Z,21.22
2022-08-16T21:48:33.404Z,21.18
2022-08-16T21:51:06.675Z,21.11
2022-08-16T21:56:00.882Z,21.10
2022-08-16T21:58:27.815Z,21.08
2022-08-16T22:00:54.553Z,21.05
2022-08-16T22:03:21.844Z,21.03
2022-08-16T22:06:11.075Z,21.00
2022-08-16T22:08:39.597Z,20.95
2022-08-16T22:11:22.382Z,20.92
2022-08-16T22:13:58.258Z,20.88
2022-08-16T22:16:31.674Z,20.83
2022-08-16T22:18:59.083Z,20.82
2022-08-16T22:21:26.130Z,20.81
2022-08-16T22:23:56.833Z,20.80
2022-08-16T22:26:30.374Z,20.80
2022-08-16T22:29:03.420Z,20.79
2022-08-16T22:31:30.832Z,20.78
2022-08-16T22:33:57.929Z,20.78
2022-08-16T22:36:28.349Z,20.74
2022-08-16T22:39:00.053Z,20.71
2022-08-16T22:41:28.789Z,20.71
2022-08-16T22:43:56.133Z,20.69
2022-08-16T22:46:22.708Z,20.67
2022-08-16T22:48:50.466Z,20.66
2022-08-16T22:51:18.525Z,20.65
2022-08-16T22:53:45.278Z,20.61
2022-08-16T22:56:11.977Z,20.62
2022-08-16T22:58:39.277Z,20.62
2022-08-16T23:04:53.308Z,20.63
2022-08-16T23:07:19.844Z,20.64
2022-08-16T23:09:46.321Z,20.65
2022-08-16T23:12:14.925Z,20.66
2022-08-16T23:14:42.988Z,20.68
2022-08-16T23:28:27.395Z,20.67
2022-08-16T23:31:12.473Z,20.63
2022-08-16T23:33:40.418Z,20.58
2022-08-16T23:36:07.424Z,20.56
2022-08-16T23:38:38.092Z,20.55
2022-08-16T23:41:09.356Z,20.55
2022-08-16T23:43:44.678Z,20.57
2022-08-16T23:46:17.096Z,20.56
2022-08-16T23:49:57.134Z,20.56
2022-08-16T23:51:32.307Z,20.54
2022-08-16T23:53:59.970Z,20.51
2022-08-16T23:56:26.638Z,20.54
2022-08-16T23:59:02.866Z,20.52
