createdAt,value
2023-01-18T00:01:00.576Z,0.70
2023-01-18T00:05:03.781Z,0.52
2023-01-18T00:09:06.152Z,0.70
2023-01-18T00:13:08.348Z,0.90
2023-01-18T00:17:11.199Z,0.65
2023-01-18T00:21:13.844Z,0.38
2023-01-18T00:25:16.628Z,0.40
2023-01-18T00:29:53.859Z,0.20
2023-01-18T00:33:56.013Z,0.40
2023-01-18T00:37:58.177Z,0.20
2023-01-18T00:42:18.985Z,0.28
2023-01-18T00:46:27.484Z,0.40
2023-01-18T00:50:30.521Z,0.50
2023-01-18T00:54:33.185Z,0.40
2023-01-18T00:58:37.681Z,0.40
2023-01-18T01:02:41.030Z,0.70
2023-01-18T01:06:48.375Z,0.32
2023-01-18T01:17:26.660Z,0.40
2023-01-18T01:21:47.383Z,0.50
2023-01-18T01:26:08.270Z,0.63
2023-01-18T01:30:10.999Z,0.30
2023-01-18T01:34:13.609Z,0.43
2023-01-18T01:38:16.048Z,0.57
2023-01-18T01:42:18.197Z,0.40
2023-01-18T01:46:44.870Z,0.50
2023-01-18T01:50:47.105Z,0.90
2023-01-18T01:55:00.099Z,0.90
2023-01-18T01:59:04.676Z,1.10
2023-01-18T02:03:10.647Z,0.60
2023-01-18T02:07:13.168Z,0.90
2023-01-18T02:11:15.395Z,0.50
2023-01-18T02:15:21.835Z,0.90
2023-01-18T02:19:52.052Z,0.70
2023-01-18T02:24:30.761Z,0.70
2023-01-18T02:28:35.793Z,0.82
2023-01-18T02:32:59.721Z,0.88
2023-01-18T02:37:12.559Z,0.80
2023-01-18T02:41:52.323Z,1.45
2023-01-18T02:46:14.438Z,0.70
2023-01-18T02:50:37.287Z,0.63
2023-01-18T02:54:40.682Z,0.90
2023-01-18T02:58:51.020Z,2.15
2023-01-18T03:02:56.285Z,1.00
2023-01-18T03:07:09.759Z,0.75
2023-01-18T03:11:23.898Z,1.20
2023-01-18T03:15:53.817Z,0.75
2023-01-18T03:20:09.975Z,0.77
2023-01-18T03:24:14.524Z,0.75
2023-01-18T03:33:00.004Z,0.65
2023-01-18T03:37:08.523Z,1.00
2023-01-18T03:41:13.871Z,0.52
2023-01-18T03:45:26.532Z,0.75
2023-01-18T03:49:29.592Z,0.70
2023-01-18T03:53:45.519Z,0.75
2023-01-18T03:58:02.147Z,0.80
2023-01-18T04:02:06.338Z,1.20
2023-01-18T04:06:09.002Z,0.75
2023-01-18T04:10:11.889Z,0.68
2023-01-18T04:14:14.209Z,1.23
2023-01-18T04:18:16.810Z,0.65
2023-01-18T04:22:19.081Z,0.82
2023-01-18T04:26:21.324Z,0.88
2023-01-18T04:30:23.434Z,0.50
2023-01-18T04:34:25.758Z,0.70
2023-01-18T04:38:28.622Z,0.90
2023-01-18T04:42:30.902Z,0.30
2023-01-18T04:46:33.351Z,0.43
2023-01-18T04:50:38.225Z,0.85
2023-01-18T04:54:40.432Z,0.95
2023-01-18T04:58:43.853Z,1.25
2023-01-18T05:02:46.186Z,0.68
2023-01-18T05:06:49.282Z,0.73
2023-01-18T05:10:51.646Z,1.23
2023-01-18T05:14:53.739Z,0.90
2023-01-18T05:18:56.144Z,0.75
2023-01-18T05:22:58.725Z,0.70
2023-01-18T05:27:01.259Z,0.60
2023-01-18T05:31:03.368Z,0.90
2023-01-18T05:35:06.562Z,1.05
2023-01-18T05:39:09.505Z,1.02
2023-01-18T05:43:12.440Z,0.65
2023-01-18T05:47:14.674Z,0.80
2023-01-18T05:51:17.383Z,0.70
2023-01-18T05:55:19.603Z,0.77
2023-01-18T05:59:21.809Z,0.30
2023-01-18T06:03:25.381Z,0.55
2023-01-18T06:07:27.606Z,0.70
2023-01-18T06:11:30.161Z,0.70
2023-01-18T06:15:53.149Z,0.95
2023-01-18T06:19:55.326Z,1.35
2023-01-18T06:23:57.480Z,0.80
2023-01-18T06:28:00.165Z,0.50
2023-01-18T06:32:04.114Z,0.52
2023-01-18T06:36:08.895Z,0.90
2023-01-18T06:40:11.551Z,0.65
2023-01-18T06:44:14.211Z,1.15
2023-01-18T06:48:16.548Z,0.77
2023-01-18T06:52:18.756Z,1.30
2023-01-18T06:56:21.172Z,0.73
2023-01-18T07:00:27.657Z,0.68
2023-01-18T07:04:37.929Z,0.98
2023-01-18T07:08:40.370Z,2.00
2023-01-18T07:12:43.289Z,2.17
2023-01-18T07:16:45.429Z,2.30
2023-01-18T07:20:47.682Z,1.58
2023-01-18T07:24:49.709Z,1.70
2023-01-18T07:28:52.479Z,1.60
2023-01-18T07:32:54.683Z,1.85
2023-01-18T07:36:56.738Z,1.67
2023-01-18T07:41:04.833Z,1.23
2023-01-18T07:45:09.556Z,2.85
2023-01-18T07:49:11.820Z,3.05
2023-01-18T07:53:13.901Z,1.70
2023-01-18T07:57:16.249Z,1.60
2023-01-18T08:01:20.857Z,1.60
2023-01-18T08:05:26.907Z,1.52
2023-01-18T08:09:29.405Z,1.58
2023-01-18T08:13:32.691Z,0.43
2023-01-18T08:17:35.529Z,0.40
2023-01-18T08:21:37.643Z,0.40
2023-01-18T08:25:42.076Z,0.20
2023-01-18T08:29:46.030Z,0.80
2023-01-18T08:33:49.221Z,0.50
2023-01-18T08:37:52.488Z,0.47
2023-01-18T08:41:54.568Z,0.50
2023-01-18T08:45:56.797Z,0.30
2023-01-18T08:49:59.063Z,0.70
2023-01-18T08:54:01.334Z,0.50
2023-01-18T08:58:03.561Z,0.22
2023-01-18T09:02:05.800Z,0.40
2023-01-18T09:06:12.979Z,0.30
2023-01-18T09:10:15.974Z,0.32
2023-01-18T09:14:18.908Z,0.30
2023-01-18T09:18:21.101Z,0.68
2023-01-18T09:22:25.848Z,0.50
2023-01-18T09:26:30.660Z,0.45
2023-01-18T09:30:33.838Z,0.50
2023-01-18T09:34:36.631Z,0.90
2023-01-18T09:38:40.168Z,0.73
2023-01-18T09:42:44.754Z,0.95
2023-01-18T09:50:54.347Z,0.73
2023-01-18T09:55:05.588Z,1.08
2023-01-18T09:59:27.449Z,0.70
2023-01-18T10:03:38.769Z,0.80
2023-01-18T10:07:52.283Z,8.20
2023-01-18T10:12:09.867Z,2.00
2023-01-18T10:16:16.663Z,1.35
2023-01-18T10:20:28.424Z,1.40
2023-01-18T10:24:49.236Z,3.88
2023-01-18T10:28:54.373Z,4.72
2023-01-18T10:33:03.767Z,2.65
2023-01-18T10:37:17.130Z,1.45
2023-01-18T10:41:23.109Z,1.17
2023-01-18T10:45:31.417Z,1.27
2023-01-18T10:55:55.777Z,0.80
2023-01-18T10:59:59.760Z,1.17
2023-01-18T11:04:22.891Z,0.77
2023-01-18T11:08:32.856Z,1.80
2023-01-18T11:12:38.176Z,0.65
2023-01-18T11:16:56.877Z,0.73
2023-01-18T11:20:59.869Z,1.40
2023-01-18T11:25:02.223Z,3.28
2023-01-18T11:29:07.099Z,2.90
2023-01-18T11:33:18.647Z,1.13
2023-01-18T11:37:34.418Z,3.30
2023-01-18T11:41:36.657Z,2.10
2023-01-18T11:45:46.169Z,1.92
2023-01-18T11:50:21.042Z,1.10
2023-01-18T11:54:34.722Z,1.40
2023-01-18T11:58:56.955Z,2.28
2023-01-18T12:03:40.414Z,11.27
2023-01-18T12:08:10.597Z,2.63
2023-01-18T12:12:31.258Z,1.27
2023-01-18T12:16:47.413Z,1.55
2023-01-18T12:21:06.587Z,1.38
2023-01-18T12:25:31.868Z,2.30
2023-01-18T12:29:58.355Z,1.38
2023-01-18T12:34:13.347Z,1.90
2023-01-18T12:38:25.237Z,1.80
2023-01-18T12:42:37.482Z,2.38
2023-01-18T12:47:20.581Z,1.70
2023-01-18T12:51:35.534Z,2.60
2023-01-18T12:55:40.227Z,16.67
2023-01-18T12:59:56.455Z,8.30
2023-01-18T13:04:05.168Z,4.97
2023-01-18T13:08:23.928Z,1.60
2023-01-18T13:12:27.167Z,1.45
2023-01-18T13:16:40.130Z,0.73
2023-01-18T13:21:16.930Z,1.65
2023-01-18T13:29:41.419Z,2.20
2023-01-18T13:33:45.758Z,1.03
2023-01-18T13:37:49.360Z,1.50
2023-01-18T13:42:03.860Z,2.43
2023-01-18T13:46:10.152Z,1.70
2023-01-18T13:50:39.932Z,2.58
2023-01-18T13:54:46.713Z,2.00
2023-01-18T13:58:55.873Z,2.42
2023-01-18T14:03:07.486Z,1.25
2023-01-18T14:07:20.843Z,1.35
2023-01-18T14:11:34.457Z,1.55
2023-01-18T14:15:46.978Z,2.75
2023-01-18T14:19:48.976Z,1.60
2023-01-18T14:24:12.976Z,1.13
2023-01-18T14:28:22.317Z,1.80
2023-01-18T14:32:30.216Z,2.00
2023-01-18T14:36:35.604Z,3.22
2023-01-18T14:40:37.727Z,0.85
2023-01-18T14:44:57.812Z,1.92
2023-01-18T14:49:45.903Z,1.85
2023-01-18T14:53:54.696Z,1.70
2023-01-18T14:58:12.149Z,1.92
2023-01-18T15:02:18.038Z,2.13
2023-01-18T15:06:36.957Z,2.08
2023-01-18T15:10:39.530Z,3.13
2023-01-18T15:14:45.788Z,2.30
2023-01-18T15:18:53.084Z,3.00
2023-01-18T15:22:55.877Z,2.92
2023-01-18T15:27:03.016Z,3.53
2023-01-18T15:31:15.464Z,3.60
2023-01-18T15:39:47.489Z,2.28
2023-01-18T15:43:51.106Z,1.63
2023-01-18T15:48:00.740Z,1.60
2023-01-18T15:52:04.872Z,1.67
2023-01-18T15:56:09.100Z,1.30
2023-01-18T16:00:38.645Z,1.15
2023-01-18T16:04:41.059Z,1.20
2023-01-18T16:09:13.264Z,0.68
2023-01-18T16:13:37.446Z,0.70
2023-01-18T16:17:44.918Z,2.25
2023-01-18T16:21:50.489Z,1.40
2023-01-18T16:25:56.601Z,1.20
2023-01-18T16:30:02.213Z,2.83
2023-01-18T16:34:17.760Z,0.93
2023-01-18T16:38:20.468Z,1.40
2023-01-18T16:42:29.562Z,2.00
2023-01-18T16:46:39.236Z,2.38
2023-01-18T16:50:41.516Z,1.77
2023-01-18T16:54:46.121Z,1.65
2023-01-18T16:58:49.046Z,2.00
2023-01-18T17:02:52.164Z,3.97
2023-01-18T17:06:54.283Z,1.90
2023-01-18T17:10:56.660Z,3.40
2023-01-18T17:14:58.701Z,5.47
2023-01-18T17:19:00.777Z,3.13
2023-01-18T17:23:03.601Z,4.50
2023-01-18T17:27:09.993Z,3.13
2023-01-18T17:31:12.203Z,2.45
2023-01-18T17:35:17.132Z,2.63
2023-01-18T17:39:20.240Z,3.97
2023-01-18T17:43:32.950Z,3.92
2023-01-18T17:47:39.824Z,3.35
2023-01-18T17:51:41.976Z,5.82
2023-01-18T17:55:44.195Z,8.10
2023-01-18T17:59:46.277Z,7.60
2023-01-18T18:03:51.106Z,6.57
2023-01-18T18:07:53.229Z,8.05
2023-01-18T18:11:55.523Z,4.85
2023-01-18T18:15:57.926Z,5.65
2023-01-18T18:20:00.943Z,7.43
2023-01-18T18:24:03.163Z,7.32
2023-01-18T18:28:05.916Z,6.78
2023-01-18T18:32:08.418Z,6.13
2023-01-18T18:36:10.717Z,6.22
2023-01-18T18:40:13.269Z,9.68
2023-01-18T18:44:15.950Z,24.65
2023-01-18T18:48:18.054Z,14.90
2023-01-18T18:52:20.235Z,8.70
2023-01-18T18:56:22.655Z,9.15
2023-01-18T19:00:25.422Z,11.10
2023-01-18T19:04:28.825Z,10.88
2023-01-18T19:08:31.729Z,11.30
2023-01-18T19:12:33.898Z,13.05
2023-01-18T19:16:37.036Z,10.90
2023-01-18T19:20:39.479Z,9.57
2023-01-18T19:24:41.796Z,23.05
2023-01-18T19:28:44.587Z,23.10
2023-01-18T19:32:51.354Z,12.40
2023-01-18T19:36:53.690Z,10.18
2023-01-18T19:41:01.878Z,8.48
2023-01-18T19:45:04.989Z,8.45
2023-01-18T19:49:07.381Z,4.03
2023-01-18T19:53:09.670Z,2.92
2023-01-18T19:57:11.799Z,3.47
2023-01-18T20:01:26.559Z,3.85
2023-01-18T20:05:33.011Z,1.10
2023-01-18T20:09:43.100Z,1.23
2023-01-18T20:13:50.383Z,1.17
2023-01-18T20:17:52.458Z,4.32
2023-01-18T20:21:54.560Z,1.52
2023-01-18T20:25:57.311Z,1.15
2023-01-18T20:29:59.451Z,15.43
2023-01-18T20:34:02.082Z,7.43
2023-01-18T20:38:04.522Z,5.95
2023-01-18T20:42:06.811Z,5.63
2023-01-18T20:46:11.385Z,4.03
2023-01-18T20:54:16.373Z,5.03
2023-01-18T20:58:18.415Z,6.85
2023-01-18T21:02:20.559Z,7.43
2023-01-18T21:06:23.063Z,7.32
2023-01-18T21:10:38.587Z,11.88
2023-01-18T21:14:40.831Z,8.32
2023-01-18T21:18:43.221Z,8.00
2023-01-18T21:22:46.307Z,9.93
2023-01-18T21:26:48.422Z,11.43
2023-01-18T21:30:52.128Z,10.25
2023-01-18T21:34:54.260Z,12.20
2023-01-18T21:38:56.659Z,10.80
2023-01-18T21:43:17.803Z,10.45
2023-01-18T21:47:20.083Z,9.57
2023-01-18T21:51:40.785Z,10.18
2023-01-18T21:55:43.346Z,15.90
2023-01-18T21:59:46.619Z,8.65
2023-01-18T22:04:10.081Z,9.00
2023-01-18T22:08:12.112Z,8.20
2023-01-18T22:12:14.403Z,10.23
2023-01-18T22:16:16.567Z,10.15
2023-01-18T22:20:18.863Z,10.80
2023-01-18T22:24:20.979Z,10.15
2023-01-18T22:28:23.347Z,8.10
2023-01-18T22:32:25.610Z,9.73
2023-01-18T22:36:27.911Z,6.40
2023-01-18T22:40:30.493Z,6.20
2023-01-18T22:44:33.259Z,6.38
2023-01-18T22:48:37.125Z,7.60
2023-01-18T22:52:39.623Z,7.03
2023-01-18T22:56:41.776Z,7.97
2023-01-18T23:00:46.021Z,6.47
2023-01-18T23:08:54.443Z,9.32
2023-01-18T23:12:56.806Z,8.45
2023-01-18T23:17:17.561Z,8.05
2023-01-18T23:21:19.970Z,8.70
2023-01-18T23:25:22.076Z,8.70
2023-01-18T23:29:24.734Z,8.23
2023-01-18T23:33:26.796Z,9.35
2023-01-18T23:37:29.120Z,8.35
2023-01-18T23:41:50.043Z,7.90
2023-01-18T23:46:10.725Z,6.90
2023-01-18T23:50:31.459Z,6.93
2023-01-18T23:54:33.542Z,6.32
2023-01-18T23:58:35.729Z,7.78
