createdAt,value
2018-06-29T00:01:23.969Z,70.72
2018-06-29T00:05:27.477Z,71.44
2018-06-29T00:09:30.904Z,71.32
2018-06-29T00:13:34.309Z,71.53
2018-06-29T00:17:37.794Z,71.23
2018-06-29T00:21:41.207Z,71.67
2018-06-29T00:25:44.632Z,71.81
2018-06-29T00:29:48.117Z,71.23
2018-06-29T00:33:51.503Z,71.81
2018-06-29T00:37:54.942Z,72.02
2018-06-29T00:41:58.397Z,71.91
2018-06-29T00:46:01.865Z,71.92
2018-06-29T00:50:05.270Z,72.14
2018-06-29T00:54:08.724Z,71.77
2018-06-29T00:58:12.180Z,71.94
2018-06-29T01:02:15.618Z,71.84
2018-06-29T01:06:19.061Z,71.77
2018-06-29T01:10:22.549Z,72.14
2018-06-29T01:14:26.006Z,72.51
2018-06-29T01:18:29.432Z,71.83
2018-06-29T01:22:32.854Z,72.22
2018-06-29T01:26:36.280Z,72.21
2018-06-29T01:30:39.716Z,72.15
2018-06-29T01:34:43.250Z,71.65
2018-06-29T01:38:46.664Z,71.66
2018-06-29T01:42:50.092Z,72.30
2018-06-29T01:46:53.652Z,71.74
2018-06-29T01:50:57.101Z,72.38
2018-06-29T01:55:00.502Z,71.99
2018-06-29T01:59:03.964Z,72.70
2018-06-29T02:03:07.419Z,72.42
2018-06-29T02:07:10.889Z,72.16
2018-06-29T02:11:14.303Z,72.90
2018-06-29T02:15:17.737Z,73.05
2018-06-29T02:19:21.185Z,72.67
2018-06-29T02:23:24.637Z,73.12
2018-06-29T02:27:28.132Z,72.71
2018-06-29T02:31:31.636Z,72.24
2018-06-29T02:35:35.081Z,72.39
2018-06-29T02:39:38.894Z,72.69
2018-06-29T02:43:42.765Z,72.85
2018-06-29T02:47:46.197Z,72.30
2018-06-29T02:51:49.657Z,72.74
2018-06-29T02:55:53.061Z,73.12
2018-06-29T02:59:56.494Z,72.58
2018-06-29T03:04:00.025Z,73.01
2018-06-29T03:08:03.464Z,72.20
2018-06-29T03:12:06.905Z,72.38
2018-06-29T03:16:10.343Z,73.04
2018-06-29T03:20:13.783Z,72.58
2018-06-29T03:24:17.259Z,72.37
2018-06-29T03:28:20.728Z,72.99
2018-06-29T03:32:24.195Z,72.67
2018-06-29T03:36:27.669Z,72.71
2018-06-29T03:40:31.174Z,72.47
2018-06-29T03:44:34.583Z,72.41
2018-06-29T03:48:38.066Z,72.65
2018-06-29T03:52:41.522Z,72.30
2018-06-29T03:56:44.938Z,72.00
2018-06-29T04:00:48.392Z,71.79
2018-06-29T04:04:51.845Z,71.71
2018-06-29T04:08:55.231Z,72.36
2018-06-29T04:12:58.703Z,72.23
2018-06-29T04:17:02.169Z,71.97
2018-06-29T04:21:05.626Z,72.11
2018-06-29T04:25:09.089Z,71.81
2018-06-29T04:29:13.377Z,71.14
2018-06-29T04:33:16.858Z,71.72
2018-06-29T04:37:20.306Z,70.93
2018-06-29T04:41:23.794Z,71.41
2018-06-29T04:45:27.240Z,70.92
2018-06-29T04:49:30.710Z,70.85
2018-06-29T04:53:34.145Z,70.61
2018-06-29T04:57:37.578Z,70.61
2018-06-29T05:01:41.050Z,70.70
2018-06-29T05:05:44.527Z,69.94
2018-06-29T05:09:47.960Z,69.82
2018-06-29T05:13:51.503Z,69.95
2018-06-29T05:17:54.957Z,69.78
2018-06-29T05:21:58.419Z,69.93
2018-06-29T05:26:01.889Z,70.56
2018-06-29T05:30:06.636Z,70.28
2018-06-29T05:34:10.080Z,70.49
2018-06-29T05:38:13.558Z,70.25
2018-06-29T05:42:17.315Z,70.20
2018-06-29T05:46:20.831Z,69.64
2018-06-29T05:50:24.181Z,69.64
2018-06-29T05:54:27.585Z,69.67
2018-06-29T05:58:31.660Z,69.02
2018-06-29T06:02:35.107Z,68.73
2018-06-29T06:06:38.522Z,68.05
2018-06-29T06:10:43.854Z,66.86
2018-06-29T06:14:47.311Z,66.06
2018-06-29T06:18:59.597Z,66.05
2018-06-29T06:23:13.800Z,65.03
2018-06-29T06:27:17.237Z,65.16
2018-06-29T06:31:20.675Z,64.27
2018-06-29T06:35:24.159Z,64.77
2018-06-29T06:39:27.894Z,63.75
2018-06-29T06:43:31.346Z,63.14
2018-06-29T06:47:34.778Z,62.66
2018-06-29T06:51:38.215Z,63.40
2018-06-29T06:55:41.894Z,62.63
2018-06-29T06:59:45.319Z,62.76
2018-06-29T07:03:48.771Z,62.18
2018-06-29T07:07:52.283Z,61.98
2018-06-29T07:11:56.031Z,61.94
2018-06-29T07:15:59.502Z,60.42
2018-06-29T07:20:03.147Z,59.69
2018-06-29T07:24:06.588Z,59.00
2018-06-29T07:28:10.031Z,57.11
2018-06-29T07:32:13.479Z,55.39
2018-06-29T07:36:17.411Z,57.04
2018-06-29T07:40:20.869Z,57.42
2018-06-29T07:44:24.293Z,57.48
2018-06-29T07:48:27.722Z,57.46
2018-06-29T07:52:31.154Z,57.88
2018-06-29T07:56:34.598Z,58.15
2018-06-29T08:00:38.028Z,57.93
2018-06-29T08:04:41.478Z,57.55
2018-06-29T08:08:44.899Z,57.15
2018-06-29T08:12:48.352Z,58.34
2018-06-29T08:16:51.822Z,58.28
2018-06-29T08:20:55.451Z,58.23
2018-06-29T08:25:11.241Z,58.47
2018-06-29T08:29:14.678Z,59.29
2018-06-29T08:33:18.207Z,59.02
2018-06-29T08:37:21.614Z,59.71
2018-06-29T08:41:25.073Z,60.11
2018-06-29T08:45:28.505Z,58.38
2018-06-29T08:49:31.939Z,59.16
2018-06-29T08:53:35.347Z,59.44
2018-06-29T08:57:38.753Z,59.19
2018-06-29T09:01:48.607Z,59.19
2018-06-29T09:05:52.014Z,60.05
2018-06-29T09:09:55.425Z,60.64
2018-06-29T09:13:58.843Z,60.20
2018-06-29T09:18:02.311Z,60.40
2018-06-29T09:22:05.841Z,60.77
2018-06-29T09:26:09.265Z,61.39
2018-06-29T09:30:17.842Z,61.97
2018-06-29T09:34:21.327Z,62.83
2018-06-29T09:38:24.732Z,63.99
2018-06-29T09:42:28.239Z,63.84
2018-06-29T09:46:31.588Z,63.43
2018-06-29T09:50:35.024Z,63.69
2018-06-29T09:54:38.731Z,64.04
2018-06-29T09:58:42.249Z,64.85
2018-06-29T10:02:46.709Z,65.31
2018-06-29T10:06:50.147Z,64.02
2018-06-29T10:10:53.578Z,64.79
2018-06-29T10:14:57.080Z,64.04
2018-06-29T10:19:00.953Z,63.01
2018-06-29T10:23:04.330Z,63.29
2018-06-29T10:27:07.761Z,62.73
2018-06-29T10:31:11.391Z,63.03
2018-06-29T10:35:14.836Z,62.75
2018-06-29T10:39:18.237Z,63.06
2018-06-29T10:43:21.645Z,62.04
2018-06-29T10:47:25.088Z,62.30
2018-06-29T10:51:28.539Z,62.43
2018-06-29T10:55:31.979Z,62.83
2018-06-29T10:59:35.516Z,61.71
2018-06-29T11:03:38.959Z,62.63
2018-06-29T11:07:42.415Z,61.39
2018-06-29T11:11:45.837Z,60.67
2018-06-29T11:15:50.253Z,60.27
2018-06-29T11:19:54.177Z,59.47
2018-06-29T11:23:57.586Z,58.97
2018-06-29T11:28:01.017Z,60.19
2018-06-29T11:32:04.451Z,58.83
2018-06-29T11:36:08.143Z,58.65
2018-06-29T11:40:11.602Z,59.04
2018-06-29T11:44:15.154Z,59.41
2018-06-29T11:48:18.636Z,59.03
2018-06-29T11:52:22.024Z,58.84
2018-06-29T11:56:25.449Z,58.43
2018-06-29T12:00:28.877Z,57.98
2018-06-29T12:04:32.314Z,57.44
2018-06-29T12:08:35.825Z,56.64
2018-06-29T12:12:39.223Z,55.66
2018-06-29T12:16:42.761Z,55.89
2018-06-29T12:20:46.359Z,55.74
2018-06-29T12:24:51.015Z,55.57
2018-06-29T12:28:54.476Z,55.42
2018-06-29T12:32:57.894Z,55.58
2018-06-29T12:37:01.359Z,55.24
2018-06-29T12:41:04.830Z,56.33
2018-06-29T12:45:08.341Z,55.12
2018-06-29T12:49:11.767Z,56.33
2018-06-29T12:53:15.183Z,56.65
2018-06-29T12:57:18.643Z,55.40
2018-06-29T13:01:22.090Z,56.10
2018-06-29T13:05:25.644Z,55.70
2018-06-29T13:09:29.014Z,55.82
2018-06-29T13:13:32.490Z,55.73
2018-06-29T13:17:35.901Z,55.97
2018-06-29T13:21:39.330Z,56.11
2018-06-29T13:25:42.752Z,56.07
2018-06-29T13:29:46.163Z,56.95
2018-06-29T13:33:54.966Z,56.25
2018-06-29T13:37:58.385Z,56.07
2018-06-29T13:42:01.857Z,56.10
2018-06-29T13:46:05.303Z,56.74
2018-06-29T13:50:09.941Z,56.11
2018-06-29T13:54:13.394Z,55.47
2018-06-29T13:58:16.840Z,55.20
2018-06-29T14:02:20.296Z,55.68
2018-06-29T14:06:23.724Z,55.16
2018-06-29T14:10:27.147Z,55.90
2018-06-29T14:14:30.867Z,55.24
2018-06-29T14:18:34.301Z,55.17
2018-06-29T14:22:38.352Z,54.79
2018-06-29T14:26:41.855Z,54.53
2018-06-29T14:30:47.237Z,53.37
2018-06-29T14:34:51.093Z,53.31
2018-06-29T14:38:54.516Z,54.32
2018-06-29T14:42:57.959Z,52.96
2018-06-29T14:47:01.381Z,53.19
2018-06-29T14:51:04.806Z,54.06
2018-06-29T14:55:08.219Z,52.90
2018-06-29T14:59:11.638Z,53.11
2018-06-29T15:03:15.097Z,52.84
2018-06-29T15:07:18.667Z,52.48
2018-06-29T15:11:22.096Z,52.95
2018-06-29T15:15:25.789Z,53.22
2018-06-29T15:19:29.225Z,52.79
2018-06-29T15:23:32.707Z,53.99
2018-06-29T15:27:36.346Z,52.85
2018-06-29T15:31:40.279Z,52.67
2018-06-29T15:35:43.736Z,52.26
2018-06-29T15:39:47.244Z,52.76
2018-06-29T15:43:50.782Z,52.41
2018-06-29T15:47:54.417Z,52.39
2018-06-29T15:51:57.849Z,52.05
2018-06-29T15:56:01.261Z,52.40
2018-06-29T16:00:06.355Z,52.62
2018-06-29T16:04:10.712Z,52.80
2018-06-29T16:08:14.178Z,52.88
2018-06-29T16:12:17.796Z,53.95
2018-06-29T16:16:21.170Z,54.23
2018-06-29T16:20:24.572Z,54.26
2018-06-29T16:24:28.003Z,53.42
2018-06-29T16:28:31.521Z,53.96
2018-06-29T16:32:35.001Z,53.58
2018-06-29T16:36:38.433Z,53.55
2018-06-29T16:40:42.029Z,53.50
2018-06-29T16:44:45.692Z,53.59
2018-06-29T16:48:49.034Z,54.38
2018-06-29T16:52:52.580Z,55.47
2018-06-29T16:56:56.014Z,54.27
2018-06-29T17:00:59.485Z,54.70
2018-06-29T17:05:02.876Z,54.59
2018-06-29T17:09:08.331Z,54.08
2018-06-29T17:13:11.792Z,54.52
2018-06-29T17:17:15.279Z,54.13
2018-06-29T17:21:19.012Z,55.00
2018-06-29T17:25:22.492Z,54.52
2018-06-29T17:29:26.005Z,54.14
2018-06-29T17:33:32.052Z,54.77
2018-06-29T17:37:32.910Z,54.10
2018-06-29T17:41:36.329Z,53.92
2018-06-29T17:45:39.830Z,53.67
2018-06-29T17:49:43.443Z,53.50
2018-06-29T17:53:46.888Z,53.98
2018-06-29T17:57:50.317Z,54.30
2018-06-29T18:01:53.836Z,54.91
2018-06-29T18:05:57.257Z,54.32
2018-06-29T18:10:00.731Z,54.59
2018-06-29T18:14:04.202Z,55.44
2018-06-29T18:18:07.653Z,55.49
2018-06-29T18:22:11.121Z,55.19
2018-06-29T18:26:14.546Z,55.89
2018-06-29T18:30:17.978Z,56.03
2018-06-29T18:34:21.480Z,56.22
2018-06-29T18:38:24.926Z,56.40
2018-06-29T18:42:28.454Z,56.56
2018-06-29T18:46:32.130Z,56.59
2018-06-29T18:50:35.616Z,56.45
2018-06-29T18:54:39.106Z,55.64
2018-06-29T18:58:42.880Z,55.71
2018-06-29T19:02:46.525Z,56.67
2018-06-29T19:06:49.965Z,55.87
2018-06-29T19:10:53.385Z,56.83
2018-06-29T19:14:56.816Z,56.52
2018-06-29T19:19:00.300Z,56.29
2018-06-29T19:23:03.759Z,56.74
2018-06-29T19:27:07.306Z,57.32
2018-06-29T19:31:10.806Z,57.48
2018-06-29T19:35:14.198Z,58.39
2018-06-29T19:39:17.740Z,58.52
2018-06-29T19:43:21.178Z,57.96
2018-06-29T19:47:24.601Z,58.26
2018-06-29T19:51:28.753Z,58.81
2018-06-29T19:55:32.293Z,58.35
2018-06-29T19:59:35.721Z,59.38
2018-06-29T20:03:39.158Z,58.83
2018-06-29T20:07:43.582Z,59.54
2018-06-29T20:11:46.991Z,59.38
2018-06-29T20:15:52.994Z,59.29
2018-06-29T20:19:57.370Z,59.44
2018-06-29T20:24:00.940Z,59.68
2018-06-29T20:28:04.786Z,59.60
2018-06-29T20:32:09.239Z,59.75
2018-06-29T20:36:12.645Z,60.15
2018-06-29T20:40:16.360Z,59.82
2018-06-29T20:44:19.851Z,60.52
2018-06-29T20:48:23.277Z,60.47
2018-06-29T20:52:26.928Z,60.84
2018-06-29T20:56:30.382Z,60.86
2018-06-29T21:00:33.816Z,61.38
2018-06-29T21:04:37.308Z,60.87
2018-06-29T21:08:41.123Z,60.82
2018-06-29T21:12:44.562Z,61.15
2018-06-29T21:16:47.978Z,61.42
2018-06-29T21:20:51.382Z,60.94
2018-06-29T21:24:54.874Z,61.23
2018-06-29T21:28:58.337Z,60.57
2018-06-29T21:33:01.851Z,61.61
2018-06-29T21:37:05.621Z,61.08
2018-06-29T21:41:09.034Z,60.78
2018-06-29T21:45:12.764Z,60.78
2018-06-29T21:49:16.188Z,61.37
2018-06-29T21:53:19.617Z,61.38
2018-06-29T21:57:23.155Z,61.71
2018-06-29T22:01:26.788Z,61.83
2018-06-29T22:05:30.244Z,61.96
2018-06-29T22:09:33.687Z,61.99
2018-06-29T22:13:37.133Z,61.77
2018-06-29T22:17:40.548Z,61.36
2018-06-29T22:21:43.992Z,61.38
2018-06-29T22:25:47.411Z,61.06
2018-06-29T22:29:50.866Z,60.98
2018-06-29T22:33:54.302Z,60.79
2018-06-29T22:37:57.808Z,60.94
2018-06-29T22:42:01.204Z,60.83
2018-06-29T22:46:04.666Z,60.21
2018-06-29T22:50:08.152Z,60.70
2018-06-29T22:54:11.603Z,60.29
2018-06-29T22:58:14.997Z,60.09
2018-06-29T23:02:18.476Z,59.32
2018-06-29T23:06:22.643Z,59.00
2018-06-29T23:10:26.058Z,59.80
2018-06-29T23:14:29.477Z,60.14
2018-06-29T23:18:32.878Z,59.61
2018-06-29T23:22:36.356Z,60.44
2018-06-29T23:26:39.771Z,60.54
2018-06-29T23:30:43.246Z,60.70
2018-06-29T23:34:46.653Z,60.75
2018-06-29T23:38:50.085Z,60.98
2018-06-29T23:42:53.530Z,60.84
2018-06-29T23:46:56.963Z,61.16
2018-06-29T23:51:00.388Z,61.54
2018-06-29T23:55:03.849Z,60.81
2018-06-29T23:59:07.284Z,62.01
