createdAt,value
2023-02-26T00:06:01.796Z,1.23
2023-02-26T00:16:29.781Z,1.10
2023-02-26T00:26:51.025Z,1.40
2023-02-26T00:37:24.366Z,1.33
2023-02-26T00:48:00.886Z,1.10
2023-02-26T00:58:21.916Z,1.10
2023-02-26T01:08:51.222Z,0.95
2023-02-26T01:19:50.584Z,1.23
2023-02-26T01:30:12.408Z,1.10
2023-02-26T01:40:45.328Z,1.20
2023-02-26T01:51:06.578Z,1.15
2023-02-26T02:01:28.016Z,1.10
2023-02-26T02:12:15.690Z,1.15
2023-02-26T02:22:53.710Z,1.30
2023-02-26T02:33:18.690Z,1.10
2023-02-26T02:43:41.388Z,1.20
2023-02-26T02:54:08.869Z,1.15
2023-02-26T03:04:30.841Z,1.35
2023-02-26T03:14:52.076Z,1.20
2023-02-26T03:25:18.048Z,1.20
2023-02-26T03:36:17.884Z,1.40
2023-02-26T03:46:52.752Z,1.38
2023-02-26T03:57:15.166Z,1.10
2023-02-26T04:07:59.797Z,1.30
2023-02-26T04:18:23.688Z,1.30
2023-02-26T04:28:44.996Z,1.23
2023-02-26T04:39:06.370Z,1.10
2023-02-26T04:49:28.127Z,1.30
2023-02-26T04:59:49.341Z,1.20
2023-02-26T05:10:12.179Z,1.20
2023-02-26T05:20:58.337Z,1.10
2023-02-26T05:31:20.217Z,1.23
2023-02-26T05:41:41.371Z,1.40
2023-02-26T05:52:03.234Z,1.08
2023-02-26T06:02:24.271Z,1.30
2023-02-26T06:12:45.731Z,1.05
2023-02-26T06:23:06.753Z,1.20
2023-02-26T06:33:28.022Z,1.10
2023-02-26T06:43:49.335Z,1.10
2023-02-26T06:54:10.442Z,1.25
2023-02-26T07:04:31.711Z,0.90
2023-02-26T07:14:52.944Z,0.93
2023-02-26T07:25:14.539Z,1.05
2023-02-26T07:35:36.368Z,1.10
2023-02-26T07:45:57.437Z,0.90
2023-02-26T07:56:18.954Z,1.05
2023-02-26T08:06:40.235Z,1.15
2023-02-26T08:17:01.985Z,1.20
2023-02-26T08:27:23.174Z,1.25
2023-02-26T08:37:44.443Z,1.08
2023-02-26T08:48:05.697Z,1.15
2023-02-26T08:58:26.862Z,1.27
2023-02-26T09:08:48.029Z,0.90
2023-02-26T09:19:09.732Z,1.40
2023-02-26T09:29:30.968Z,1.20
2023-02-26T09:39:54.612Z,1.13
2023-02-26T09:50:24.051Z,1.25
2023-02-26T10:01:13.127Z,1.30
2023-02-26T10:11:40.070Z,1.45
2023-02-26T10:22:24.621Z,0.98
2023-02-26T10:33:02.498Z,1.10
2023-02-26T10:43:28.175Z,1.38
2023-02-26T10:53:55.891Z,1.23
2023-02-26T11:04:26.349Z,1.20
2023-02-26T11:14:48.962Z,1.30
2023-02-26T11:25:14.369Z,1.20
2023-02-26T11:35:35.808Z,1.13
2023-02-26T11:46:01.572Z,1.08
2023-02-26T11:56:40.683Z,1.42
2023-02-26T12:07:01.955Z,1.50
2023-02-26T12:17:48.811Z,1.30
2023-02-26T12:28:41.783Z,1.50
2023-02-26T12:39:24.776Z,1.60
2023-02-26T12:49:48.739Z,1.75
2023-02-26T13:00:13.110Z,1.85
2023-02-26T13:10:53.341Z,1.40
2023-02-26T13:21:24.223Z,1.50
2023-02-26T13:31:47.037Z,1.75
2023-02-26T13:42:33.265Z,1.70
2023-02-26T13:52:57.407Z,1.52
2023-02-26T14:03:21.301Z,1.60
2023-02-26T14:13:42.484Z,1.45
2023-02-26T14:24:11.460Z,1.50
2023-02-26T14:34:39.150Z,1.60
2023-02-26T14:45:20.845Z,1.30
2023-02-26T14:55:46.202Z,1.63
2023-02-26T15:06:29.562Z,1.60
2023-02-26T15:17:18.616Z,1.60
2023-02-26T15:27:39.664Z,1.80
2023-02-26T15:38:02.667Z,1.60
2023-02-26T15:48:26.696Z,1.77
2023-02-26T15:58:55.330Z,1.58
2023-02-26T16:09:31.288Z,1.73
2023-02-26T16:19:53.879Z,2.10
2023-02-26T16:30:19.502Z,1.92
2023-02-26T16:40:41.820Z,1.65
2023-02-26T16:51:07.225Z,1.65
2023-02-26T17:01:28.787Z,2.00
2023-02-26T17:11:50.111Z,1.92
2023-02-26T17:22:17.898Z,2.05
2023-02-26T17:32:39.277Z,1.70
2023-02-26T17:43:00.403Z,1.83
2023-02-26T17:53:24.000Z,1.60
2023-02-26T18:03:45.293Z,1.80
2023-02-26T18:14:06.853Z,1.73
2023-02-26T18:24:28.302Z,1.50
2023-02-26T18:34:51.024Z,1.55
2023-02-26T18:45:12.469Z,1.90
2023-02-26T18:55:36.885Z,1.58
2023-02-26T19:06:00.100Z,1.55
2023-02-26T19:16:23.025Z,1.67
2023-02-26T19:26:44.761Z,1.45
2023-02-26T19:37:05.933Z,2.00
2023-02-26T19:47:27.598Z,2.00
2023-02-26T19:57:49.368Z,1.70
2023-02-26T20:08:11.384Z,1.80
2023-02-26T20:18:33.680Z,2.35
2023-02-26T20:28:54.698Z,1.92
2023-02-26T20:39:16.040Z,2.38
2023-02-26T20:49:37.066Z,2.03
2023-02-26T20:59:59.228Z,1.92
2023-02-26T21:10:20.574Z,1.80
2023-02-26T21:20:41.837Z,1.88
2023-02-26T21:31:03.169Z,1.88
2023-02-26T21:41:24.247Z,1.75
2023-02-26T21:51:45.718Z,1.60
2023-02-26T22:02:07.284Z,2.10
2023-02-26T22:12:28.348Z,2.00
2023-02-26T22:22:49.873Z,1.80
2023-02-26T22:33:11.001Z,1.60
2023-02-26T22:43:32.046Z,2.20
2023-02-26T22:53:53.387Z,1.90
2023-02-26T23:04:14.831Z,1.85
2023-02-26T23:14:36.324Z,2.55
2023-02-26T23:24:57.618Z,1.70
2023-02-26T23:35:18.823Z,1.88
2023-02-26T23:45:39.990Z,2.10
2023-02-26T23:56:01.377Z,1.92
