createdAt,value
2022-12-29T00:00:50.663Z,2.3
2022-12-29T00:02:50.805Z,2.4
2022-12-29T00:04:50.458Z,2.4
2022-12-29T00:06:50.698Z,2.5
2022-12-29T00:08:50.282Z,2.5
2022-12-29T00:10:49.926Z,2.5
2022-12-29T00:12:49.714Z,2.4
2022-12-29T00:14:50.320Z,2.4
2022-12-29T00:16:50.155Z,2.3
2022-12-29T00:18:49.772Z,2.3
2022-12-29T00:20:50.358Z,2.3
2022-12-29T00:22:50.021Z,2.3
2022-12-29T00:24:50.630Z,2.4
2022-12-29T00:26:50.593Z,2.1
2022-12-29T00:28:50.027Z,2.3
2022-12-29T00:30:50.258Z,2.3
2022-12-29T00:32:49.862Z,2.1
2022-12-29T00:34:49.865Z,2.1
2022-12-29T00:36:49.906Z,2.2
2022-12-29T00:38:49.676Z,2.1
2022-12-29T00:40:50.318Z,2.2
2022-12-29T00:42:49.961Z,2.2
2022-12-29T00:44:49.712Z,2.1
2022-12-29T00:46:49.831Z,2.3
2022-12-29T00:48:49.971Z,2.3
2022-12-29T00:50:50.644Z,2.2
2022-12-29T00:52:50.407Z,2.2
2022-12-29T00:54:50.132Z,2.0
2022-12-29T00:56:50.054Z,2.1
2022-12-29T00:58:49.861Z,2.2
2022-12-29T01:00:50.543Z,2.2
2022-12-29T01:02:50.685Z,2.2
2022-12-29T01:04:50.390Z,2.2
2022-12-29T01:06:50.543Z,2.2
2022-12-29T01:08:50.310Z,2.3
2022-12-29T01:10:50.123Z,2.2
2022-12-29T01:12:49.747Z,2.2
2022-12-29T01:14:50.446Z,2.2
2022-12-29T01:16:50.389Z,2.5
2022-12-29T01:18:50.006Z,2.0
2022-12-29T01:20:49.790Z,2.1
2022-12-29T01:22:50.407Z,2.1
2022-12-29T01:24:50.684Z,2.3
2022-12-29T01:26:50.705Z,2.3
2022-12-29T01:28:50.464Z,2.2
2022-12-29T01:30:50.290Z,2.2
2022-12-29T01:32:50.123Z,2.2
2022-12-29T01:34:50.550Z,2.3
2022-12-29T01:36:50.518Z,2.3
2022-12-29T01:38:50.531Z,2.3
2022-12-29T01:40:49.145Z,2.4
2022-12-29T01:42:50.035Z,2.1
2022-12-29T01:44:49.830Z,2.1
2022-12-29T01:46:49.790Z,2.2
2022-12-29T01:48:50.397Z,2.6
2022-12-29T01:50:50.035Z,2.6
2022-12-29T01:52:50.643Z,2.0
2022-12-29T01:54:50.400Z,2.4
2022-12-29T01:56:50.502Z,2.4
2022-12-29T01:58:50.090Z,2.1
2022-12-29T02:00:50.027Z,2.3
2022-12-29T02:02:49.989Z,2.1
2022-12-29T02:04:50.359Z,2.4
2022-12-29T02:06:50.341Z,2.3
2022-12-29T02:08:49.967Z,2.3
2022-12-29T02:10:50.571Z,2.3
2022-12-29T02:12:50.178Z,2.6
2022-12-29T02:14:49.855Z,2.2
2022-12-29T02:16:49.937Z,2.0
2022-12-29T02:18:50.028Z,2.0
2022-12-29T02:20:50.647Z,2.3
2022-12-29T02:22:50.246Z,2.2
2022-12-29T02:24:49.856Z,2.2
2022-12-29T02:26:49.990Z,2.2
2022-12-29T02:28:50.299Z,2.2
2022-12-29T02:30:49.895Z,2.1
2022-12-29T02:32:49.721Z,2.1
2022-12-29T02:34:50.341Z,2.2
2022-12-29T02:36:50.358Z,2.2
2022-12-29T02:38:49.967Z,2.2
2022-12-29T02:40:49.804Z,2.1
2022-12-29T02:42:50.397Z,2.3
2022-12-29T02:44:50.025Z,2.3
2022-12-29T02:46:50.032Z,2.3
2022-12-29T02:48:50.628Z,2.2
2022-12-29T02:50:50.447Z,2.1
2022-12-29T02:52:50.087Z,2.2
2022-12-29T02:54:49.900Z,2.5
2022-12-29T02:56:49.893Z,2.5
2022-12-29T02:58:49.698Z,2.2
2022-12-29T03:00:50.335Z,2.1
2022-12-29T03:02:50.547Z,2.2
2022-12-29T03:04:50.396Z,2.1
2022-12-29T03:06:50.377Z,2.1
2022-12-29T03:08:50.630Z,1.9
2022-12-29T03:10:50.382Z,2.0
2022-12-29T03:12:50.225Z,2.4
2022-12-29T03:14:49.839Z,2.2
2022-12-29T03:16:49.914Z,2.2
2022-12-29T03:18:50.681Z,2.1
2022-12-29T03:20:50.268Z,2.1
2022-12-29T03:22:49.910Z,2.1
2022-12-29T03:24:50.477Z,2.1
2022-12-29T03:26:50.551Z,2.1
2022-12-29T03:28:50.109Z,2.2
2022-12-29T03:30:49.896Z,2.3
2022-12-29T03:32:49.758Z,2.3
2022-12-29T03:34:49.991Z,2.1
2022-12-29T03:36:49.978Z,2.3
2022-12-29T03:38:50.603Z,2.3
2022-12-29T03:40:50.421Z,2.1
2022-12-29T03:42:50.008Z,2.4
2022-12-29T03:44:50.650Z,2.4
2022-12-29T03:46:50.692Z,2.3
2022-12-29T03:48:50.482Z,2.0
2022-12-29T03:50:50.118Z,2.1
2022-12-29T03:52:49.922Z,2.2
2022-12-29T03:54:49.725Z,2.2
2022-12-29T03:56:49.757Z,2.0
2022-12-29T03:58:50.562Z,2.1
2022-12-29T04:00:50.155Z,2.2
2022-12-29T04:02:50.361Z,2.2
2022-12-29T04:04:50.603Z,2.4
2022-12-29T04:06:50.616Z,2.4
2022-12-29T04:08:50.425Z,2.1
2022-12-29T04:10:50.066Z,2.1
2022-12-29T04:12:49.893Z,2.4
2022-12-29T04:14:50.668Z,2.4
2022-12-29T04:16:50.693Z,2.2
2022-12-29T04:18:50.261Z,2.2
2022-12-29T04:20:49.924Z,2.2
2022-12-29T04:22:49.842Z,2.0
2022-12-29T04:24:50.332Z,2.0
2022-12-29T04:26:50.370Z,2.2
2022-12-29T04:28:49.988Z,2.2
2022-12-29T04:30:50.718Z,2.2
2022-12-29T04:32:49.889Z,2.2
2022-12-29T04:34:50.127Z,2.2
2022-12-29T04:36:50.133Z,2.2
2022-12-29T04:38:49.847Z,2.2
2022-12-29T04:40:50.630Z,2.1
2022-12-29T04:42:50.260Z,2.1
2022-12-29T04:44:49.877Z,2.4
2022-12-29T04:46:49.968Z,2.3
2022-12-29T04:48:49.683Z,2.2
2022-12-29T04:50:50.527Z,2.2
2022-12-29T04:52:50.153Z,2.2
2022-12-29T04:54:49.777Z,2.1
2022-12-29T04:56:49.769Z,2.2
2022-12-29T04:58:50.361Z,2.0
2022-12-29T05:00:50.009Z,2.2
2022-12-29T05:02:51.112Z,2.2
2022-12-29T05:04:50.080Z,2.1
2022-12-29T05:06:50.052Z,2.1
2022-12-29T05:08:49.867Z,2.1
2022-12-29T05:10:50.694Z,2.1
2022-12-29T05:12:50.457Z,2.5
2022-12-29T05:14:50.295Z,2.1
2022-12-29T05:16:50.162Z,2.3
2022-12-29T05:18:49.937Z,2.0
2022-12-29T05:20:50.661Z,2.0
2022-12-29T05:22:50.545Z,2.2
2022-12-29T05:24:50.197Z,2.3
2022-12-29T05:26:50.223Z,2.4
2022-12-29T05:28:50.031Z,2.4
2022-12-29T05:30:50.634Z,2.1
2022-12-29T05:32:50.242Z,2.2
2022-12-29T05:34:50.318Z,2.2
2022-12-29T05:36:50.275Z,2.2
2022-12-29T05:38:49.844Z,2.1
2022-12-29T05:40:50.460Z,2.1
2022-12-29T05:42:50.120Z,2.5
2022-12-29T05:44:49.713Z,2.4
2022-12-29T05:46:49.860Z,2.4
2022-12-29T05:48:49.741Z,2.2
2022-12-29T05:50:50.555Z,2.2
2022-12-29T05:52:50.164Z,2.4
2022-12-29T05:54:49.981Z,2.5
2022-12-29T05:56:49.789Z,2.4
2022-12-29T05:58:50.226Z,2.2
2022-12-29T06:00:50.033Z,2.2
2022-12-29T06:02:51.003Z,2.1
2022-12-29T06:04:50.084Z,2.3
2022-12-29T06:06:50.066Z,2.3
2022-12-29T06:08:49.887Z,2.2
2022-12-29T06:10:50.611Z,2.2
2022-12-29T06:12:50.529Z,2.0
2022-12-29T06:14:50.229Z,2.2
2022-12-29T06:16:50.486Z,2.2
2022-12-29T06:18:49.965Z,2.0
2022-12-29T06:20:50.683Z,2.4
2022-12-29T06:22:50.575Z,2.3
2022-12-29T06:24:50.196Z,2.4
2022-12-29T06:26:50.369Z,2.3
2022-12-29T06:28:50.032Z,2.3
2022-12-29T06:30:50.635Z,2.2
2022-12-29T06:32:50.291Z,2.1
2022-12-29T06:34:50.505Z,2.4
2022-12-29T06:36:50.529Z,2.4
2022-12-29T06:38:50.327Z,2.4
2022-12-29T06:40:49.735Z,2.1
2022-12-29T06:42:50.334Z,2.0
2022-12-29T06:44:49.939Z,2.0
2022-12-29T06:46:49.970Z,2.6
2022-12-29T06:48:50.607Z,2.6
2022-12-29T06:50:50.182Z,2.1
2022-12-29T06:52:49.922Z,2.1
2022-12-29T06:54:50.617Z,2.1
2022-12-29T06:56:50.638Z,2.0
2022-12-29T06:58:50.216Z,2.0
2022-12-29T07:00:49.991Z,2.4
2022-12-29T07:02:50.960Z,2.1
2022-12-29T07:04:50.695Z,2.3
2022-12-29T07:06:50.510Z,2.3
2022-12-29T07:08:50.132Z,2.3
2022-12-29T07:10:49.763Z,2.3
2022-12-29T07:12:50.350Z,2.1
2022-12-29T07:14:50.008Z,2.1
2022-12-29T07:16:50.154Z,2.2
2022-12-29T07:18:50.003Z,2.3
2022-12-29T07:20:49.825Z,2.2
2022-12-29T07:22:50.414Z,2.2
2022-12-29T07:24:50.244Z,2.3
2022-12-29T07:26:50.246Z,2.3
2022-12-29T07:28:49.877Z,2.4
2022-12-29T07:30:50.503Z,2.2
2022-12-29T07:32:50.146Z,2.1
2022-12-29T07:34:50.362Z,2.2
2022-12-29T07:36:50.332Z,2.2
2022-12-29T07:38:49.973Z,2.2
2022-12-29T07:40:50.644Z,2.2
2022-12-29T07:42:50.371Z,2.3
2022-12-29T07:44:49.992Z,2.3
2022-12-29T07:46:57.409Z,2.4
2022-12-29T07:48:49.997Z,2.2
2022-12-29T07:50:50.623Z,2.1
2022-12-29T07:52:50.245Z,2.3
2022-12-29T07:54:50.079Z,2.3
2022-12-29T07:56:50.106Z,2.0
2022-12-29T07:58:50.683Z,2.2
2022-12-29T08:00:50.530Z,2.1
2022-12-29T08:02:50.336Z,2.0
2022-12-29T08:04:50.336Z,2.0
2022-12-29T08:06:50.358Z,1.9
2022-12-29T08:08:50.183Z,2.1
2022-12-29T08:10:49.803Z,1.8
2022-12-29T08:12:50.381Z,1.8
2022-12-29T08:14:50.216Z,2.2
2022-12-29T08:16:50.052Z,2.0
2022-12-29T08:18:49.857Z,2.3
2022-12-29T08:20:56.048Z,2.0
2022-12-29T08:22:49.857Z,2.0
2022-12-29T08:24:50.514Z,1.9
2022-12-29T08:26:49.759Z,2.2
2022-12-29T08:28:50.299Z,1.9
2022-12-29T08:30:49.998Z,2.0
2022-12-29T08:32:49.928Z,2.0
2022-12-29T08:34:50.178Z,2.0
2022-12-29T08:36:50.226Z,2.0
2022-12-29T08:38:49.980Z,1.7
2022-12-29T08:40:49.847Z,1.7
2022-12-29T08:42:50.408Z,2.2
2022-12-29T08:44:50.243Z,2.1
2022-12-29T08:46:50.331Z,2.1
2022-12-29T08:48:50.261Z,2.3
2022-12-29T08:50:49.894Z,2.0
2022-12-29T08:52:50.463Z,2.0
2022-12-29T08:54:50.125Z,2.0
2022-12-29T08:56:49.911Z,2.1
2022-12-29T08:58:50.522Z,2.1
2022-12-29T09:00:50.140Z,2.4
2022-12-29T09:02:50.240Z,2.4
2022-12-29T09:04:50.675Z,2.2
2022-12-29T09:06:49.816Z,1.9
2022-12-29T09:08:50.394Z,1.9
2022-12-29T09:10:50.222Z,1.9
2022-12-29T09:12:49.818Z,1.9
2022-12-29T09:14:50.439Z,2.3
2022-12-29T09:16:50.518Z,2.1
2022-12-29T09:18:50.235Z,2.0
2022-12-29T09:20:50.101Z,2.0
2022-12-29T09:22:49.806Z,1.9
2022-12-29T09:24:50.524Z,2.0
2022-12-29T09:26:50.352Z,2.2
2022-12-29T09:28:50.167Z,1.9
2022-12-29T09:30:49.803Z,1.9
2022-12-29T09:32:55.641Z,2.2
2022-12-29T09:34:49.766Z,1.9
2022-12-29T09:36:49.814Z,1.9
2022-12-29T09:38:50.661Z,1.9
2022-12-29T09:40:50.419Z,1.9
2022-12-29T09:42:50.056Z,2.2
2022-12-29T09:44:50.683Z,2.2
2022-12-29T09:46:50.795Z,2.1
2022-12-29T09:48:49.900Z,2.1
2022-12-29T09:50:49.743Z,2.0
2022-12-29T09:52:50.521Z,2.2
2022-12-29T09:55:03.098Z,2.4
2022-12-29T09:56:50.210Z,2.4
2022-12-29T09:58:49.772Z,2.4
2022-12-29T10:00:55.828Z,1.9
2022-12-29T10:02:50.273Z,2.7
2022-12-29T10:04:50.229Z,1.9
2022-12-29T10:07:29.878Z,1.9
2022-12-29T10:08:49.799Z,2.2
2022-12-29T10:10:50.664Z,2.1
2022-12-29T10:12:50.256Z,2.2
2022-12-29T10:14:49.873Z,1.9
2022-12-29T10:16:50.016Z,2.0
2022-12-29T10:18:50.093Z,2.0
2022-12-29T10:20:49.781Z,2.2
2022-12-29T10:22:50.538Z,1.9
2022-12-29T10:24:50.197Z,1.9
2022-12-29T10:26:49.955Z,2.0
2022-12-29T10:28:50.574Z,2.0
2022-12-29T10:30:50.196Z,1.9
2022-12-29T10:32:49.819Z,2.0
2022-12-29T10:34:49.848Z,1.8
2022-12-29T10:36:50.128Z,1.8
2022-12-29T10:38:50.614Z,2.1
2022-12-29T10:40:50.479Z,1.8
2022-12-29T10:42:50.054Z,1.8
2022-12-29T10:44:50.685Z,1.8
2022-12-29T10:46:49.743Z,1.8
2022-12-29T10:48:50.301Z,1.8
2022-12-29T10:50:49.923Z,2.0
2022-12-29T10:52:50.368Z,2.0
2022-12-29T10:54:50.145Z,1.9
2022-12-29T10:56:50.172Z,1.9
2022-12-29T10:58:50.270Z,1.9
2022-12-29T11:00:50.189Z,1.9
2022-12-29T11:02:50.443Z,2.0
2022-12-29T11:04:50.273Z,1.9
2022-12-29T11:06:50.323Z,1.9
2022-12-29T11:08:50.276Z,2.0
2022-12-29T11:10:49.887Z,1.9
2022-12-29T11:12:50.481Z,2.1
2022-12-29T11:14:50.120Z,1.9
2022-12-29T11:16:50.244Z,1.9
2022-12-29T11:18:50.256Z,2.2
2022-12-29T11:20:49.985Z,2.1
2022-12-29T11:22:49.812Z,2.1
2022-12-29T11:24:50.375Z,2.0
2022-12-29T11:26:50.410Z,2.0
2022-12-29T11:28:49.832Z,1.9
2022-12-29T11:30:50.611Z,2.0
2022-12-29T11:32:50.228Z,2.0
2022-12-29T11:34:50.271Z,2.0
2022-12-29T11:36:50.294Z,2.0
2022-12-29T11:38:49.926Z,2.0
2022-12-29T11:40:49.760Z,2.4
2022-12-29T11:42:50.507Z,1.7
2022-12-29T11:44:50.353Z,1.7
2022-12-29T11:46:50.564Z,2.0
2022-12-29T11:48:50.343Z,2.0
2022-12-29T11:50:49.956Z,1.9
2022-12-29T11:52:50.602Z,1.8
2022-12-29T11:54:50.176Z,1.8
2022-12-29T11:56:50.217Z,2.4
2022-12-29T11:58:50.007Z,2.3
2022-12-29T12:00:50.810Z,2.1
2022-12-29T12:02:50.143Z,2.1
2022-12-29T12:04:50.494Z,2.1
2022-12-29T12:06:50.503Z,2.0
2022-12-29T12:08:50.135Z,2.4
2022-12-29T12:10:49.725Z,2.4
2022-12-29T12:12:50.328Z,2.2
2022-12-29T12:14:50.187Z,2.2
2022-12-29T12:16:50.427Z,2.2
2022-12-29T12:18:50.354Z,2.3
2022-12-29T12:20:50.231Z,2.1
2022-12-29T12:22:49.808Z,2.1
2022-12-29T12:24:50.621Z,2.3
2022-12-29T12:26:50.641Z,2.5
2022-12-29T12:28:50.475Z,2.2
2022-12-29T12:30:50.196Z,2.4
2022-12-29T12:32:50.086Z,2.4
2022-12-29T12:34:50.276Z,2.4
2022-12-29T12:36:50.337Z,2.1
2022-12-29T12:38:49.982Z,2.0
2022-12-29T12:40:49.753Z,2.2
2022-12-29T12:42:50.337Z,2.2
2022-12-29T12:44:50.166Z,2.3
2022-12-29T12:46:50.480Z,2.2
2022-12-29T12:48:50.591Z,2.1
2022-12-29T12:50:50.199Z,2.1
2022-12-29T12:52:50.018Z,2.2
2022-12-29T12:54:49.871Z,2.2
2022-12-29T12:56:49.866Z,2.4
2022-12-29T12:58:50.683Z,2.4
2022-12-29T13:00:50.269Z,2.4
2022-12-29T13:02:50.567Z,2.4
2022-12-29T13:04:49.943Z,2.5
2022-12-29T13:06:49.947Z,2.5
2022-12-29T13:08:50.581Z,2.5
2022-12-29T13:10:53.669Z,2.5
2022-12-29T13:12:50.344Z,2.3
2022-12-29T13:14:49.950Z,2.6
2022-12-29T13:16:50.011Z,2.4
2022-12-29T13:18:49.800Z,2.4
2022-12-29T13:20:50.389Z,2.5
2022-12-29T13:22:50.051Z,2.4
2022-12-29T13:24:50.705Z,2.6
2022-12-29T13:26:50.258Z,2.3
2022-12-29T13:28:49.907Z,2.6
2022-12-29T13:30:50.645Z,2.6
2022-12-29T13:32:50.579Z,2.6
2022-12-29T13:34:49.725Z,2.6
2022-12-29T13:36:49.745Z,2.6
2022-12-29T13:38:50.396Z,2.6
2022-12-29T13:40:49.989Z,2.5
2022-12-29T13:42:50.575Z,2.5
2022-12-29T13:44:50.393Z,2.5
2022-12-29T13:46:50.514Z,2.3
2022-12-29T13:48:50.633Z,2.3
2022-12-29T13:50:50.274Z,2.6
2022-12-29T13:52:50.116Z,2.8
2022-12-29T13:54:50.670Z,2.6
2022-12-29T13:56:50.698Z,2.4
2022-12-29T13:58:50.310Z,2.4
2022-12-29T14:00:49.918Z,2.6
2022-12-29T14:02:50.168Z,2.5
2022-12-29T14:04:50.201Z,2.5
2022-12-29T14:06:50.148Z,2.5
2022-12-29T14:08:49.784Z,2.9
2022-12-29T14:10:50.583Z,2.7
2022-12-29T14:12:50.222Z,2.6
2022-12-29T14:14:49.998Z,2.6
2022-12-29T14:16:50.248Z,2.6
2022-12-29T14:18:49.857Z,2.3
2022-12-29T14:20:50.659Z,2.8
2022-12-29T14:22:50.265Z,2.7
2022-12-29T14:24:50.102Z,2.7
2022-12-29T14:26:50.107Z,2.7
2022-12-29T14:28:49.982Z,3.2
2022-12-29T14:30:49.814Z,2.8
2022-12-29T14:32:50.633Z,3.4
2022-12-29T14:34:52.948Z,3.4
2022-12-29T14:36:49.985Z,4.1
2022-12-29T14:38:50.627Z,4.1
2022-12-29T14:40:50.400Z,3.3
2022-12-29T14:42:50.222Z,3.8
2022-12-29T14:44:49.855Z,3.8
2022-12-29T14:46:49.926Z,3.6
2022-12-29T14:48:50.741Z,3.6
2022-12-29T14:50:50.512Z,4.1
2022-12-29T14:52:50.094Z,4.3
2022-12-29T14:54:49.711Z,4.0
2022-12-29T14:56:49.925Z,4.5
2022-12-29T14:58:50.562Z,4.5
2022-12-29T15:00:50.494Z,4.1
2022-12-29T15:02:51.068Z,4.1
2022-12-29T15:04:50.019Z,4.5
2022-12-29T15:06:50.436Z,4.2
2022-12-29T15:08:50.212Z,4.2
2022-12-29T15:10:49.811Z,4.4
2022-12-29T15:12:50.648Z,4.4
2022-12-29T15:14:50.226Z,4.2
2022-12-29T15:16:50.363Z,4.3
2022-12-29T15:18:50.490Z,3.5
2022-12-29T15:20:50.308Z,3.9
2022-12-29T15:22:49.937Z,3.9
2022-12-29T15:24:50.539Z,3.9
2022-12-29T15:26:50.518Z,3.9
2022-12-29T15:28:50.368Z,3.3
2022-12-29T15:30:50.192Z,3.6
2022-12-29T15:32:49.989Z,3.6
2022-12-29T15:34:49.995Z,3.4
2022-12-29T15:36:50.024Z,3.4
2022-12-29T15:38:50.590Z,2.9
2022-12-29T15:40:50.214Z,3.2
2022-12-29T15:42:50.050Z,3.3
2022-12-29T15:46:49.777Z,3.1
2022-12-29T15:48:50.311Z,3.4
2022-12-29T15:50:50.110Z,3.1
2022-12-29T15:52:49.741Z,3.1
2022-12-29T15:54:50.535Z,3.1
2022-12-29T15:56:49.739Z,2.5
2022-12-29T15:58:50.604Z,2.6
2022-12-29T16:00:50.287Z,2.6
2022-12-29T16:02:50.686Z,2.6
2022-12-29T16:05:17.031Z,2.5
2022-12-29T16:06:50.692Z,2.6
2022-12-29T16:08:50.423Z,2.6
2022-12-29T16:10:50.061Z,2.7
2022-12-29T16:12:49.882Z,2.7
2022-12-29T16:14:50.516Z,2.8
2022-12-29T16:16:50.859Z,2.6
2022-12-29T16:18:58.184Z,2.8
2022-12-29T16:20:50.346Z,2.8
2022-12-29T16:22:50.223Z,3.5
2022-12-29T16:24:49.971Z,3.5
2022-12-29T16:26:49.958Z,3.8
2022-12-29T16:28:50.580Z,3.7
2022-12-29T16:30:50.507Z,3.8
2022-12-29T16:32:50.392Z,3.2
2022-12-29T16:34:50.453Z,3.2
2022-12-29T16:36:50.468Z,3.1
2022-12-29T16:38:50.280Z,2.8
2022-12-29T16:40:50.145Z,3.0
2022-12-29T16:42:52.665Z,3.0
2022-12-29T16:44:50.505Z,3.0
2022-12-29T16:46:50.518Z,3.6
2022-12-29T16:48:50.466Z,3.3
2022-12-29T16:50:50.159Z,3.3
2022-12-29T16:52:49.954Z,3.5
2022-12-29T16:54:50.592Z,3.4
2022-12-29T16:56:49.769Z,3.5
2022-12-29T16:58:50.410Z,3.4
2022-12-29T17:00:50.041Z,3.4
2022-12-29T17:02:50.190Z,3.6
2022-12-29T17:04:50.056Z,3.5
2022-12-29T17:06:50.063Z,3.1
2022-12-29T17:08:50.717Z,3.1
2022-12-29T17:10:50.314Z,3.2
2022-12-29T17:12:50.096Z,3.6
2022-12-29T17:14:49.889Z,3.8
2022-12-29T17:16:49.952Z,3.0
2022-12-29T17:18:49.728Z,3.3
2022-12-29T17:20:50.321Z,3.3
2022-12-29T17:22:50.198Z,3.1
2022-12-29T17:24:49.827Z,3.0
2022-12-29T17:26:49.802Z,2.8
2022-12-29T17:28:50.431Z,2.8
2022-12-29T17:30:50.096Z,2.7
2022-12-29T17:32:50.044Z,2.6
2022-12-29T17:34:50.490Z,2.8
2022-12-29T17:36:50.501Z,2.5
2022-12-29T17:38:50.105Z,2.5
2022-12-29T17:40:49.946Z,2.9
2022-12-29T17:42:50.548Z,2.4
2022-12-29T17:44:50.326Z,2.6
2022-12-29T17:46:50.245Z,2.4
2022-12-29T17:48:54.207Z,2.4
2022-12-29T17:50:49.777Z,2.4
2022-12-29T17:52:50.394Z,2.5
2022-12-29T17:54:50.034Z,2.4
2022-12-29T17:56:50.030Z,2.4
2022-12-29T17:58:49.905Z,2.4
2022-12-29T18:00:50.455Z,2.4
2022-12-29T18:02:50.800Z,2.8
2022-12-29T18:04:50.118Z,3.3
2022-12-29T18:06:50.112Z,3.2
2022-12-29T18:08:49.694Z,3.2
2022-12-29T18:10:50.535Z,3.4
2022-12-29T18:12:50.121Z,3.6
2022-12-29T18:14:49.747Z,3.9
2022-12-29T18:16:49.768Z,3.9
2022-12-29T18:18:50.365Z,3.7
2022-12-29T18:20:50.008Z,4.0
2022-12-29T18:22:50.598Z,4.1
2022-12-29T18:24:50.637Z,4.2
2022-12-29T18:26:50.439Z,4.2
2022-12-29T18:28:50.261Z,4.8
2022-12-29T18:30:50.027Z,4.3
2022-12-29T18:32:49.872Z,4.5
2022-12-29T18:34:49.903Z,4.5
2022-12-29T18:36:49.723Z,4.1
2022-12-29T18:38:50.377Z,4.1
2022-12-29T18:40:49.936Z,4.6
2022-12-29T18:42:49.799Z,4.5
2022-12-29T18:44:50.372Z,4.3
2022-12-29T18:46:50.551Z,4.1
2022-12-29T18:48:50.189Z,4.1
2022-12-29T18:50:50.212Z,4.9
2022-12-29T18:52:49.840Z,4.4
2022-12-29T18:54:50.421Z,4.2
2022-12-29T18:56:50.257Z,4.2
2022-12-29T18:58:49.879Z,3.8
2022-12-29T19:00:49.991Z,4.4
2022-12-29T19:02:49.987Z,4.4
2022-12-29T19:04:55.007Z,4.4
2022-12-29T19:06:50.345Z,4.2
2022-12-29T19:08:50.004Z,4.0
2022-12-29T19:10:49.823Z,4.3
2022-12-29T19:12:50.706Z,4.7
2022-12-29T19:14:50.410Z,4.7
2022-12-29T19:16:50.631Z,4.3
2022-12-29T19:19:09.764Z,4.3
2022-12-29T19:20:50.170Z,4.4
2022-12-29T19:22:49.825Z,4.8
2022-12-29T19:24:59.884Z,4.8
2022-12-29T19:26:50.466Z,4.8
2022-12-29T19:28:50.099Z,4.6
2022-12-29T19:30:52.908Z,4.8
2022-12-29T19:32:50.495Z,4.8
2022-12-29T19:34:49.743Z,5.0
2022-12-29T19:36:49.750Z,5.0
2022-12-29T19:38:50.343Z,5.1
2022-12-29T19:40:49.966Z,5.5
2022-12-29T19:42:49.840Z,4.8
2022-12-29T19:44:50.585Z,4.8
2022-12-29T19:46:50.038Z,4.8
2022-12-29T19:48:50.051Z,5.0
2022-12-29T19:50:50.640Z,5.4
2022-12-29T19:52:50.759Z,5.4
2022-12-29T19:54:49.885Z,5.1
2022-12-29T19:56:49.877Z,5.1
2022-12-29T19:58:50.519Z,5.4
2022-12-29T20:00:50.284Z,5.0
2022-12-29T20:02:50.653Z,5.6
2022-12-29T20:04:50.180Z,5.6
2022-12-29T20:06:50.198Z,5.3
2022-12-29T20:08:49.777Z,5.6
2022-12-29T20:10:50.587Z,5.2
2022-12-29T20:12:50.211Z,5.0
2022-12-29T20:14:50.011Z,5.0
2022-12-29T20:17:10.538Z,4.8
2022-12-29T20:18:50.822Z,5.2
2022-12-29T20:20:49.875Z,5.1
2022-12-29T20:22:50.693Z,5.0
2022-12-29T20:25:26.300Z,5.0
2022-12-29T20:26:50.246Z,5.0
2022-12-29T20:28:49.981Z,4.7
2022-12-29T20:30:50.536Z,4.5
2022-12-29T20:32:50.353Z,4.7
2022-12-29T20:34:50.586Z,4.7
2022-12-29T20:36:50.593Z,4.4
2022-12-29T20:38:50.171Z,4.4
2022-12-29T20:40:49.818Z,4.5
2022-12-29T20:42:50.432Z,4.5
2022-12-29T20:44:50.051Z,4.4
2022-12-29T20:46:50.145Z,4.6
2022-12-29T20:48:50.078Z,4.0
2022-12-29T20:50:49.899Z,4.0
2022-12-29T20:52:50.493Z,4.0
2022-12-29T20:54:50.119Z,3.7
2022-12-29T20:56:50.176Z,4.0
2022-12-29T20:59:26.228Z,3.8
2022-12-29T21:00:50.093Z,3.8
2022-12-29T21:02:50.387Z,3.9
2022-12-29T21:05:23.987Z,3.6
2022-12-29T21:06:50.584Z,4.4
2022-12-29T21:08:50.426Z,3.9
2022-12-29T21:10:50.006Z,3.9
2022-12-29T21:12:50.632Z,3.5
2022-12-29T21:14:50.451Z,3.7
2022-12-29T21:16:50.357Z,3.6
2022-12-29T21:18:50.505Z,3.6
2022-12-29T21:20:50.136Z,4.1
2022-12-29T21:22:50.158Z,4.1
2022-12-29T21:24:49.959Z,4.0
2022-12-29T21:26:50.182Z,4.1
2022-12-29T21:28:49.941Z,4.1
2022-12-29T21:30:50.755Z,4.0
2022-12-29T21:32:49.773Z,4.0
2022-12-29T21:34:50.017Z,4.0
2022-12-29T21:36:50.223Z,4.2
2022-12-29T21:38:49.855Z,4.2
2022-12-29T21:40:50.664Z,4.6
2022-12-29T21:42:50.247Z,5.2
2022-12-29T21:44:49.890Z,4.5
2022-12-29T21:46:49.914Z,4.5
2022-12-29T21:48:50.481Z,4.0
2022-12-29T21:50:50.308Z,3.9
2022-12-29T21:52:49.934Z,3.6
2022-12-29T21:54:49.763Z,3.7
2022-12-29T21:56:49.774Z,3.7
2022-12-29T21:58:50.371Z,3.7
2022-12-29T22:00:49.997Z,3.7
2022-12-29T22:02:50.986Z,3.7
2022-12-29T22:04:50.034Z,3.4
2022-12-29T22:06:50.076Z,3.4
2022-12-29T22:08:49.841Z,3.6
2022-12-29T22:10:50.448Z,3.3
2022-12-29T22:12:50.092Z,4.0
2022-12-29T22:14:50.686Z,3.6
2022-12-29T22:16:49.708Z,3.6
2022-12-29T22:18:50.505Z,3.6
2022-12-29T22:20:50.147Z,3.6
2022-12-29T22:22:49.963Z,3.5
2022-12-29T22:24:50.586Z,3.5
2022-12-29T22:26:50.599Z,3.5
2022-12-29T22:28:50.162Z,3.6
2022-12-29T22:30:50.084Z,3.6
2022-12-29T22:32:50.228Z,3.5
2022-12-29T22:34:50.246Z,3.5
2022-12-29T22:36:50.067Z,3.1
2022-12-29T22:38:49.862Z,3.1
2022-12-29T22:40:50.467Z,3.2
2022-12-29T22:42:50.309Z,2.8
2022-12-29T22:44:49.916Z,2.6
2022-12-29T22:46:50.244Z,3.2
2022-12-29T22:48:50.169Z,3.2
2022-12-29T22:50:49.778Z,2.7
2022-12-29T22:52:50.369Z,2.7
2022-12-29T22:54:49.991Z,2.6
2022-12-29T22:56:50.170Z,2.2
2022-12-29T22:58:50.573Z,2.2
2022-12-29T23:00:50.223Z,2.2
2022-12-29T23:02:50.180Z,2.1
2022-12-29T23:05:04.642Z,2.4
2022-12-29T23:06:50.276Z,2.4
2022-12-29T23:08:49.929Z,2.4
2022-12-29T23:10:50.520Z,2.5
2022-12-29T23:12:50.127Z,2.4
2022-12-29T23:14:49.930Z,2.4
2022-12-29T23:16:49.929Z,2.4
2022-12-29T23:18:49.752Z,2.2
2022-12-29T23:20:50.370Z,2.2
2022-12-29T23:22:50.181Z,2.2
2022-12-29T23:24:49.803Z,2.2
2022-12-29T23:26:49.793Z,2.2
2022-12-29T23:28:59.841Z,2.2
2022-12-29T23:30:50.565Z,2.1
2022-12-29T23:32:50.240Z,2.1
2022-12-29T23:34:50.275Z,1.9
2022-12-29T23:36:50.092Z,1.9
2022-12-29T23:38:49.683Z,2.1
2022-12-29T23:40:50.277Z,1.9
2022-12-29T23:42:50.151Z,1.9
2022-12-29T23:44:49.979Z,1.9
2022-12-29T23:46:50.213Z,2.0
2022-12-29T23:48:50.573Z,2.2
2022-12-29T23:50:50.179Z,2.0
2022-12-29T23:52:50.023Z,2.0
2022-12-29T23:54:50.628Z,2.0
2022-12-29T23:56:50.644Z,2.1
2022-12-29T23:58:50.205Z,2.1
