createdAt,value
2023-01-19T00:01:44.313Z,32.47
2023-01-19T00:04:14.422Z,29.30
2023-01-19T00:06:44.566Z,28.58
2023-01-19T00:09:14.724Z,29.38
2023-01-19T00:11:47.342Z,29.40
2023-01-19T00:14:17.451Z,31.08
2023-01-19T00:16:47.571Z,27.95
2023-01-19T00:19:17.716Z,29.60
2023-01-19T00:21:47.807Z,28.95
2023-01-19T00:24:18.406Z,28.48
2023-01-19T00:26:51.146Z,29.42
2023-01-19T00:29:21.323Z,31.52
2023-01-19T00:31:51.450Z,29.50
2023-01-19T00:34:21.797Z,30.08
2023-01-19T00:36:51.899Z,28.58
2023-01-19T00:39:24.891Z,29.85
2023-01-19T00:42:09.884Z,27.50
2023-01-19T00:44:39.951Z,28.23
2023-01-19T00:47:11.924Z,27.48
2023-01-19T00:49:42.537Z,26.75
2023-01-19T00:52:12.716Z,27.17
2023-01-19T00:54:42.835Z,25.92
2023-01-19T00:57:15.537Z,26.60
2023-01-19T00:59:45.611Z,25.52
2023-01-19T01:02:16.035Z,26.35
2023-01-19T01:04:46.605Z,24.98
2023-01-19T01:07:16.824Z,27.55
2023-01-19T01:09:46.905Z,25.85
2023-01-19T01:12:19.900Z,25.35
2023-01-19T01:14:50.089Z,25.80
2023-01-19T01:17:25.249Z,25.45
2023-01-19T01:19:55.760Z,24.45
2023-01-19T01:22:25.880Z,25.73
2023-01-19T01:24:56.050Z,24.75
2023-01-19T01:27:28.796Z,23.05
2023-01-19T01:29:58.897Z,24.10
2023-01-19T01:32:29.036Z,22.20
2023-01-19T01:35:01.983Z,23.33
2023-01-19T01:37:32.484Z,21.57
2023-01-19T01:40:02.612Z,21.67
2023-01-19T01:42:37.081Z,20.70
2023-01-19T01:45:10.896Z,22.13
2023-01-19T01:47:45.021Z,18.95
2023-01-19T01:50:21.112Z,19.67
2023-01-19T01:53:06.412Z,19.48
2023-01-19T01:55:41.039Z,20.25
2023-01-19T01:58:14.472Z,20.50
2023-01-19T02:00:57.609Z,23.17
2023-01-19T02:03:29.920Z,24.20
2023-01-19T02:06:04.573Z,22.35
2023-01-19T02:08:50.955Z,23.65
2023-01-19T02:11:33.775Z,21.17
2023-01-19T02:14:06.916Z,22.13
2023-01-19T02:16:37.678Z,22.20
2023-01-19T02:19:10.352Z,22.70
2023-01-19T02:21:49.753Z,24.50
2023-01-19T02:24:23.179Z,22.23
2023-01-19T02:26:54.999Z,18.08
2023-01-19T02:29:27.215Z,19.13
2023-01-19T02:31:59.889Z,17.02
2023-01-19T02:34:30.190Z,15.48
2023-01-19T02:37:06.674Z,14.02
2023-01-19T02:39:41.965Z,12.77
2023-01-19T02:42:16.458Z,11.38
2023-01-19T02:44:51.342Z,11.20
2023-01-19T02:47:26.955Z,10.77
2023-01-19T02:49:58.969Z,10.05
2023-01-19T02:52:29.985Z,12.40
2023-01-19T02:55:10.704Z,12.75
2023-01-19T02:57:56.144Z,14.10
2023-01-19T03:00:37.037Z,13.10
2023-01-19T03:03:25.911Z,12.48
2023-01-19T03:06:01.716Z,12.18
2023-01-19T03:08:43.354Z,10.90
2023-01-19T03:11:17.473Z,8.80
2023-01-19T03:13:53.769Z,6.97
2023-01-19T03:16:28.435Z,6.10
2023-01-19T03:19:02.983Z,5.07
2023-01-19T03:21:37.251Z,4.57
2023-01-19T03:24:14.281Z,3.33
2023-01-19T03:26:52.420Z,2.90
2023-01-19T03:29:25.117Z,3.25
2023-01-19T03:31:57.111Z,4.45
2023-01-19T03:34:28.650Z,4.38
2023-01-19T03:37:03.865Z,3.40
2023-01-19T03:39:34.828Z,2.58
2023-01-19T03:42:11.893Z,2.33
2023-01-19T03:44:43.208Z,1.77
2023-01-19T03:47:15.200Z,2.00
2023-01-19T03:49:48.372Z,1.80
2023-01-19T03:52:20.994Z,2.58
2023-01-19T03:54:51.165Z,1.63
2023-01-19T03:57:23.995Z,1.70
2023-01-19T03:59:54.363Z,1.00
2023-01-19T04:02:24.592Z,1.08
2023-01-19T04:04:54.894Z,1.10
2023-01-19T04:07:25.102Z,1.23
2023-01-19T04:09:55.357Z,1.45
2023-01-19T04:12:28.333Z,1.00
2023-01-19T04:14:58.466Z,0.93
2023-01-19T04:17:28.726Z,1.20
2023-01-19T04:19:59.109Z,1.35
2023-01-19T04:22:29.766Z,1.40
2023-01-19T04:25:00.095Z,1.45
2023-01-19T04:27:34.114Z,1.45
2023-01-19T04:30:04.396Z,1.30
2023-01-19T04:32:35.621Z,1.80
2023-01-19T04:35:06.172Z,1.88
2023-01-19T04:37:36.403Z,2.25
2023-01-19T04:40:07.654Z,2.13
2023-01-19T04:42:40.495Z,2.95
2023-01-19T04:45:12.295Z,2.72
2023-01-19T04:47:42.857Z,4.60
2023-01-19T04:50:15.412Z,5.18
2023-01-19T04:52:45.708Z,6.63
2023-01-19T04:55:16.193Z,7.88
2023-01-19T04:57:48.975Z,8.02
2023-01-19T05:00:21.048Z,6.93
2023-01-19T05:02:51.927Z,5.63
2023-01-19T05:05:22.187Z,4.97
2023-01-19T05:07:52.371Z,4.43
2023-01-19T05:10:22.749Z,4.78
2023-01-19T05:12:55.673Z,5.35
2023-01-19T05:15:27.032Z,4.97
2023-01-19T05:18:00.122Z,4.95
2023-01-19T05:20:30.435Z,4.43
2023-01-19T05:23:01.200Z,4.53
2023-01-19T05:25:31.515Z,4.60
2023-01-19T05:28:04.493Z,5.93
2023-01-19T05:30:35.246Z,4.97
2023-01-19T05:33:07.284Z,4.75
2023-01-19T05:35:37.892Z,5.05
2023-01-19T05:38:08.061Z,4.72
2023-01-19T05:40:38.475Z,5.20
2023-01-19T05:43:11.259Z,6.25
2023-01-19T05:45:41.894Z,5.65
2023-01-19T05:48:12.228Z,5.53
2023-01-19T05:50:42.334Z,5.18
2023-01-19T05:53:12.589Z,4.60
2023-01-19T05:55:42.733Z,4.57
2023-01-19T05:58:15.484Z,4.18
2023-01-19T06:00:46.206Z,4.60
2023-01-19T06:03:16.468Z,5.07
2023-01-19T06:05:46.562Z,8.35
2023-01-19T06:08:17.215Z,4.78
2023-01-19T06:10:47.377Z,4.47
2023-01-19T06:13:20.505Z,3.72
2023-01-19T06:15:51.035Z,4.55
2023-01-19T06:18:21.187Z,20.63
2023-01-19T06:20:52.330Z,7.65
2023-01-19T06:23:22.574Z,23.88
2023-01-19T06:25:52.909Z,8.40
2023-01-19T06:28:25.769Z,18.05
2023-01-19T06:30:57.688Z,5.97
2023-01-19T06:33:28.870Z,6.35
2023-01-19T06:35:59.160Z,7.03
2023-01-19T06:38:29.323Z,7.43
2023-01-19T06:41:03.342Z,6.78
2023-01-19T06:43:36.199Z,6.65
2023-01-19T06:46:06.661Z,7.43
2023-01-19T06:48:36.751Z,7.63
2023-01-19T06:51:07.212Z,7.85
2023-01-19T06:53:37.365Z,6.93
2023-01-19T06:56:09.536Z,8.55
2023-01-19T06:58:43.729Z,8.00
2023-01-19T07:01:14.404Z,8.63
2023-01-19T07:03:46.838Z,9.93
2023-01-19T07:06:17.712Z,9.30
2023-01-19T07:08:47.942Z,9.77
2023-01-19T07:11:24.855Z,9.43
2023-01-19T07:14:04.248Z,9.77
2023-01-19T07:16:34.941Z,10.45
2023-01-19T07:19:05.187Z,9.18
2023-01-19T07:21:35.343Z,9.40
2023-01-19T07:24:05.618Z,11.40
2023-01-19T07:26:35.925Z,9.98
2023-01-19T07:29:08.752Z,11.80
2023-01-19T07:31:39.889Z,12.40
2023-01-19T07:34:12.380Z,15.02
2023-01-19T07:36:42.761Z,11.10
2023-01-19T07:39:13.030Z,11.48
2023-01-19T07:41:43.396Z,16.95
2023-01-19T07:44:16.369Z,12.23
2023-01-19T07:46:46.655Z,11.13
2023-01-19T07:49:16.832Z,10.02
2023-01-19T07:51:47.004Z,11.48
2023-01-19T07:54:17.178Z,10.90
2023-01-19T07:56:47.316Z,12.52
2023-01-19T07:59:20.114Z,12.27
2023-01-19T08:01:50.590Z,14.30
2023-01-19T08:04:21.885Z,13.52
2023-01-19T08:06:52.337Z,13.98
2023-01-19T08:09:25.255Z,15.30
2023-01-19T08:11:55.923Z,14.52
2023-01-19T08:14:28.966Z,17.88
2023-01-19T08:17:02.462Z,18.00
2023-01-19T08:19:32.763Z,20.58
2023-01-19T08:22:03.025Z,24.00
2023-01-19T08:24:33.338Z,25.38
2023-01-19T08:27:04.799Z,26.58
2023-01-19T08:29:37.639Z,30.10
2023-01-19T08:32:08.911Z,32.03
2023-01-19T08:34:39.087Z,32.67
2023-01-19T08:37:09.160Z,33.67
2023-01-19T08:39:39.487Z,38.85
2023-01-19T08:42:10.179Z,38.55
2023-01-19T08:44:57.323Z,37.25
2023-01-19T08:47:28.243Z,36.03
2023-01-19T08:49:58.438Z,37.25
2023-01-19T08:52:29.534Z,76.30
2023-01-19T08:55:00.694Z,37.05
2023-01-19T08:57:30.932Z,36.60
2023-01-19T09:00:04.567Z,35.95
2023-01-19T09:02:34.993Z,46.75
2023-01-19T09:05:05.145Z,34.70
2023-01-19T09:07:35.763Z,72.90
2023-01-19T09:10:06.602Z,64.18
2023-01-19T09:12:36.717Z,37.17
2023-01-19T09:15:11.009Z,34.95
2023-01-19T09:17:41.256Z,46.28
2023-01-19T09:20:14.077Z,54.95
2023-01-19T09:22:44.201Z,43.20
2023-01-19T09:25:16.053Z,36.17
2023-01-19T09:27:46.260Z,38.45
2023-01-19T09:30:19.867Z,37.13
2023-01-19T09:32:50.018Z,32.40
2023-01-19T09:35:20.319Z,35.00
2023-01-19T09:37:50.522Z,74.53
2023-01-19T09:40:23.507Z,42.53
2023-01-19T09:42:59.556Z,32.67
2023-01-19T09:45:39.771Z,34.05
2023-01-19T09:48:23.521Z,39.45
2023-01-19T09:50:53.903Z,35.30
2023-01-19T09:53:36.896Z,41.15
2023-01-19T09:56:07.257Z,36.33
2023-01-19T09:58:37.352Z,35.70
2023-01-19T10:01:24.368Z,41.40
2023-01-19T10:04:11.276Z,36.60
2023-01-19T10:06:41.541Z,32.22
2023-01-19T10:09:20.257Z,40.78
2023-01-19T10:12:00.437Z,36.55
2023-01-19T10:14:37.269Z,38.90
2023-01-19T10:17:23.345Z,39.13
2023-01-19T10:19:58.363Z,35.35
2023-01-19T10:22:31.118Z,33.83
2023-01-19T10:25:06.206Z,38.97
2023-01-19T10:27:38.094Z,38.85
2023-01-19T10:30:12.864Z,44.63
2023-01-19T10:32:45.761Z,32.42
2023-01-19T10:35:23.541Z,32.63
2023-01-19T10:37:56.244Z,43.65
2023-01-19T10:40:35.175Z,41.53
2023-01-19T10:43:25.506Z,33.75
2023-01-19T10:45:55.900Z,38.55
2023-01-19T10:48:29.097Z,44.75
2023-01-19T10:51:05.874Z,65.45
2023-01-19T10:53:38.280Z,40.55
2023-01-19T10:56:17.605Z,58.08
2023-01-19T10:58:48.145Z,37.78
2023-01-19T11:01:23.418Z,45.17
2023-01-19T11:04:03.731Z,40.25
2023-01-19T11:06:35.914Z,40.03
2023-01-19T11:09:19.901Z,37.53
2023-01-19T11:11:52.603Z,47.40
2023-01-19T11:14:25.783Z,53.38
2023-01-19T11:16:58.338Z,46.45
2023-01-19T11:19:34.212Z,45.55
2023-01-19T11:22:21.940Z,45.83
2023-01-19T11:24:53.253Z,50.65
2023-01-19T11:27:24.626Z,40.00
2023-01-19T11:30:05.473Z,49.05
2023-01-19T11:32:37.258Z,67.82
2023-01-19T11:35:42.107Z,57.03
2023-01-19T11:40:57.337Z,43.15
2023-01-19T11:46:19.769Z,68.13
2023-01-19T11:49:02.170Z,50.28
2023-01-19T11:51:42.399Z,43.10
2023-01-19T11:54:23.861Z,50.25
2023-01-19T11:56:57.580Z,54.17
2023-01-19T11:59:27.969Z,112.10
2023-01-19T12:02:02.068Z,69.22
2023-01-19T12:04:36.461Z,117.10
2023-01-19T12:07:12.910Z,97.53
2023-01-19T12:09:48.811Z,57.53
2023-01-19T12:12:29.878Z,83.35
2023-01-19T12:15:07.053Z,79.20
2023-01-19T12:17:41.199Z,106.72
2023-01-19T12:20:27.858Z,74.70
2023-01-19T12:23:12.060Z,62.22
2023-01-19T12:28:24.695Z,80.47
2023-01-19T12:30:55.772Z,102.65
2023-01-19T12:33:37.667Z,239.68
2023-01-19T12:36:14.340Z,84.65
2023-01-19T12:38:53.132Z,76.35
2023-01-19T12:41:27.684Z,67.85
2023-01-19T12:44:23.299Z,79.78
2023-01-19T12:46:57.820Z,144.30
2023-01-19T12:49:32.220Z,66.13
2023-01-19T12:52:20.940Z,178.57
2023-01-19T12:55:01.222Z,131.40
2023-01-19T12:57:35.809Z,267.00
2023-01-19T13:00:10.649Z,42.15
2023-01-19T13:02:50.167Z,38.22
2023-01-19T13:05:36.563Z,135.13
2023-01-19T13:08:24.079Z,114.65
2023-01-19T13:11:27.272Z,54.40
2023-01-19T13:14:31.406Z,46.10
2023-01-19T13:17:06.554Z,59.63
2023-01-19T13:19:48.205Z,48.65
2023-01-19T13:22:49.674Z,59.40
2023-01-19T13:25:34.531Z,40.92
2023-01-19T13:28:12.919Z,53.85
2023-01-19T13:30:58.131Z,37.00
2023-01-19T13:33:31.236Z,34.95
2023-01-19T13:36:02.271Z,40.90
2023-01-19T13:38:33.384Z,57.53
2023-01-19T13:41:06.207Z,39.88
2023-01-19T13:43:44.951Z,39.45
2023-01-19T13:46:19.061Z,37.45
2023-01-19T13:48:58.523Z,46.15
2023-01-19T13:51:29.086Z,48.20
2023-01-19T13:54:01.853Z,54.85
2023-01-19T13:56:33.299Z,33.40
2023-01-19T13:59:10.558Z,45.95
2023-01-19T14:01:43.095Z,78.90
2023-01-19T14:04:31.422Z,36.92
2023-01-19T14:07:05.432Z,53.10
2023-01-19T14:09:35.717Z,48.83
2023-01-19T14:12:16.402Z,40.72
2023-01-19T14:14:49.990Z,23.77
2023-01-19T14:17:25.532Z,38.50
2023-01-19T14:19:57.429Z,60.92
2023-01-19T14:22:43.766Z,31.90
2023-01-19T14:25:32.533Z,27.17
2023-01-19T14:28:31.406Z,35.47
2023-01-19T14:31:06.846Z,29.67
2023-01-19T14:33:39.117Z,25.95
2023-01-19T14:36:16.773Z,27.88
2023-01-19T14:38:52.270Z,24.55
2023-01-19T14:41:28.986Z,20.98
2023-01-19T14:44:00.639Z,24.88
2023-01-19T14:46:34.688Z,25.48
2023-01-19T14:49:08.097Z,30.50
2023-01-19T14:51:41.142Z,33.72
2023-01-19T14:54:22.883Z,25.67
2023-01-19T14:56:57.264Z,27.17
2023-01-19T14:59:27.824Z,60.85
2023-01-19T15:02:01.676Z,27.60
2023-01-19T15:04:32.307Z,23.20
2023-01-19T15:07:03.353Z,44.05
2023-01-19T15:09:33.723Z,34.92
2023-01-19T15:12:04.421Z,79.10
2023-01-19T15:14:34.945Z,218.27
2023-01-19T15:17:08.330Z,72.88
2023-01-19T15:19:39.468Z,120.65
2023-01-19T15:22:15.083Z,89.95
2023-01-19T15:24:45.270Z,33.95
2023-01-19T15:27:15.902Z,119.00
2023-01-19T15:29:46.434Z,48.15
2023-01-19T15:32:19.256Z,157.93
2023-01-19T15:34:50.100Z,173.30
2023-01-19T15:37:20.387Z,245.13
2023-01-19T15:39:50.648Z,77.93
2023-01-19T15:42:35.467Z,92.57
2023-01-19T15:45:45.923Z,51.70
2023-01-19T15:48:24.903Z,44.92
2023-01-19T15:50:56.534Z,89.00
2023-01-19T15:53:28.030Z,98.80
2023-01-19T15:55:58.509Z,161.55
2023-01-19T15:58:29.458Z,103.60
2023-01-19T16:01:01.994Z,52.17
2023-01-19T16:03:41.059Z,80.50
2023-01-19T16:06:19.594Z,36.92
2023-01-19T16:08:55.217Z,37.15
2023-01-19T16:11:25.830Z,37.50
2023-01-19T16:13:56.524Z,36.55
2023-01-19T16:16:28.749Z,39.35
2023-01-19T16:19:04.515Z,38.55
2023-01-19T16:21:35.044Z,37.80
2023-01-19T16:24:05.639Z,65.28
2023-01-19T16:26:37.564Z,48.40
2023-01-19T16:29:11.121Z,51.28
2023-01-19T16:31:43.269Z,43.92
2023-01-19T16:34:16.689Z,29.70
2023-01-19T16:36:47.104Z,49.78
2023-01-19T16:39:18.937Z,56.28
2023-01-19T16:41:49.534Z,35.92
2023-01-19T16:44:20.261Z,59.65
2023-01-19T16:46:51.425Z,61.10
2023-01-19T16:49:28.707Z,56.80
2023-01-19T16:52:00.324Z,32.85
2023-01-19T16:54:32.369Z,37.58
2023-01-19T16:57:03.194Z,38.58
2023-01-19T16:59:33.685Z,37.17
2023-01-19T17:02:04.541Z,42.80
2023-01-19T17:04:38.105Z,38.83
2023-01-19T17:07:08.628Z,38.70
2023-01-19T17:09:43.710Z,33.13
2023-01-19T17:12:14.896Z,70.30
2023-01-19T17:14:47.503Z,49.70
2023-01-19T17:17:18.160Z,53.22
2023-01-19T17:19:51.115Z,58.97
2023-01-19T17:22:24.996Z,34.95
2023-01-19T17:24:55.274Z,34.80
2023-01-19T17:27:25.883Z,33.28
2023-01-19T17:29:57.201Z,29.17
2023-01-19T17:32:27.842Z,31.10
2023-01-19T17:35:01.074Z,30.48
2023-01-19T17:37:31.490Z,33.33
2023-01-19T17:40:01.904Z,158.65
2023-01-19T17:42:32.029Z,49.25
2023-01-19T17:45:02.186Z,89.45
2023-01-19T17:47:32.349Z,48.83
2023-01-19T17:50:05.268Z,134.55
2023-01-19T17:52:35.798Z,182.00
2023-01-19T17:55:06.273Z,51.83
2023-01-19T17:57:36.653Z,121.85
2023-01-19T18:00:07.911Z,161.77
2023-01-19T18:02:43.503Z,89.35
2023-01-19T18:05:18.627Z,29.08
2023-01-19T18:07:49.183Z,53.80
2023-01-19T18:10:20.966Z,70.55
2023-01-19T18:12:52.186Z,62.83
2023-01-19T18:15:23.951Z,30.08
2023-01-19T18:17:55.034Z,37.75
2023-01-19T18:20:31.551Z,25.65
2023-01-19T18:23:01.901Z,58.35
2023-01-19T18:25:33.628Z,41.72
2023-01-19T18:28:06.307Z,41.17
2023-01-19T18:30:38.545Z,36.25
2023-01-19T18:33:11.232Z,31.95
2023-01-19T18:35:45.171Z,79.85
2023-01-19T18:38:15.735Z,46.50
2023-01-19T18:40:46.868Z,35.55
2023-01-19T18:43:17.423Z,49.25
2023-01-19T18:45:50.218Z,63.35
2023-01-19T18:48:21.001Z,25.50
2023-01-19T18:50:54.805Z,26.48
2023-01-19T18:53:25.802Z,25.55
2023-01-19T18:55:57.725Z,24.05
2023-01-19T18:58:29.369Z,28.92
2023-01-19T19:01:00.763Z,25.60
2023-01-19T19:03:32.127Z,24.00
2023-01-19T19:06:11.864Z,26.33
2023-01-19T19:09:08.915Z,22.95
2023-01-19T19:11:39.283Z,43.75
2023-01-19T19:14:09.891Z,28.45
2023-01-19T19:16:41.180Z,51.70
2023-01-19T19:19:12.974Z,27.30
2023-01-19T19:21:49.112Z,31.88
2023-01-19T19:24:19.348Z,25.05
2023-01-19T19:26:51.407Z,63.10
2023-01-19T19:29:25.339Z,99.57
2023-01-19T19:31:56.769Z,80.88
2023-01-19T19:34:28.126Z,74.03
2023-01-19T19:37:01.499Z,119.82
2023-01-19T19:39:31.849Z,200.18
2023-01-19T19:42:02.153Z,111.82
2023-01-19T19:44:32.810Z,77.45
2023-01-19T19:47:03.112Z,30.58
2023-01-19T19:49:33.371Z,92.57
2023-01-19T19:52:06.536Z,41.63
2023-01-19T19:54:40.514Z,34.40
2023-01-19T19:57:10.691Z,22.00
2023-01-19T19:59:45.229Z,22.58
2023-01-19T20:02:17.523Z,21.40
2023-01-19T20:04:59.326Z,32.80
2023-01-19T20:07:41.649Z,28.95
2023-01-19T20:10:23.978Z,25.60
2023-01-19T20:12:59.000Z,31.58
2023-01-19T20:15:33.111Z,35.63
2023-01-19T20:18:07.807Z,43.03
2023-01-19T20:20:40.100Z,58.53
2023-01-19T20:23:16.823Z,34.58
2023-01-19T20:25:48.601Z,32.00
2023-01-19T20:28:26.993Z,41.78
2023-01-19T20:30:58.761Z,35.25
2023-01-19T20:33:31.912Z,36.28
2023-01-19T20:36:10.413Z,29.83
2023-01-19T20:39:09.913Z,29.30
2023-01-19T20:41:46.242Z,26.95
2023-01-19T20:44:25.117Z,24.65
2023-01-19T20:46:57.158Z,36.20
2023-01-19T20:49:28.178Z,36.17
2023-01-19T20:51:58.409Z,34.05
2023-01-19T20:54:32.078Z,24.63
2023-01-19T20:57:03.849Z,30.33
2023-01-19T20:59:34.357Z,23.98
2023-01-19T21:02:08.181Z,32.35
2023-01-19T21:04:38.621Z,21.50
2023-01-19T21:07:15.682Z,24.63
2023-01-19T21:09:49.244Z,23.23
2023-01-19T21:12:25.534Z,22.17
2023-01-19T21:14:56.610Z,21.70
2023-01-19T21:17:36.759Z,21.85
2023-01-19T21:20:08.646Z,21.67
2023-01-19T21:22:45.806Z,22.05
2023-01-19T21:25:19.107Z,23.60
2023-01-19T21:27:51.011Z,25.05
2023-01-19T21:30:25.554Z,29.33
2023-01-19T21:32:56.009Z,25.20
2023-01-19T21:35:27.258Z,26.13
2023-01-19T21:38:01.907Z,23.00
2023-01-19T21:40:35.072Z,25.77
2023-01-19T21:43:07.683Z,23.05
2023-01-19T21:45:38.503Z,24.63
2023-01-19T21:48:09.279Z,22.00
2023-01-19T21:50:39.701Z,19.48
2023-01-19T21:53:11.695Z,18.48
2023-01-19T21:55:48.087Z,18.85
2023-01-19T21:58:20.013Z,19.02
2023-01-19T22:00:54.580Z,19.55
2023-01-19T22:03:27.406Z,21.98
2023-01-19T22:05:58.019Z,20.42
2023-01-19T22:08:28.334Z,46.40
2023-01-19T22:11:05.643Z,40.50
2023-01-19T22:13:38.689Z,21.42
2023-01-19T22:16:12.128Z,20.93
2023-01-19T22:18:45.309Z,23.75
2023-01-19T22:21:20.722Z,24.85
2023-01-19T22:23:52.472Z,39.58
2023-01-19T22:26:26.206Z,23.15
2023-01-19T22:28:58.058Z,22.80
2023-01-19T22:31:31.019Z,24.25
2023-01-19T22:34:18.788Z,35.43
2023-01-19T22:36:49.508Z,27.10
2023-01-19T22:39:21.254Z,52.92
2023-01-19T22:41:55.844Z,19.52
2023-01-19T22:44:26.200Z,64.18
2023-01-19T22:46:58.583Z,45.55
2023-01-19T22:49:29.049Z,30.17
2023-01-19T22:52:00.095Z,22.55
2023-01-19T22:54:33.168Z,134.40
2023-01-19T22:57:08.341Z,46.30
2023-01-19T22:59:38.495Z,57.53
2023-01-19T23:02:09.659Z,25.25
2023-01-19T23:04:41.020Z,54.38
2023-01-19T23:07:12.342Z,46.53
2023-01-19T23:09:42.553Z,41.30
2023-01-19T23:12:21.459Z,47.75
2023-01-19T23:14:51.973Z,37.80
2023-01-19T23:17:24.659Z,23.98
2023-01-19T23:19:55.856Z,30.13
2023-01-19T23:22:27.155Z,29.77
2023-01-19T23:24:59.271Z,26.80
2023-01-19T23:27:32.626Z,59.20
2023-01-19T23:30:04.391Z,22.52
2023-01-19T23:32:35.124Z,24.48
2023-01-19T23:35:08.469Z,23.88
2023-01-19T23:37:38.839Z,46.92
2023-01-19T23:40:13.455Z,34.60
2023-01-19T23:42:48.557Z,25.70
2023-01-19T23:45:20.324Z,62.80
2023-01-19T23:47:50.568Z,46.72
2023-01-19T23:50:22.200Z,45.47
2023-01-19T23:52:53.719Z,38.53
2023-01-19T23:55:31.660Z,36.22
2023-01-19T23:58:04.671Z,44.28
