createdAt,value
2022-12-25T00:14:06.071Z,6.4
2022-12-25T00:44:12.860Z,6.6
2022-12-25T00:54:14.947Z,6.6
2022-12-25T01:34:23.820Z,7.7
2022-12-25T02:14:32.593Z,8.6
2022-12-25T02:24:35.034Z,8.5
2022-12-25T02:34:36.786Z,8.6
2022-12-25T02:44:38.872Z,8.6
2022-12-25T02:54:40.636Z,8.6
2022-12-25T03:04:42.857Z,8.7
2022-12-25T03:14:45.283Z,8.6
2022-12-25T03:34:49.595Z,8.5
2022-12-25T03:54:53.733Z,8.3
2022-12-25T04:04:55.975Z,8.4
2022-12-25T04:14:58.099Z,8.5
2022-12-25T04:25:00.486Z,8.5
2022-12-25T04:35:02.534Z,8.6
2022-12-25T04:45:04.748Z,8.7
2022-12-25T04:55:07.278Z,8.8
2022-12-25T05:05:09.166Z,8.9
2022-12-25T05:15:10.886Z,8.8
2022-12-25T05:25:12.710Z,8.7
2022-12-25T05:35:14.543Z,8.6
2022-12-25T05:45:17.088Z,8.4
2022-12-25T05:55:19.410Z,8.4
2022-12-25T06:05:22.079Z,8.3
2022-12-25T06:15:24.471Z,8.4
2022-12-25T06:25:26.774Z,8
2022-12-25T06:45:31.226Z,7.9
2022-12-25T06:55:33.735Z,7.7
2022-12-25T07:05:36.273Z,7.8
2022-12-25T07:15:38.113Z,7.7
2022-12-25T07:25:40.029Z,7.8
2022-12-25T07:35:41.989Z,8.1
2022-12-25T07:45:44.680Z,8.3
2022-12-25T07:55:46.811Z,8.6
2022-12-25T08:05:48.815Z,8.4
2022-12-25T08:15:50.694Z,8.1
2022-12-25T08:25:52.609Z,8.2
2022-12-25T08:35:54.842Z,8.4
2022-12-25T08:45:56.739Z,8.6
2022-12-25T08:55:59.283Z,8.5
2022-12-25T09:06:01.527Z,8.5
2022-12-25T09:16:03.416Z,8.7
2022-12-25T09:36:08.261Z,8.7
2022-12-25T09:46:10.812Z,8.7
2022-12-25T09:56:13.028Z,8.5
2022-12-25T10:16:17.193Z,8.5
2022-12-25T10:26:19.187Z,8.4
2022-12-25T10:36:21.366Z,8.5
2022-12-25T10:56:25.723Z,8.8
2022-12-25T11:06:27.448Z,9
2022-12-25T11:16:29.260Z,9
2022-12-25T11:36:32.932Z,9
2022-12-25T11:46:35.679Z,8.9
2022-12-25T11:56:37.326Z,8.9
2022-12-25T12:06:39.051Z,8.9
2022-12-25T12:26:43.364Z,8.7
2022-12-25T12:36:45.745Z,8.7
2022-12-25T12:46:47.550Z,8.7
2022-12-25T12:56:49.599Z,8.7
2022-12-25T13:57:02.203Z,8.7
2022-12-25T14:27:08.036Z,8.8
2022-12-25T14:37:10.677Z,8.7
2022-12-25T14:47:12.395Z,8.7
2022-12-25T14:57:14.787Z,8.7
2022-12-25T15:37:22.533Z,8.7
2022-12-25T15:47:25.019Z,8.6
2022-12-25T19:08:07.954Z,9.5
