createdAt,value
2019-02-14T00:02:14.210Z,99.90
2019-02-14T00:04:41.056Z,99.90
2019-02-14T00:58:38.059Z,99.90
2019-02-14T01:01:04.902Z,99.90
2019-02-14T01:10:53.200Z,99.90
2019-02-14T01:28:03.561Z,99.90
2019-02-14T02:49:03.213Z,99.90
2019-02-14T02:53:57.208Z,99.90
2019-02-14T02:58:51.202Z,99.90
2019-02-14T03:01:18.046Z,99.90
2019-02-14T03:06:12.037Z,99.90
2019-02-14T03:55:16.583Z,99.90
2019-02-14T03:57:43.463Z,99.90
2019-02-14T04:00:14.910Z,99.90
2019-02-14T04:02:41.767Z,99.90
2019-02-14T04:05:08.803Z,99.90
2019-02-14T04:07:35.715Z,99.90
2019-02-14T04:17:25.546Z,99.90
2019-02-14T04:19:52.412Z,99.90
2019-02-14T04:22:19.233Z,99.90
2019-02-14T04:24:46.076Z,99.90
2019-02-14T04:27:12.919Z,99.90
2019-02-14T04:29:39.763Z,99.90
2019-02-14T04:32:06.606Z,99.90
2019-02-14T04:34:33.449Z,99.90
2019-02-14T04:37:00.293Z,99.90
2019-02-14T04:39:27.137Z,99.90
2019-02-14T04:41:53.980Z,99.90
2019-02-14T11:46:30.377Z,99.90
2019-02-14T11:48:57.221Z,99.90
2019-02-14T11:51:24.065Z,99.90
2019-02-14T11:53:50.911Z,99.90
2019-02-14T11:56:18.058Z,99.90
2019-02-14T11:58:44.902Z,99.90
2019-02-14T12:01:11.743Z,99.90
2019-02-14T12:03:38.589Z,99.90
2019-02-14T12:06:05.433Z,99.90
2019-02-14T12:08:32.274Z,99.90
2019-02-14T12:10:59.117Z,99.90
2019-02-14T12:13:26.002Z,99.90
2019-02-14T12:15:52.805Z,99.90
2019-02-14T12:18:19.648Z,99.90
2019-02-14T12:20:48.339Z,99.90
2019-02-14T12:23:15.185Z,99.90
2019-02-14T12:52:45.592Z,99.90
2019-02-14T12:55:12.440Z,96.50
2019-02-14T12:57:39.279Z,94.90
2019-02-14T13:00:12.511Z,94.80
2019-02-14T13:10:01.797Z,96.20
2019-02-14T13:12:28.635Z,92.50
2019-02-14T13:14:55.478Z,93.00
2019-02-14T13:17:22.332Z,92.50
2019-02-14T13:39:31.925Z,92.10
2019-02-14T13:41:58.129Z,86.30
2019-02-14T13:44:24.979Z,83.20
2019-02-14T13:46:52.123Z,82.30
2019-02-14T13:49:18.967Z,82.80
2019-02-14T13:51:46.036Z,83.40
2019-02-14T13:54:12.963Z,82.60
2019-02-14T13:56:39.804Z,81.20
2019-02-14T14:04:00.949Z,79.90
2019-02-14T14:18:43.544Z,80.00
2019-02-14T14:21:10.695Z,60.30
2019-02-14T14:23:37.514Z,59.70
2019-02-14T14:26:04.382Z,58.00
2019-02-14T14:28:31.535Z,58.60
2019-02-14T14:30:58.376Z,58.10
2019-02-14T14:33:25.527Z,57.00
2019-02-14T14:35:52.418Z,54.60
2019-02-14T14:38:19.214Z,50.90
2019-02-14T14:40:46.363Z,51.30
2019-02-14T14:43:17.818Z,51.60
2019-02-14T14:45:46.808Z,48.10
2019-02-14T14:48:19.570Z,46.80
2019-02-14T14:50:42.645Z,44.50
2019-02-14T14:53:09.499Z,45.40
2019-02-14T14:55:36.639Z,41.90
2019-02-14T14:58:03.487Z,42.70
2019-02-14T15:00:30.329Z,45.30
2019-02-14T15:02:57.483Z,44.00
2019-02-14T15:05:24.321Z,42.90
2019-02-14T15:07:51.474Z,43.50
2019-02-14T15:10:18.315Z,43.90
2019-02-14T15:12:45.465Z,44.10
2019-02-14T15:15:12.308Z,42.50
2019-02-14T15:17:39.153Z,43.20
2019-02-14T15:20:09.609Z,42.40
2019-02-14T15:22:36.525Z,43.30
2019-02-14T15:25:03.984Z,45.60
2019-02-14T15:27:30.826Z,45.90
2019-02-14T15:29:57.978Z,43.00
2019-02-14T15:32:25.132Z,40.70
2019-02-14T15:34:51.975Z,40.90
2019-02-14T15:37:18.815Z,39.70
2019-02-14T15:39:45.965Z,40.20
2019-02-14T15:42:12.856Z,42.80
2019-02-14T15:44:39.960Z,39.30
2019-02-14T15:47:06.802Z,41.10
2019-02-14T15:49:33.645Z,44.20
2019-02-14T15:52:03.213Z,45.10
2019-02-14T15:54:30.941Z,46.60
2019-02-14T15:56:57.828Z,47.30
2019-02-14T15:59:24.705Z,48.00
2019-02-14T16:04:18.701Z,49.90
2019-02-14T16:06:45.849Z,54.70
2019-02-14T16:09:14.366Z,55.70
2019-02-14T16:16:35.691Z,56.80
2019-02-14T16:19:02.832Z,64.60
2019-02-14T16:21:31.530Z,67.00
2019-02-14T16:23:58.669Z,71.60
2019-02-14T16:26:25.513Z,76.40
2019-02-14T16:28:52.366Z,80.60
2019-02-14T16:31:19.479Z,81.60
2019-02-14T16:33:46.349Z,82.70
2019-02-14T16:36:13.199Z,86.70
2019-02-14T16:38:40.090Z,88.80
2019-02-14T16:41:06.891Z,89.90
2019-02-14T16:43:33.724Z,91.10
2019-02-14T16:46:00.874Z,91.20
2019-02-14T16:48:27.717Z,92.50
2019-02-14T16:50:54.870Z,93.60
2019-02-14T16:53:22.021Z,95.00
2019-02-14T17:00:43.162Z,95.00
2019-02-14T17:03:10.006Z,98.00
2019-02-14T17:13:00.145Z,98.40
2019-02-14T17:30:11.436Z,99.90
2019-02-14T17:32:38.331Z,99.90
2019-02-14T22:56:58.698Z,99.90
2019-02-14T22:59:25.897Z,99.90
2019-02-14T23:01:53.307Z,99.90
2019-02-14T23:04:20.151Z,99.90
2019-02-14T23:06:46.994Z,99.90
2019-02-14T23:09:14.193Z,99.90
2019-02-14T23:11:40.988Z,99.90
2019-02-14T23:14:07.831Z,99.90
2019-02-14T23:16:34.981Z,99.90
2019-02-14T23:19:01.822Z,99.90
2019-02-14T23:21:28.725Z,99.90
2019-02-14T23:23:55.511Z,99.90
2019-02-14T23:26:22.368Z,99.90
2019-02-14T23:28:49.507Z,99.90
2019-02-14T23:31:16.349Z,99.90
2019-02-14T23:33:43.192Z,99.90
2019-02-14T23:36:10.344Z,99.90
2019-02-14T23:38:37.199Z,99.90
2019-02-14T23:41:04.338Z,99.90
2019-02-14T23:43:31.487Z,99.90
2019-02-14T23:45:58.331Z,99.90
2019-02-14T23:48:25.481Z,99.90
2019-02-14T23:50:52.373Z,99.90
2019-02-14T23:53:19.167Z,99.90
2019-02-14T23:55:46.318Z,99.90
2019-02-14T23:58:13.470Z,99.90
