createdAt,value
2023-03-17T00:02:17.840Z,10.20
2023-03-17T00:04:53.402Z,10.30
2023-03-17T00:07:25.280Z,10.70
2023-03-17T00:10:01.551Z,10.30
2023-03-17T00:12:32.302Z,10.30
2023-03-17T00:15:03.059Z,10.30
2023-03-17T00:17:36.601Z,10.40
2023-03-17T00:20:11.068Z,10.30
2023-03-17T00:22:45.473Z,10.40
2023-03-17T00:25:28.211Z,10.40
2023-03-17T00:28:00.900Z,10.50
2023-03-17T00:30:32.937Z,10.50
2023-03-17T00:33:09.582Z,10.50
2023-03-17T00:35:40.496Z,10.50
2023-03-17T00:38:17.082Z,10.50
2023-03-17T00:40:47.957Z,10.50
2023-03-17T00:43:18.673Z,10.50
2023-03-17T00:45:49.580Z,10.50
2023-03-17T00:48:24.984Z,10.50
2023-03-17T00:50:56.120Z,10.60
2023-03-17T00:53:27.077Z,10.50
2023-03-17T00:55:57.746Z,10.50
2023-03-17T00:58:31.654Z,10.60
2023-03-17T01:01:03.055Z,10.50
2023-03-17T01:03:38.858Z,10.50
2023-03-17T01:06:13.793Z,10.50
2023-03-17T01:08:45.084Z,10.60
2023-03-17T01:11:18.766Z,10.60
2023-03-17T01:13:50.146Z,10.60
2023-03-17T01:16:21.805Z,10.60
2023-03-17T01:18:55.540Z,10.60
2023-03-17T01:21:29.471Z,10.60
2023-03-17T01:24:00.510Z,10.70
2023-03-17T01:26:31.409Z,10.60
2023-03-17T01:29:06.519Z,10.50
2023-03-17T01:31:37.589Z,10.50
2023-03-17T01:34:11.778Z,10.50
2023-03-17T01:36:43.298Z,10.50
2023-03-17T01:39:16.714Z,10.60
2023-03-17T01:41:47.505Z,10.50
2023-03-17T01:44:22.372Z,10.50
2023-03-17T01:46:53.715Z,10.40
2023-03-17T01:49:32.008Z,10.40
2023-03-17T01:52:07.575Z,10.30
2023-03-17T01:54:43.342Z,10.30
2023-03-17T01:57:20.048Z,10.30
2023-03-17T01:59:55.473Z,10.20
2023-03-17T02:02:30.863Z,10.10
2023-03-17T02:05:06.246Z,10.10
2023-03-17T02:07:37.597Z,10.10
2023-03-17T02:10:10.401Z,10.10
2023-03-17T02:12:44.390Z,10.10
2023-03-17T02:15:15.468Z,10.10
2023-03-17T02:17:46.306Z,10.10
2023-03-17T02:20:46.971Z,10.00
2023-03-17T02:23:23.832Z,10.10
2023-03-17T02:25:56.467Z,10.10
2023-03-17T02:28:32.397Z,10.10
2023-03-17T02:31:03.749Z,10.10
2023-03-17T02:33:34.574Z,10.10
2023-03-17T02:36:05.931Z,10.20
2023-03-17T02:38:39.619Z,10.30
2023-03-17T02:41:10.662Z,10.80
2023-03-17T02:43:41.462Z,10.40
2023-03-17T02:46:12.229Z,10.40
2023-03-17T02:48:43.438Z,10.40
2023-03-17T02:51:15.469Z,10.40
2023-03-17T02:53:49.185Z,10.40
2023-03-17T02:56:19.938Z,10.40
2023-03-17T02:58:53.496Z,10.40
2023-03-17T03:01:24.357Z,10.30
2023-03-17T03:03:55.652Z,10.30
2023-03-17T03:06:26.627Z,10.30
2023-03-17T03:09:00.245Z,10.20
2023-03-17T03:11:33.911Z,10.20
2023-03-17T03:14:04.790Z,10.20
2023-03-17T03:16:36.683Z,10.10
2023-03-17T03:19:10.847Z,10.00
2023-03-17T03:21:41.747Z,10.00
2023-03-17T03:24:21.510Z,9.90
2023-03-17T03:26:52.611Z,9.80
2023-03-17T03:29:23.422Z,9.70
2023-03-17T03:31:54.344Z,9.70
2023-03-17T03:34:25.074Z,9.70
2023-03-17T03:36:56.191Z,9.70
2023-03-17T03:39:29.534Z,9.70
2023-03-17T03:42:01.533Z,9.70
2023-03-17T03:44:32.230Z,9.70
2023-03-17T03:47:02.917Z,9.70
2023-03-17T03:49:33.588Z,9.70
2023-03-17T03:52:04.389Z,9.60
2023-03-17T03:54:37.869Z,9.60
2023-03-17T03:57:08.944Z,9.60
2023-03-17T03:59:39.774Z,9.60
2023-03-17T04:02:10.746Z,9.60
2023-03-17T04:04:42.164Z,9.60
2023-03-17T04:07:13.403Z,9.60
2023-03-17T04:10:02.519Z,9.70
2023-03-17T04:12:52.279Z,9.70
2023-03-17T04:15:50.602Z,9.70
2023-03-17T04:18:31.709Z,9.70
2023-03-17T04:21:02.953Z,9.70
2023-03-17T04:23:34.240Z,9.70
2023-03-17T04:26:08.637Z,9.80
2023-03-17T04:28:39.374Z,9.80
2023-03-17T04:31:12.915Z,9.80
2023-03-17T04:33:43.724Z,9.80
2023-03-17T04:36:21.046Z,9.70
2023-03-17T04:38:52.348Z,10.00
2023-03-17T04:41:27.435Z,9.70
2023-03-17T04:44:00.870Z,9.90
2023-03-17T04:46:31.889Z,9.90
2023-03-17T04:49:02.827Z,10.00
2023-03-17T04:51:33.944Z,10.10
2023-03-17T04:54:04.686Z,10.30
2023-03-17T04:56:38.674Z,10.10
2023-03-17T04:59:09.449Z,10.20
2023-03-17T05:01:40.178Z,10.20
2023-03-17T05:04:14.634Z,10.20
2023-03-17T05:06:51.859Z,10.20
2023-03-17T05:09:22.764Z,10.20
2023-03-17T05:11:56.258Z,10.20
2023-03-17T05:14:27.068Z,10.10
2023-03-17T05:16:57.870Z,10.20
2023-03-17T05:19:35.003Z,10.20
2023-03-17T05:22:13.275Z,10.20
2023-03-17T05:24:43.990Z,10.20
2023-03-17T05:27:17.460Z,10.20
2023-03-17T05:29:48.767Z,10.20
2023-03-17T05:32:19.832Z,10.20
2023-03-17T05:34:53.570Z,10.20
2023-03-17T05:37:24.249Z,10.20
2023-03-17T05:39:54.913Z,10.20
2023-03-17T05:42:28.442Z,10.20
2023-03-17T05:44:59.341Z,10.20
2023-03-17T05:47:30.193Z,10.20
2023-03-17T05:50:01.093Z,10.20
2023-03-17T05:52:34.380Z,10.20
2023-03-17T05:55:05.084Z,10.20
2023-03-17T05:57:38.712Z,10.20
2023-03-17T06:00:12.785Z,10.20
2023-03-17T06:02:43.862Z,10.20
2023-03-17T06:05:14.679Z,10.20
2023-03-17T06:07:53.885Z,10.20
2023-03-17T06:10:28.214Z,10.20
2023-03-17T06:13:03.993Z,10.20
2023-03-17T06:15:37.008Z,10.20
2023-03-17T06:18:08.497Z,10.20
2023-03-17T06:20:39.327Z,10.20
2023-03-17T06:23:10.024Z,10.20
2023-03-17T06:25:40.737Z,10.20
2023-03-17T06:28:14.098Z,10.20
2023-03-17T06:30:45.670Z,10.30
2023-03-17T06:33:18.204Z,10.40
2023-03-17T06:35:51.712Z,10.40
2023-03-17T06:38:23.357Z,10.40
2023-03-17T06:40:54.025Z,10.50
2023-03-17T06:43:27.373Z,10.50
2023-03-17T06:45:58.113Z,10.50
2023-03-17T06:48:29.026Z,10.60
2023-03-17T06:50:59.851Z,10.70
2023-03-17T06:53:30.741Z,10.70
2023-03-17T06:56:01.642Z,10.70
2023-03-17T06:58:35.022Z,11.00
2023-03-17T07:01:07.674Z,10.90
2023-03-17T07:03:38.789Z,10.90
2023-03-17T07:06:10.009Z,11.00
2023-03-17T07:08:41.573Z,11.00
2023-03-17T07:11:12.684Z,11.10
2023-03-17T07:13:46.434Z,11.10
2023-03-17T07:16:19.640Z,11.20
2023-03-17T07:18:53.540Z,11.30
2023-03-17T07:21:24.459Z,11.30
2023-03-17T07:24:04.515Z,11.40
2023-03-17T07:26:35.261Z,11.40
2023-03-17T07:29:09.761Z,11.50
2023-03-17T07:31:41.402Z,11.50
2023-03-17T07:34:12.785Z,11.70
2023-03-17T07:36:43.786Z,11.70
2023-03-17T07:39:19.538Z,11.80
2023-03-17T07:42:22.951Z,11.80
2023-03-17T07:44:56.408Z,12.00
2023-03-17T07:47:27.222Z,12.10
2023-03-17T07:49:57.943Z,12.40
2023-03-17T07:52:28.910Z,12.80
2023-03-17T07:54:59.673Z,13.00
2023-03-17T07:57:30.852Z,13.20
2023-03-17T08:00:04.268Z,13.20
2023-03-17T08:02:35.625Z,13.20
2023-03-17T08:05:07.700Z,13.70
2023-03-17T08:07:39.650Z,13.40
2023-03-17T08:10:12.991Z,13.50
2023-03-17T08:12:44.392Z,13.50
2023-03-17T08:15:17.948Z,13.50
2023-03-17T08:17:48.986Z,13.60
2023-03-17T08:20:22.912Z,13.60
2023-03-17T08:22:53.925Z,13.60
2023-03-17T08:25:25.057Z,13.70
2023-03-17T08:27:56.746Z,13.80
2023-03-17T08:30:33.276Z,13.80
2023-03-17T08:33:04.702Z,13.90
2023-03-17T08:35:36.005Z,13.90
2023-03-17T08:38:07.883Z,13.90
2023-03-17T08:40:39.958Z,13.80
2023-03-17T08:43:10.785Z,13.90
2023-03-17T08:45:44.826Z,14.00
2023-03-17T08:48:15.677Z,14.10
2023-03-17T08:50:46.448Z,14.20
2023-03-17T08:53:17.336Z,14.60
2023-03-17T08:55:48.388Z,14.40
2023-03-17T08:58:20.245Z,14.50
2023-03-17T09:00:53.963Z,14.50
2023-03-17T09:03:24.695Z,14.60
2023-03-17T09:05:58.096Z,14.70
2023-03-17T09:08:34.260Z,14.80
2023-03-17T09:11:05.459Z,14.80
2023-03-17T09:13:37.955Z,14.90
2023-03-17T09:16:12.166Z,15.00
2023-03-17T09:18:42.980Z,14.90
2023-03-17T09:21:15.351Z,14.90
2023-03-17T09:23:47.277Z,14.90
2023-03-17T09:26:19.404Z,14.90
2023-03-17T09:28:50.179Z,15.00
2023-03-17T09:31:23.596Z,15.00
2023-03-17T09:33:55.178Z,15.00
2023-03-17T09:36:26.496Z,14.90
2023-03-17T09:38:57.470Z,15.00
2023-03-17T09:42:04.382Z,15.20
2023-03-17T09:44:56.022Z,15.30
2023-03-17T09:47:50.884Z,15.40
2023-03-17T09:50:27.996Z,15.60
2023-03-17T09:53:03.442Z,15.80
2023-03-17T09:55:38.554Z,15.90
2023-03-17T09:58:12.801Z,16.10
2023-03-17T10:00:43.782Z,16.30
2023-03-17T10:03:18.442Z,16.40
2023-03-17T10:05:49.316Z,16.50
2023-03-17T10:08:31.165Z,16.50
2023-03-17T10:11:13.426Z,16.50
2023-03-17T10:13:57.996Z,16.60
2023-03-17T10:16:37.279Z,16.60
2023-03-17T10:19:22.327Z,16.40
2023-03-17T10:22:00.222Z,16.40
2023-03-17T10:24:37.206Z,16.40
2023-03-17T10:27:10.358Z,16.50
2023-03-17T10:29:41.595Z,16.50
2023-03-17T10:32:14.684Z,16.60
2023-03-17T10:34:50.014Z,16.50
2023-03-17T10:37:23.007Z,16.40
2023-03-17T10:39:56.148Z,16.40
2023-03-17T10:42:29.314Z,16.40
2023-03-17T10:45:01.852Z,16.50
2023-03-17T10:47:35.465Z,16.50
2023-03-17T10:50:23.053Z,16.50
2023-03-17T10:52:57.830Z,16.50
2023-03-17T10:55:33.945Z,16.60
2023-03-17T10:58:07.900Z,16.70
2023-03-17T11:00:41.749Z,16.90
2023-03-17T11:03:25.365Z,17.20
2023-03-17T11:06:13.737Z,17.40
2023-03-17T11:08:49.114Z,17.50
2023-03-17T11:11:29.826Z,17.40
2023-03-17T11:14:06.062Z,17.40
2023-03-17T11:16:40.860Z,17.50
2023-03-17T11:19:18.562Z,17.80
2023-03-17T11:22:04.910Z,18.00
2023-03-17T11:24:41.626Z,18.10
2023-03-17T11:27:24.133Z,18.00
2023-03-17T11:30:14.917Z,18.00
2023-03-17T11:32:51.388Z,18.40
2023-03-17T11:35:35.861Z,18.00
2023-03-17T11:38:24.453Z,18.20
2023-03-17T11:41:14.019Z,18.30
2023-03-17T11:43:56.189Z,18.30
2023-03-17T11:46:32.810Z,18.40
2023-03-17T11:49:10.908Z,18.50
2023-03-17T11:51:59.487Z,18.60
2023-03-17T11:54:42.562Z,18.80
2023-03-17T11:57:17.578Z,18.90
2023-03-17T11:59:54.740Z,18.80
2023-03-17T12:02:32.222Z,18.80
2023-03-17T12:05:07.296Z,18.90
2023-03-17T12:07:42.126Z,18.60
2023-03-17T12:10:23.296Z,18.70
2023-03-17T12:12:58.053Z,18.80
2023-03-17T12:15:34.369Z,19.00
2023-03-17T12:18:09.638Z,19.00
2023-03-17T12:20:48.042Z,18.90
2023-03-17T12:23:29.909Z,19.00
2023-03-17T12:26:08.688Z,18.90
2023-03-17T12:28:44.936Z,18.80
2023-03-17T12:31:22.896Z,18.80
2023-03-17T12:34:01.891Z,18.70
2023-03-17T12:36:32.879Z,18.80
2023-03-17T12:39:05.588Z,18.80
2023-03-17T12:41:59.746Z,18.60
2023-03-17T12:44:56.299Z,18.70
2023-03-17T12:47:51.447Z,18.70
2023-03-17T12:50:55.595Z,18.70
2023-03-17T12:53:32.455Z,18.70
2023-03-17T12:56:16.515Z,18.70
2023-03-17T12:58:52.376Z,18.70
2023-03-17T13:01:34.794Z,18.70
2023-03-17T13:04:15.417Z,18.90
2023-03-17T13:06:49.003Z,18.80
2023-03-17T13:09:48.956Z,18.80
2023-03-17T13:12:53.915Z,18.90
2023-03-17T13:15:31.834Z,18.80
2023-03-17T13:18:33.005Z,18.80
2023-03-17T13:21:15.286Z,18.90
2023-03-17T13:23:48.886Z,18.90
2023-03-17T13:26:22.970Z,18.90
2023-03-17T13:28:54.321Z,18.90
2023-03-17T13:31:43.320Z,19.10
2023-03-17T13:34:18.609Z,19.00
2023-03-17T13:37:00.366Z,18.90
2023-03-17T13:39:59.161Z,18.90
2023-03-17T13:42:46.855Z,19.00
2023-03-17T13:45:38.677Z,19.30
2023-03-17T13:48:33.732Z,19.00
2023-03-17T13:51:15.475Z,18.90
2023-03-17T13:53:51.250Z,18.90
2023-03-17T13:56:27.842Z,19.00
2023-03-17T13:59:10.613Z,19.00
2023-03-17T14:01:46.887Z,19.10
2023-03-17T14:04:28.295Z,19.10
2023-03-17T14:07:03.199Z,19.10
2023-03-17T14:09:41.528Z,19.10
2023-03-17T14:12:20.649Z,19.10
2023-03-17T14:14:58.087Z,19.00
2023-03-17T14:17:34.243Z,19.00
2023-03-17T14:20:23.960Z,19.00
2023-03-17T14:22:58.287Z,19.00
2023-03-17T14:25:33.459Z,18.90
2023-03-17T14:28:11.118Z,18.90
2023-03-17T14:30:42.365Z,18.80
2023-03-17T14:33:24.526Z,18.80
2023-03-17T14:36:00.802Z,18.80
2023-03-17T14:38:34.354Z,18.80
2023-03-17T14:41:07.514Z,18.80
2023-03-17T14:43:39.772Z,18.70
2023-03-17T14:46:19.815Z,18.70
2023-03-17T14:48:52.806Z,18.70
2023-03-17T14:51:31.926Z,18.60
2023-03-17T14:54:04.767Z,18.70
2023-03-17T14:56:39.381Z,18.70
2023-03-17T14:59:19.905Z,18.60
2023-03-17T15:01:51.715Z,18.60
2023-03-17T15:04:25.778Z,18.70
2023-03-17T15:07:02.937Z,18.70
2023-03-17T15:09:38.474Z,18.70
2023-03-17T15:12:19.207Z,18.90
2023-03-17T15:14:53.490Z,18.90
2023-03-17T15:17:25.932Z,18.70
2023-03-17T15:19:59.085Z,18.50
2023-03-17T15:22:33.949Z,18.50
2023-03-17T15:25:06.748Z,18.70
2023-03-17T15:27:37.464Z,18.20
2023-03-17T15:30:09.587Z,18.20
2023-03-17T15:32:41.314Z,18.20
2023-03-17T15:35:15.681Z,18.20
2023-03-17T15:37:50.098Z,18.20
2023-03-17T15:40:21.565Z,18.20
2023-03-17T15:42:52.350Z,18.00
2023-03-17T15:45:23.098Z,17.90
2023-03-17T15:47:55.376Z,17.90
2023-03-17T15:50:29.482Z,17.70
2023-03-17T15:53:03.865Z,17.70
2023-03-17T15:55:34.701Z,17.60
2023-03-17T15:58:08.137Z,17.60
2023-03-17T16:00:39.493Z,17.50
2023-03-17T16:03:19.437Z,17.40
2023-03-17T16:05:50.530Z,17.30
2023-03-17T16:08:25.954Z,17.20
2023-03-17T16:10:56.707Z,17.20
2023-03-17T16:13:27.753Z,17.10
2023-03-17T16:16:05.627Z,17.10
2023-03-17T16:18:39.807Z,17.10
2023-03-17T16:21:11.003Z,17.10
2023-03-17T16:23:44.652Z,17.00
2023-03-17T16:26:17.023Z,17.00
2023-03-17T16:28:49.480Z,17.00
2023-03-17T16:31:26.735Z,17.00
2023-03-17T16:33:58.075Z,16.90
2023-03-17T16:36:28.986Z,17.00
2023-03-17T16:39:02.644Z,17.00
2023-03-17T16:41:37.831Z,17.00
2023-03-17T16:44:09.480Z,16.90
2023-03-17T16:46:44.821Z,16.90
2023-03-17T16:49:17.603Z,16.90
2023-03-17T16:51:50.529Z,16.80
2023-03-17T16:54:24.135Z,16.60
2023-03-17T16:56:55.118Z,16.60
2023-03-17T16:59:31.099Z,16.80
2023-03-17T17:02:02.279Z,16.50
2023-03-17T17:04:36.728Z,16.40
2023-03-17T17:07:09.959Z,16.20
2023-03-17T17:09:43.248Z,16.20
2023-03-17T17:12:14.025Z,16.10
2023-03-17T17:14:45.023Z,16.10
2023-03-17T17:17:16.634Z,16.10
2023-03-17T17:19:47.488Z,16.10
2023-03-17T17:22:18.454Z,16.10
2023-03-17T17:24:51.871Z,16.00
2023-03-17T17:27:22.856Z,16.00
2023-03-17T17:29:56.741Z,15.90
2023-03-17T17:32:27.520Z,16.00
2023-03-17T17:34:58.249Z,15.90
2023-03-17T17:37:29.328Z,15.90
2023-03-17T17:40:02.658Z,15.90
2023-03-17T17:42:33.472Z,15.90
2023-03-17T17:45:04.221Z,15.80
2023-03-17T17:47:34.937Z,15.70
2023-03-17T17:50:06.315Z,15.70
2023-03-17T17:52:37.425Z,15.70
2023-03-17T17:55:11.456Z,15.70
2023-03-17T17:57:42.240Z,15.70
2023-03-17T18:00:18.031Z,15.60
2023-03-17T18:02:49.227Z,15.60
2023-03-17T18:05:20.191Z,15.50
2023-03-17T18:07:51.130Z,15.40
2023-03-17T18:10:27.628Z,15.30
2023-03-17T18:12:59.467Z,15.30
2023-03-17T18:15:30.545Z,15.30
2023-03-17T18:18:01.445Z,15.20
2023-03-17T18:20:32.709Z,15.20
2023-03-17T18:23:03.853Z,15.10
2023-03-17T18:25:37.536Z,15.10
2023-03-17T18:28:08.288Z,15.10
2023-03-17T18:30:39.012Z,15.00
2023-03-17T18:33:13.157Z,15.00
2023-03-17T18:35:44.553Z,15.10
2023-03-17T18:38:15.386Z,15.10
2023-03-17T18:40:49.022Z,15.10
2023-03-17T18:43:19.945Z,15.00
2023-03-17T18:45:50.845Z,15.00
2023-03-17T18:48:22.236Z,14.90
2023-03-17T18:50:55.604Z,14.90
2023-03-17T18:53:27.043Z,14.90
2023-03-17T18:56:00.798Z,14.90
2023-03-17T18:58:31.758Z,14.90
2023-03-17T19:01:03.962Z,15.00
2023-03-17T19:03:34.943Z,14.90
2023-03-17T19:06:15.103Z,14.80
2023-03-17T19:08:46.570Z,14.80
2023-03-17T19:11:26.134Z,14.80
2023-03-17T19:13:58.470Z,14.70
2023-03-17T19:16:30.815Z,14.70
2023-03-17T19:19:02.331Z,14.70
2023-03-17T19:21:33.462Z,14.70
2023-03-17T19:24:05.002Z,14.70
2023-03-17T19:26:38.394Z,14.70
2023-03-17T19:29:09.888Z,14.70
2023-03-17T19:31:41.625Z,14.70
2023-03-17T19:34:14.141Z,14.70
2023-03-17T19:36:48.188Z,14.60
2023-03-17T19:39:19.195Z,14.60
2023-03-17T19:41:55.198Z,14.60
2023-03-17T19:44:26.049Z,14.50
2023-03-17T19:46:56.777Z,14.50
2023-03-17T19:49:27.595Z,14.50
2023-03-17T19:51:58.376Z,14.50
2023-03-17T19:54:29.170Z,14.50
2023-03-17T19:57:05.499Z,14.60
2023-03-17T19:59:36.576Z,14.60
2023-03-17T20:02:07.871Z,14.50
2023-03-17T20:04:38.636Z,14.50
2023-03-17T20:07:11.385Z,14.50
2023-03-17T20:09:44.568Z,14.50
2023-03-17T20:12:18.147Z,14.50
2023-03-17T20:14:49.106Z,14.50
2023-03-17T20:17:20.034Z,14.50
2023-03-17T20:19:51.032Z,14.50
2023-03-17T20:22:21.848Z,14.50
2023-03-17T20:24:54.164Z,14.50
2023-03-17T20:27:29.333Z,14.50
2023-03-17T20:30:00.813Z,14.40
2023-03-17T20:32:31.613Z,14.40
2023-03-17T20:35:03.469Z,14.30
2023-03-17T20:37:35.473Z,14.50
2023-03-17T20:40:08.557Z,14.20
2023-03-17T20:42:42.277Z,14.30
2023-03-17T20:45:13.384Z,14.20
2023-03-17T20:47:44.114Z,14.20
2023-03-17T20:50:16.432Z,14.20
2023-03-17T20:52:48.128Z,14.10
2023-03-17T20:55:20.325Z,14.10
2023-03-17T20:57:54.024Z,14.20
2023-03-17T21:00:26.238Z,14.20
2023-03-17T21:02:57.799Z,14.20
2023-03-17T21:05:29.967Z,14.10
2023-03-17T21:08:01.263Z,14.10
2023-03-17T21:10:32.143Z,14.00
2023-03-17T21:13:05.571Z,14.10
2023-03-17T21:15:36.349Z,14.00
2023-03-17T21:18:07.425Z,14.00
2023-03-17T21:20:38.434Z,13.90
2023-03-17T21:23:09.346Z,13.90
2023-03-17T21:25:40.133Z,13.90
2023-03-17T21:28:15.349Z,13.90
2023-03-17T21:30:47.307Z,14.00
2023-03-17T21:33:18.377Z,14.00
2023-03-17T21:35:49.191Z,14.00
2023-03-17T21:38:20.141Z,14.00
2023-03-17T21:40:51.661Z,14.00
2023-03-17T21:43:25.569Z,14.00
2023-03-17T21:45:58.689Z,13.90
2023-03-17T21:48:29.428Z,13.90
2023-03-17T21:51:00.144Z,13.80
2023-03-17T21:53:32.063Z,13.80
2023-03-17T21:56:02.974Z,13.90
2023-03-17T21:58:36.285Z,13.80
2023-03-17T22:01:07.592Z,13.80
2023-03-17T22:03:40.121Z,13.80
2023-03-17T22:06:11.743Z,13.80
2023-03-17T22:08:42.565Z,13.80
2023-03-17T22:11:16.050Z,13.80
2023-03-17T22:13:50.087Z,13.70
2023-03-17T22:16:21.884Z,13.70
2023-03-17T22:18:52.740Z,13.70
2023-03-17T22:21:25.063Z,13.60
2023-03-17T22:23:55.784Z,13.60
2023-03-17T22:26:27.813Z,13.60
2023-03-17T22:29:01.525Z,13.50
2023-03-17T22:31:35.032Z,13.50
2023-03-17T22:34:06.623Z,13.50
2023-03-17T22:36:37.404Z,13.40
2023-03-17T22:39:10.568Z,13.40
2023-03-17T22:41:42.163Z,13.40
2023-03-17T22:44:15.520Z,13.40
2023-03-17T22:46:46.303Z,13.40
2023-03-17T22:49:17.091Z,13.40
2023-03-17T22:51:49.688Z,13.40
2023-03-17T22:54:21.993Z,13.40
2023-03-17T22:56:53.389Z,13.40
2023-03-17T22:59:26.720Z,13.70
2023-03-17T23:01:57.451Z,13.40
2023-03-17T23:04:28.447Z,13.30
2023-03-17T23:06:59.220Z,13.30
2023-03-17T23:09:30.407Z,13.30
2023-03-17T23:12:01.635Z,13.30
2023-03-17T23:14:35.096Z,13.20
2023-03-17T23:17:05.937Z,13.30
2023-03-17T23:19:36.845Z,13.30
2023-03-17T23:22:07.988Z,13.20
2023-03-17T23:24:41.255Z,13.20
2023-03-17T23:27:12.205Z,13.20
2023-03-17T23:29:45.796Z,13.20
2023-03-17T23:32:17.579Z,13.10
2023-03-17T23:34:48.372Z,13.10
2023-03-17T23:37:19.172Z,13.10
2023-03-17T23:39:50.035Z,13.10
2023-03-17T23:42:21.086Z,13.10
2023-03-17T23:44:54.794Z,13.00
2023-03-17T23:47:26.294Z,13.00
2023-03-17T23:49:57.501Z,13.00
2023-03-17T23:52:28.334Z,13.10
2023-03-17T23:54:59.617Z,13.10
2023-03-17T23:57:30.460Z,13.10
