createdAt,value
2023-03-02T00:03:49.561Z,69.5
2023-03-02T00:08:49.355Z,70.4
2023-03-02T00:13:49.450Z,70.8
2023-03-02T00:18:49.557Z,71.2
2023-03-02T00:23:49.602Z,71.2
2023-03-02T00:28:49.438Z,71.4
2023-03-02T00:33:49.565Z,71.3
2023-03-02T00:38:54.054Z,71.5
2023-03-02T00:43:49.512Z,71.5
2023-03-02T00:48:49.623Z,71.9
2023-03-02T00:53:49.574Z,72.8
2023-03-02T00:58:49.501Z,73.2
2023-03-02T01:03:55.477Z,73
2023-03-02T01:08:49.523Z,74.1
2023-03-02T01:13:49.531Z,74.6
2023-03-02T01:18:49.488Z,75.2
2023-03-02T01:23:49.489Z,75.9
2023-03-02T01:28:50.113Z,75.7
2023-03-02T01:33:49.549Z,75.1
2023-03-02T01:38:49.638Z,75.4
2023-03-02T01:43:49.995Z,76.1
2023-03-02T01:48:49.496Z,77.6
2023-03-02T01:53:49.514Z,75.9
2023-03-02T01:58:49.487Z,75
2023-03-02T02:03:49.854Z,75.4
2023-03-02T02:08:49.509Z,75.7
2023-03-02T02:13:49.514Z,75.2
2023-03-02T02:18:49.510Z,75.4
2023-03-02T02:23:49.480Z,75.6
2023-03-02T02:28:49.485Z,76.1
2023-03-02T02:33:49.501Z,78.9
2023-03-02T02:38:49.486Z,80.2
2023-03-02T02:43:49.479Z,80.3
2023-03-02T02:48:49.492Z,81.2
2023-03-02T02:53:49.522Z,80.5
2023-03-02T02:58:49.480Z,80
2023-03-02T03:03:49.471Z,80.7
2023-03-02T03:08:49.505Z,81.8
2023-03-02T03:13:49.558Z,83.3
2023-03-02T03:18:49.487Z,83
2023-03-02T03:23:49.466Z,81.9
2023-03-02T03:28:49.476Z,80.1
2023-03-02T03:33:49.518Z,80.7
2023-03-02T03:38:49.540Z,80
2023-03-02T03:43:49.565Z,80.4
2023-03-02T03:48:49.601Z,79.9
2023-03-02T03:54:04.917Z,80.7
2023-03-02T03:58:49.703Z,82.3
2023-03-02T04:03:49.610Z,81.6
2023-03-02T04:08:49.645Z,81.4
2023-03-02T04:13:49.658Z,81.6
2023-03-02T04:18:49.665Z,81.4
2023-03-02T04:23:49.654Z,81
2023-03-02T04:28:49.678Z,79.8
2023-03-02T04:33:49.736Z,79.7
2023-03-02T04:38:49.733Z,80.5
2023-03-02T04:43:49.729Z,80.8
2023-03-02T04:48:49.762Z,81
2023-03-02T04:53:49.793Z,81.3
2023-03-02T04:58:50.061Z,82
2023-03-02T05:03:49.812Z,82.8
2023-03-02T05:08:49.858Z,82.4
2023-03-02T05:13:49.858Z,82.7
2023-03-02T05:18:49.923Z,85
2023-03-02T05:23:49.878Z,89
2023-03-02T05:28:51.498Z,90.6
2023-03-02T05:33:50.081Z,91.1
2023-03-02T05:38:50.004Z,91.8
2023-03-02T05:43:50.022Z,92.8
2023-03-02T05:48:54.259Z,93.6
2023-03-02T05:53:50.179Z,94.1
2023-03-02T05:58:50.081Z,94.6
2023-03-02T06:03:50.087Z,95.1
2023-03-02T06:08:50.246Z,99
2023-03-02T06:13:50.128Z,99.6
2023-03-02T06:18:50.148Z,99.8
2023-03-02T06:23:53.371Z,99.9
2023-03-02T06:28:53.040Z,99.9
2023-03-02T06:33:50.214Z,99.9
2023-03-02T06:38:50.241Z,99.7
2023-03-02T06:43:50.229Z,99.4
2023-03-02T06:48:51.317Z,99.6
2023-03-02T06:53:50.193Z,99.8
2023-03-02T06:58:50.196Z,99.6
2023-03-02T07:03:50.383Z,99.9
2023-03-02T07:08:50.187Z,99.9
2023-03-02T07:13:50.182Z,99.9
2023-03-02T07:18:50.194Z,99.9
2023-03-02T07:23:50.335Z,99.9
2023-03-02T07:28:50.204Z,99.9
2023-03-02T07:33:51.204Z,99.9
2023-03-02T07:38:50.252Z,99.9
2023-03-02T07:43:50.409Z,99.9
2023-03-02T07:48:50.194Z,99.9
2023-03-02T07:53:50.212Z,99.9
2023-03-02T07:58:50.180Z,99.9
2023-03-02T08:03:50.232Z,99.9
2023-03-02T08:08:50.172Z,99.9
2023-03-02T08:13:50.198Z,99.9
2023-03-02T08:18:50.209Z,99.9
2023-03-02T08:23:50.341Z,99.9
2023-03-02T08:28:50.194Z,99.9
2023-03-02T08:33:57.392Z,99.9
2023-03-02T08:38:50.185Z,99.9
2023-03-02T08:43:51.365Z,99.9
2023-03-02T08:48:55.177Z,99.9
2023-03-02T08:53:50.172Z,99.9
2023-03-02T08:58:50.181Z,99.9
2023-03-02T09:03:50.207Z,99.9
2023-03-02T09:08:50.192Z,99.9
2023-03-02T09:13:50.170Z,99.9
2023-03-02T09:18:50.194Z,99.9
2023-03-02T09:23:50.201Z,99.9
2023-03-02T09:28:50.746Z,99.9
2023-03-02T09:33:50.205Z,99.9
2023-03-02T09:38:55.537Z,99.9
2023-03-02T09:43:50.172Z,99.9
2023-03-02T09:48:50.168Z,99.9
2023-03-02T09:53:50.207Z,99.9
2023-03-02T09:58:50.257Z,99.9
2023-03-02T10:03:50.356Z,99.9
2023-03-02T10:08:50.193Z,99.9
2023-03-02T10:13:50.191Z,99.9
2023-03-02T10:18:50.305Z,99.9
2023-03-02T10:23:50.198Z,99.9
2023-03-02T10:28:50.196Z,99.9
2023-03-02T10:33:50.202Z,99.9
2023-03-02T10:38:51.265Z,99.9
2023-03-02T10:43:50.164Z,99.9
2023-03-02T10:48:50.168Z,99.9
2023-03-02T10:53:50.185Z,99.9
2023-03-02T10:58:50.240Z,99.9
2023-03-02T11:03:50.338Z,99.9
2023-03-02T11:08:50.159Z,99.9
2023-03-02T11:13:50.202Z,99.9
2023-03-02T11:18:50.203Z,99.9
2023-03-02T11:23:50.244Z,99.9
2023-03-02T11:28:50.153Z,99.9
2023-03-02T11:33:56.129Z,99.9
2023-03-02T11:38:50.142Z,99.9
2023-03-02T11:43:51.460Z,99.7
2023-03-02T11:48:50.142Z,98.9
2023-03-02T11:53:50.254Z,97.9
2023-03-02T11:58:50.151Z,97.8
2023-03-02T12:03:50.259Z,97.9
2023-03-02T12:08:50.181Z,97
2023-03-02T12:13:50.172Z,96.6
2023-03-02T12:18:50.163Z,96.1
2023-03-02T12:23:50.175Z,97.1
2023-03-02T12:28:50.613Z,97.2
2023-03-02T12:33:50.163Z,96.7
2023-03-02T12:38:50.179Z,96.8
2023-03-02T12:43:50.168Z,94.9
2023-03-02T12:48:50.496Z,93.2
2023-03-02T12:53:50.248Z,93
2023-03-02T12:58:54.136Z,92.8
2023-03-02T13:03:50.161Z,92.1
2023-03-02T13:08:50.260Z,91.7
2023-03-02T13:13:55.838Z,90.5
2023-03-02T13:18:50.125Z,87.1
2023-03-02T13:23:50.172Z,84.7
2023-03-02T13:28:50.143Z,82.8
2023-03-02T13:33:50.161Z,78.8
2023-03-02T13:38:50.187Z,78.7
2023-03-02T13:43:50.173Z,78.7
2023-03-02T13:48:55.073Z,77.5
2023-03-02T13:53:50.157Z,77.3
2023-03-02T13:58:50.113Z,77.8
2023-03-02T14:03:50.299Z,77.8
2023-03-02T14:08:50.117Z,78.1
2023-03-02T14:13:54.332Z,78.5
2023-03-02T14:18:54.152Z,78.7
2023-03-02T14:23:50.180Z,78.1
2023-03-02T14:28:56.581Z,78.6
2023-03-02T14:33:50.439Z,78.9
2023-03-02T14:38:50.161Z,79.4
2023-03-02T14:43:50.114Z,80
2023-03-02T14:48:50.100Z,80.7
2023-03-02T14:53:50.162Z,81.9
2023-03-02T14:58:50.127Z,82.3
2023-03-02T15:03:50.134Z,82.5
2023-03-02T15:08:50.111Z,83
2023-03-02T15:13:54.191Z,84.6
2023-03-02T15:18:50.139Z,85.6
2023-03-02T15:23:50.141Z,85.1
2023-03-02T15:28:50.165Z,84.9
2023-03-02T15:33:50.148Z,85.1
2023-03-02T15:38:50.150Z,85.4
2023-03-02T15:43:50.105Z,86.4
2023-03-02T15:48:50.229Z,86.8
2023-03-02T15:53:50.159Z,87
2023-03-02T15:58:50.132Z,87
2023-03-02T16:03:50.127Z,86.9
2023-03-02T16:08:50.112Z,87.8
2023-03-02T16:13:50.162Z,88.3
2023-03-02T16:18:50.122Z,89.4
2023-03-02T16:23:50.128Z,89.5
2023-03-02T16:28:50.095Z,90
2023-03-02T16:33:50.120Z,89.6
2023-03-02T16:38:50.097Z,89.9
2023-03-02T16:43:50.114Z,90.1
2023-03-02T16:48:50.101Z,90.4
2023-03-02T16:53:50.114Z,90.6
2023-03-02T16:58:50.115Z,90.9
2023-03-02T17:03:50.177Z,91.5
2023-03-02T17:08:50.115Z,92
2023-03-02T17:13:50.107Z,92.1
2023-03-02T17:18:50.081Z,92.3
2023-03-02T17:23:50.096Z,93.2
2023-03-02T17:28:50.093Z,93
2023-03-02T17:33:50.147Z,93.3
2023-03-02T17:38:50.206Z,93.3
2023-03-02T17:43:50.081Z,93.5
2023-03-02T17:48:51.064Z,93.8
2023-03-02T17:53:50.130Z,93.9
2023-03-02T17:58:50.078Z,94.5
2023-03-02T18:03:50.108Z,94.8
2023-03-02T18:08:50.093Z,95.3
2023-03-02T18:13:50.119Z,95.6
2023-03-02T18:18:50.968Z,95.6
2023-03-02T18:23:50.110Z,96.2
2023-03-02T18:28:50.103Z,96.1
2023-03-02T18:33:50.192Z,96.6
2023-03-02T18:38:50.067Z,96.9
2023-03-02T18:43:50.068Z,97.8
2023-03-02T18:48:50.085Z,99.9
2023-03-02T18:53:50.117Z,99.9
2023-03-02T18:58:50.125Z,99.9
2023-03-02T19:03:50.177Z,99.9
2023-03-02T19:08:55.171Z,99.9
2023-03-02T19:13:50.293Z,99.9
2023-03-02T19:18:50.092Z,99.9
2023-03-02T19:23:50.111Z,99.7
2023-03-02T19:28:50.096Z,99.9
2023-03-02T19:33:50.086Z,99.9
2023-03-02T19:38:50.118Z,99.9
2023-03-02T19:43:54.093Z,99.9
2023-03-02T19:48:50.208Z,99.9
2023-03-02T19:53:50.319Z,99.9
2023-03-02T19:58:52.061Z,99.9
2023-03-02T20:03:50.085Z,99.9
2023-03-02T20:08:50.064Z,99.9
2023-03-02T20:13:50.106Z,99.9
2023-03-02T20:18:50.070Z,99.9
2023-03-02T20:23:50.173Z,99.9
2023-03-02T20:28:50.034Z,99.9
2023-03-02T20:33:50.037Z,99.9
2023-03-02T20:38:50.035Z,99.9
2023-03-02T20:43:50.063Z,99.9
2023-03-02T20:48:50.032Z,99.9
2023-03-02T20:53:50.031Z,99.9
2023-03-02T20:58:50.038Z,99.9
2023-03-02T21:03:50.051Z,99.9
2023-03-02T21:08:50.026Z,99.9
2023-03-02T21:13:50.054Z,99.9
2023-03-02T21:18:50.058Z,99.7
2023-03-02T21:23:50.057Z,99.2
2023-03-02T21:28:50.039Z,98.5
2023-03-02T21:33:50.066Z,97.9
2023-03-02T21:38:50.123Z,97.6
2023-03-02T21:43:50.119Z,97.6
2023-03-02T21:48:50.037Z,97.2
2023-03-02T21:53:50.050Z,97.6
2023-03-02T21:58:50.038Z,98.5
2023-03-02T22:03:50.094Z,98.2
2023-03-02T22:08:50.033Z,98.2
2023-03-02T22:13:50.030Z,98.3
2023-03-02T22:18:50.040Z,98.3
2023-03-02T22:23:50.061Z,98
2023-03-02T22:28:50.029Z,98
2023-03-02T22:33:50.044Z,97.9
2023-03-02T22:38:50.046Z,97.9
2023-03-02T22:43:50.059Z,97.8
2023-03-02T22:48:50.023Z,97.7
2023-03-02T22:53:50.029Z,97.6
2023-03-02T22:58:50.052Z,97.7
2023-03-02T23:03:50.075Z,97.5
2023-03-02T23:08:50.051Z,97.8
2023-03-02T23:13:50.044Z,97.8
2023-03-02T23:18:50.044Z,97.9
2023-03-02T23:23:50.086Z,97.9
2023-03-02T23:28:50.041Z,98
2023-03-02T23:33:50.030Z,97.7
2023-03-02T23:38:50.060Z,97.8
2023-03-02T23:43:50.056Z,98.5
2023-03-02T23:48:50.026Z,98.6
2023-03-02T23:53:50.036Z,98.9
2023-03-02T23:58:50.038Z,99.2
