createdAt,value
2023-04-15T00:00:21.177Z,31.90
2023-04-15T00:01:21.145Z,31.88
2023-04-15T00:02:21.333Z,31.89
2023-04-15T00:03:21.310Z,31.89
2023-04-15T00:04:21.218Z,31.92
2023-04-15T00:05:21.170Z,31.89
2023-04-15T00:06:21.143Z,31.87
2023-04-15T00:07:21.116Z,31.88
2023-04-15T00:08:21.121Z,31.87
2023-04-15T00:09:21.141Z,31.86
2023-04-15T00:10:21.108Z,31.89
2023-04-15T00:11:21.088Z,31.87
2023-04-15T00:12:21.070Z,31.87
2023-04-15T00:13:21.074Z,31.86
2023-04-15T00:14:21.066Z,31.87
2023-04-15T00:15:21.081Z,31.85
2023-04-15T00:16:21.093Z,31.83
2023-04-15T00:17:21.100Z,31.84
2023-04-15T00:18:21.045Z,31.86
2023-04-15T00:19:21.044Z,31.86
2023-04-15T00:20:21.035Z,31.84
2023-04-15T00:21:21.029Z,31.84
2023-04-15T00:22:21.059Z,31.83
2023-04-15T00:23:21.077Z,31.84
2023-04-15T00:24:21.094Z,31.82
2023-04-15T00:25:21.109Z,31.82
2023-04-15T00:26:21.137Z,31.83
2023-04-15T00:27:21.115Z,31.82
2023-04-15T00:28:21.152Z,31.81
2023-04-15T00:29:21.178Z,31.81
2023-04-15T00:30:21.224Z,31.83
2023-04-15T00:31:21.313Z,31.80
2023-04-15T00:32:21.240Z,31.81
2023-04-15T00:33:21.248Z,31.80
2023-04-15T00:34:21.296Z,31.78
2023-04-15T00:35:21.287Z,31.80
2023-04-15T00:36:21.290Z,31.80
2023-04-15T00:37:21.349Z,31.79
2023-04-15T00:38:21.352Z,31.77
2023-04-15T00:39:21.336Z,31.81
2023-04-15T00:40:21.383Z,31.79
2023-04-15T00:41:21.390Z,31.78
2023-04-15T00:42:21.413Z,31.78
2023-04-15T00:43:21.410Z,31.77
2023-04-15T00:44:21.474Z,31.77
2023-04-15T00:45:21.457Z,31.76
2023-04-15T00:46:21.651Z,31.76
2023-04-15T00:47:21.519Z,31.75
2023-04-15T00:48:21.534Z,31.74
2023-04-15T00:49:21.590Z,31.77
2023-04-15T00:50:21.608Z,31.76
2023-04-15T00:51:21.634Z,31.76
2023-04-15T00:52:21.643Z,31.75
2023-04-15T00:53:21.669Z,31.75
2023-04-15T00:54:21.676Z,31.73
2023-04-15T00:55:21.685Z,31.73
2023-04-15T00:56:21.711Z,31.73
2023-04-15T00:57:21.719Z,31.68
2023-04-15T00:58:21.786Z,31.71
2023-04-15T00:59:21.757Z,31.72
2023-04-15T01:00:21.764Z,31.72
2023-04-15T01:01:21.821Z,31.72
2023-04-15T01:02:21.896Z,31.72
2023-04-15T01:03:21.982Z,31.71
2023-04-15T01:04:21.992Z,31.71
2023-04-15T01:05:21.922Z,31.71
2023-04-15T01:06:21.921Z,31.68
2023-04-15T01:07:21.932Z,31.69
2023-04-15T01:08:21.931Z,31.69
2023-04-15T01:09:21.961Z,31.69
2023-04-15T01:10:22.013Z,31.70
2023-04-15T01:11:22.000Z,31.68
2023-04-15T01:12:22.002Z,31.68
2023-04-15T01:13:22.002Z,31.65
2023-04-15T01:14:22.035Z,31.67
2023-04-15T01:15:22.059Z,31.67
2023-04-15T01:16:22.147Z,31.67
2023-04-15T01:17:22.136Z,31.68
2023-04-15T01:18:22.087Z,31.68
2023-04-15T01:19:22.071Z,31.68
2023-04-15T01:20:22.131Z,31.68
2023-04-15T01:21:22.127Z,31.67
2023-04-15T01:22:22.147Z,31.68
2023-04-15T01:23:22.148Z,31.66
2023-04-15T01:24:22.161Z,31.64
2023-04-15T01:25:22.187Z,31.65
2023-04-15T01:26:22.224Z,31.65
2023-04-15T01:27:22.257Z,31.65
2023-04-15T01:28:22.252Z,31.63
2023-04-15T01:29:22.286Z,31.63
2023-04-15T01:30:22.279Z,31.64
2023-04-15T01:31:22.357Z,31.65
2023-04-15T01:32:22.347Z,31.65
2023-04-15T01:33:22.338Z,31.64
2023-04-15T01:34:22.401Z,31.63
2023-04-15T01:35:22.380Z,31.62
2023-04-15T01:36:22.415Z,31.64
2023-04-15T01:37:22.420Z,31.64
2023-04-15T01:38:22.447Z,31.63
2023-04-15T01:39:22.476Z,31.63
2023-04-15T01:40:22.476Z,31.62
2023-04-15T01:41:22.521Z,31.63
2023-04-15T01:42:22.527Z,31.63
2023-04-15T01:43:22.532Z,31.63
2023-04-15T01:44:22.596Z,31.63
2023-04-15T01:45:22.578Z,31.61
2023-04-15T01:46:22.693Z,31.61
2023-04-15T01:47:22.703Z,31.61
2023-04-15T01:48:22.655Z,31.60
2023-04-15T01:49:22.656Z,31.60
2023-04-15T01:50:22.736Z,31.58
2023-04-15T01:51:22.743Z,31.60
2023-04-15T01:52:22.740Z,31.62
2023-04-15T01:53:22.755Z,31.59
2023-04-15T01:54:22.821Z,31.59
2023-04-15T01:55:22.857Z,31.59
2023-04-15T01:56:22.841Z,31.60
2023-04-15T01:57:22.870Z,31.58
2023-04-15T01:58:22.870Z,31.58
2023-04-15T01:59:22.917Z,31.58
2023-04-15T02:00:22.931Z,31.57
2023-04-15T02:01:22.985Z,31.58
2023-04-15T02:02:23.087Z,31.58
2023-04-15T02:03:23.077Z,31.57
2023-04-15T02:04:23.016Z,31.55
2023-04-15T02:05:23.040Z,31.56
2023-04-15T02:06:23.024Z,31.54
2023-04-15T02:07:23.059Z,31.58
2023-04-15T02:08:23.094Z,31.57
2023-04-15T02:09:23.120Z,31.55
2023-04-15T02:10:23.180Z,31.54
2023-04-15T02:11:23.197Z,31.57
2023-04-15T02:12:23.206Z,31.56
2023-04-15T02:13:23.212Z,31.55
2023-04-15T02:14:23.223Z,31.56
2023-04-15T02:15:23.259Z,31.56
2023-04-15T02:16:23.301Z,31.56
2023-04-15T02:17:23.335Z,31.54
2023-04-15T02:18:23.335Z,31.55
2023-04-15T02:19:23.349Z,31.55
2023-04-15T02:20:23.371Z,31.54
2023-04-15T02:21:23.379Z,31.54
2023-04-15T02:22:23.410Z,31.55
2023-04-15T02:23:23.434Z,31.52
2023-04-15T02:24:23.491Z,31.54
2023-04-15T02:25:23.475Z,31.55
2023-04-15T02:26:23.492Z,31.53
2023-04-15T02:27:23.538Z,31.51
2023-04-15T02:28:23.591Z,31.51
2023-04-15T02:29:23.568Z,31.54
2023-04-15T02:30:23.572Z,31.50
2023-04-15T02:31:23.643Z,31.52
2023-04-15T02:32:23.697Z,31.51
2023-04-15T02:33:23.712Z,31.51
2023-04-15T02:34:23.712Z,31.53
2023-04-15T02:35:23.754Z,31.51
2023-04-15T02:36:23.763Z,31.51
2023-04-15T02:37:23.826Z,31.51
2023-04-15T02:38:23.808Z,31.50
2023-04-15T02:39:23.791Z,31.50
2023-04-15T02:40:23.826Z,31.48
2023-04-15T02:41:23.893Z,31.49
2023-04-15T02:42:23.940Z,31.48
2023-04-15T02:43:23.937Z,31.48
2023-04-15T02:44:23.955Z,31.48
2023-04-15T02:45:23.984Z,31.49
2023-04-15T02:46:24.062Z,31.51
2023-04-15T02:47:24.052Z,31.47
2023-04-15T02:48:24.039Z,31.49
2023-04-15T02:49:24.034Z,31.48
2023-04-15T02:50:24.077Z,31.48
2023-04-15T02:51:24.077Z,31.47
2023-04-15T02:52:24.123Z,31.49
2023-04-15T02:53:24.135Z,31.48
2023-04-15T02:54:24.172Z,31.48
2023-04-15T02:55:24.282Z,31.48
2023-04-15T02:56:24.260Z,31.46
2023-04-15T02:57:24.255Z,31.47
2023-04-15T02:58:24.296Z,31.47
2023-04-15T02:59:24.399Z,31.45
2023-04-15T03:00:24.337Z,31.47
2023-04-15T03:01:24.414Z,31.45
2023-04-15T03:02:24.575Z,31.46
2023-04-15T03:03:24.441Z,31.44
2023-04-15T03:04:24.407Z,31.46
2023-04-15T03:05:24.471Z,31.43
2023-04-15T03:06:24.513Z,31.46
2023-04-15T03:07:24.479Z,31.47
2023-04-15T03:08:24.523Z,31.44
2023-04-15T03:09:24.536Z,31.46
2023-04-15T03:10:24.553Z,31.43
2023-04-15T03:11:24.637Z,31.45
2023-04-15T03:12:24.637Z,31.43
2023-04-15T03:13:24.647Z,31.44
2023-04-15T03:14:24.683Z,31.45
2023-04-15T03:15:24.705Z,31.43
2023-04-15T03:16:24.715Z,31.44
2023-04-15T03:17:24.801Z,31.41
2023-04-15T03:18:24.791Z,31.44
2023-04-15T03:19:24.816Z,31.40
2023-04-15T03:20:24.860Z,31.43
2023-04-15T03:21:24.864Z,31.42
2023-04-15T03:22:24.881Z,31.43
2023-04-15T03:23:24.908Z,31.43
2023-04-15T03:24:24.922Z,31.40
2023-04-15T03:25:24.956Z,31.41
2023-04-15T03:26:24.963Z,31.40
2023-04-15T03:27:24.964Z,31.42
2023-04-15T03:28:25.006Z,31.41
2023-04-15T03:29:25.043Z,31.40
2023-04-15T03:30:25.092Z,31.42
2023-04-15T03:31:25.153Z,31.41
2023-04-15T03:32:25.112Z,31.41
2023-04-15T03:33:25.145Z,31.41
2023-04-15T03:34:25.193Z,31.38
2023-04-15T03:35:25.262Z,31.40
2023-04-15T03:36:25.270Z,31.39
2023-04-15T03:37:25.242Z,31.39
2023-04-15T03:38:25.315Z,31.38
2023-04-15T03:39:25.334Z,31.37
2023-04-15T03:40:25.323Z,31.38
2023-04-15T03:41:25.388Z,31.38
2023-04-15T03:42:25.416Z,31.37
2023-04-15T03:43:25.436Z,31.37
2023-04-15T03:44:25.434Z,31.38
2023-04-15T03:45:25.513Z,31.36
2023-04-15T03:46:25.509Z,31.38
2023-04-15T03:47:25.550Z,31.37
2023-04-15T03:48:25.576Z,31.36
2023-04-15T03:49:25.598Z,31.35
2023-04-15T03:50:25.649Z,31.36
2023-04-15T03:51:25.649Z,31.36
2023-04-15T03:52:25.673Z,31.38
2023-04-15T03:53:25.686Z,31.36
2023-04-15T03:54:25.742Z,31.36
2023-04-15T03:55:25.776Z,31.36
2023-04-15T03:56:25.780Z,31.36
2023-04-15T03:57:25.836Z,31.32
2023-04-15T03:58:25.846Z,31.34
2023-04-15T03:59:25.861Z,31.36
2023-04-15T04:00:25.941Z,31.36
2023-04-15T04:01:25.925Z,31.34
2023-04-15T04:02:26.080Z,31.34
2023-04-15T04:03:26.425Z,31.36
2023-04-15T04:04:26.134Z,31.34
2023-04-15T04:05:26.020Z,31.33
2023-04-15T04:06:26.056Z,31.32
2023-04-15T04:07:26.108Z,31.34
2023-04-15T04:08:26.108Z,31.33
2023-04-15T04:09:26.118Z,31.33
2023-04-15T04:10:26.146Z,31.31
2023-04-15T04:11:26.246Z,31.33
2023-04-15T04:12:26.224Z,31.34
2023-04-15T04:13:26.244Z,31.31
2023-04-15T04:14:26.273Z,31.33
2023-04-15T04:15:26.337Z,31.32
2023-04-15T04:16:26.431Z,31.33
2023-04-15T04:17:26.434Z,31.34
2023-04-15T04:18:26.380Z,31.31
2023-04-15T04:19:26.395Z,31.33
2023-04-15T04:20:26.437Z,31.31
2023-04-15T04:21:26.457Z,31.30
2023-04-15T04:22:26.514Z,31.32
2023-04-15T04:23:26.524Z,31.32
2023-04-15T04:24:26.575Z,31.31
2023-04-15T04:25:26.578Z,31.32
2023-04-15T04:26:26.619Z,31.28
2023-04-15T04:27:26.684Z,31.30
2023-04-15T04:28:26.668Z,31.30
2023-04-15T04:29:26.710Z,31.30
2023-04-15T04:30:26.765Z,31.30
2023-04-15T04:31:26.844Z,31.29
2023-04-15T04:32:26.825Z,31.28
2023-04-15T04:33:26.835Z,31.29
2023-04-15T04:34:26.852Z,31.29
2023-04-15T04:35:26.899Z,31.31
2023-04-15T04:36:26.892Z,31.29
2023-04-15T04:37:26.935Z,31.29
2023-04-15T04:38:26.966Z,31.28
2023-04-15T04:39:26.987Z,31.28
2023-04-15T04:40:27.040Z,31.28
2023-04-15T04:41:27.026Z,31.29
2023-04-15T04:42:27.070Z,31.27
2023-04-15T04:43:27.108Z,31.28
2023-04-15T04:44:27.154Z,31.27
2023-04-15T04:45:27.194Z,31.26
2023-04-15T04:46:27.188Z,31.27
2023-04-15T04:47:27.264Z,31.26
2023-04-15T04:48:27.252Z,31.26
2023-04-15T04:49:27.295Z,31.24
2023-04-15T04:50:27.303Z,31.25
2023-04-15T04:51:27.349Z,31.24
2023-04-15T04:52:27.402Z,31.25
2023-04-15T04:53:27.422Z,31.24
2023-04-15T04:54:27.441Z,31.26
2023-04-15T04:55:27.497Z,31.24
2023-04-15T04:56:27.498Z,31.25
2023-04-15T04:57:27.532Z,31.25
2023-04-15T04:58:27.581Z,31.23
2023-04-15T04:59:27.617Z,31.26
2023-04-15T05:00:27.664Z,31.22
2023-04-15T05:01:27.786Z,31.23
2023-04-15T05:02:27.955Z,31.24
2023-04-15T05:03:27.855Z,31.21
2023-04-15T05:04:27.769Z,31.21
2023-04-15T05:05:27.838Z,31.22
2023-04-15T05:06:27.855Z,31.22
2023-04-15T05:07:27.881Z,31.24
2023-04-15T05:08:27.928Z,31.21
2023-04-15T05:09:27.962Z,31.20
2023-04-15T05:10:27.963Z,31.21
2023-04-15T05:11:28.009Z,31.19
2023-04-15T05:12:28.064Z,31.18
2023-04-15T05:13:28.063Z,31.20
2023-04-15T05:14:28.123Z,31.19
2023-04-15T05:15:28.137Z,31.19
2023-04-15T05:16:28.158Z,31.17
2023-04-15T05:17:28.218Z,31.18
2023-04-15T05:18:28.218Z,31.16
2023-04-15T05:19:28.243Z,31.16
2023-04-15T05:20:28.301Z,31.15
2023-04-15T05:21:28.302Z,31.14
2023-04-15T05:22:28.352Z,31.13
2023-04-15T05:23:28.384Z,31.15
2023-04-15T05:24:28.432Z,31.13
2023-04-15T05:25:28.453Z,31.11
2023-04-15T05:26:28.466Z,31.12
2023-04-15T05:27:28.518Z,31.10
2023-04-15T05:28:28.530Z,31.12
2023-04-15T05:29:28.553Z,31.13
2023-04-15T05:30:28.628Z,31.13
2023-04-15T05:31:28.697Z,31.11
2023-04-15T05:32:28.713Z,31.11
2023-04-15T05:33:28.738Z,31.11
2023-04-15T05:34:28.768Z,31.10
2023-04-15T05:35:28.852Z,31.09
2023-04-15T05:36:28.814Z,31.09
2023-04-15T05:37:28.847Z,31.08
2023-04-15T05:38:28.860Z,31.09
2023-04-15T05:39:28.921Z,31.07
2023-04-15T05:40:28.932Z,31.07
2023-04-15T05:41:28.982Z,31.07
2023-04-15T05:42:29.007Z,31.06
2023-04-15T05:43:29.032Z,31.04
2023-04-15T05:44:29.087Z,31.05
2023-04-15T05:45:29.098Z,31.08
2023-04-15T05:46:29.155Z,31.07
2023-04-15T05:47:29.278Z,31.06
2023-04-15T05:48:29.195Z,31.04
2023-04-15T05:49:29.230Z,31.05
2023-04-15T05:50:29.302Z,31.04
2023-04-15T05:51:29.276Z,31.02
2023-04-15T05:52:29.313Z,31.02
2023-04-15T05:53:29.376Z,31.03
2023-04-15T05:54:29.403Z,31.02
2023-04-15T05:55:29.437Z,31.00
2023-04-15T05:56:29.444Z,31.03
2023-04-15T05:57:29.518Z,31.01
2023-04-15T05:58:29.527Z,31.02
2023-04-15T05:59:29.577Z,30.99
2023-04-15T06:00:29.600Z,31.01
2023-04-15T06:01:29.603Z,31.00
2023-04-15T06:02:29.684Z,31.01
2023-04-15T06:03:29.857Z,30.98
2023-04-15T06:04:29.805Z,30.97
2023-04-15T06:05:29.785Z,30.96
2023-04-15T06:06:29.800Z,30.96
2023-04-15T06:07:29.835Z,30.98
2023-04-15T06:08:29.877Z,30.97
2023-04-15T06:09:29.908Z,30.97
2023-04-15T06:10:29.952Z,30.96
2023-04-15T06:11:29.975Z,30.94
2023-04-15T06:12:29.981Z,30.92
2023-04-15T06:13:30.039Z,30.96
2023-04-15T06:14:30.078Z,30.94
2023-04-15T06:15:30.118Z,30.94
2023-04-15T06:16:30.182Z,30.92
2023-04-15T06:17:30.182Z,30.93
2023-04-15T06:18:30.180Z,30.94
2023-04-15T06:19:30.234Z,30.95
2023-04-15T06:20:30.336Z,30.94
2023-04-15T06:21:30.299Z,30.91
2023-04-15T06:22:30.344Z,30.92
2023-04-15T06:23:30.378Z,30.89
2023-04-15T06:24:30.404Z,30.90
2023-04-15T06:25:30.439Z,30.90
2023-04-15T06:26:30.461Z,30.91
2023-04-15T06:27:30.506Z,30.90
2023-04-15T06:28:30.533Z,30.84
2023-04-15T06:29:30.591Z,30.89
2023-04-15T06:30:30.622Z,30.87
2023-04-15T06:31:30.662Z,30.83
2023-04-15T06:32:30.673Z,30.85
2023-04-15T06:33:30.686Z,30.83
2023-04-15T06:34:30.737Z,30.85
2023-04-15T06:35:30.780Z,30.85
2023-04-15T06:36:30.798Z,30.84
2023-04-15T06:37:30.807Z,30.86
2023-04-15T06:38:30.830Z,30.82
2023-04-15T06:39:30.875Z,30.84
2023-04-15T06:40:30.912Z,30.81
2023-04-15T06:41:30.951Z,30.81
2023-04-15T06:42:30.976Z,30.80
2023-04-15T06:43:31.004Z,30.78
2023-04-15T06:44:33.280Z,30.81
2023-04-15T06:45:31.057Z,30.79
2023-04-15T06:46:31.806Z,30.78
2023-04-15T06:47:31.048Z,30.78
2023-04-15T06:48:30.949Z,30.80
2023-04-15T06:49:30.961Z,30.81
2023-04-15T06:50:30.962Z,30.75
2023-04-15T06:51:30.970Z,30.78
2023-04-15T06:52:30.920Z,30.76
2023-04-15T06:53:30.940Z,30.72
2023-04-15T06:54:30.960Z,30.75
2023-04-15T06:55:30.940Z,30.76
2023-04-15T06:56:30.935Z,30.75
2023-04-15T06:57:31.945Z,30.77
2023-04-15T06:58:30.953Z,30.75
2023-04-15T06:59:30.875Z,30.74
2023-04-15T07:00:30.885Z,30.72
2023-04-15T07:01:31.031Z,30.75
2023-04-15T07:02:30.953Z,30.77
2023-04-15T07:03:32.632Z,30.74
2023-04-15T07:04:30.883Z,30.78
2023-04-15T07:05:30.904Z,30.76
2023-04-15T07:06:30.856Z,30.74
2023-04-15T07:07:30.847Z,30.72
2023-04-15T07:08:30.832Z,30.75
2023-04-15T07:09:30.811Z,30.73
2023-04-15T07:10:30.831Z,30.70
2023-04-15T07:11:30.810Z,30.62
2023-04-15T07:12:30.792Z,30.59
2023-04-15T07:13:30.794Z,30.65
2023-04-15T07:14:30.810Z,30.63
2023-04-15T07:15:30.778Z,30.60
2023-04-15T07:16:30.841Z,30.59
2023-04-15T07:17:30.875Z,30.60
2023-04-15T07:18:30.877Z,30.57
2023-04-15T07:19:30.874Z,30.56
2023-04-15T07:20:30.922Z,30.50
2023-04-15T07:21:30.929Z,30.51
2023-04-15T07:22:30.984Z,30.51
2023-04-15T07:23:30.974Z,30.51
2023-04-15T07:24:30.987Z,30.52
2023-04-15T07:25:31.048Z,30.54
2023-04-15T07:26:31.066Z,30.52
2023-04-15T07:27:31.100Z,30.49
2023-04-15T07:28:31.107Z,30.47
2023-04-15T07:29:31.167Z,30.47
2023-04-15T07:30:31.182Z,30.46
2023-04-15T07:31:31.318Z,30.46
2023-04-15T07:32:31.283Z,30.48
2023-04-15T07:33:31.257Z,30.46
2023-04-15T07:34:32.602Z,30.43
2023-04-15T07:35:31.319Z,30.44
2023-04-15T07:36:31.285Z,30.45
2023-04-15T07:37:31.365Z,30.45
2023-04-15T07:38:31.380Z,30.47
2023-04-15T07:39:31.429Z,30.46
2023-04-15T07:40:31.406Z,30.46
2023-04-15T07:41:31.413Z,30.45
2023-04-15T07:42:31.440Z,30.46
2023-04-15T07:43:31.497Z,30.43
2023-04-15T07:44:31.459Z,30.42
2023-04-15T07:45:31.468Z,30.40
2023-04-15T07:46:31.573Z,30.41
2023-04-15T07:47:31.594Z,30.39
2023-04-15T07:48:31.578Z,30.39
2023-04-15T07:49:31.579Z,30.39
2023-04-15T07:50:31.568Z,30.40
2023-04-15T07:51:31.593Z,30.40
2023-04-15T07:52:31.620Z,30.38
2023-04-15T07:53:31.657Z,30.38
2023-04-15T07:54:31.640Z,30.38
2023-04-15T07:55:31.687Z,30.38
2023-04-15T07:56:31.683Z,30.39
2023-04-15T07:57:31.739Z,30.39
2023-04-15T07:58:31.730Z,30.38
2023-04-15T07:59:31.737Z,30.38
2023-04-15T08:00:31.774Z,30.35
2023-04-15T08:01:31.789Z,30.36
2023-04-15T08:02:31.960Z,30.34
2023-04-15T08:03:31.959Z,30.34
2023-04-15T08:04:31.917Z,30.35
2023-04-15T08:05:31.877Z,30.34
2023-04-15T08:06:31.884Z,30.33
2023-04-15T08:07:31.870Z,30.33
2023-04-15T08:08:31.893Z,30.30
2023-04-15T08:09:31.936Z,30.29
2023-04-15T08:10:31.974Z,30.30
2023-04-15T08:11:31.919Z,30.31
2023-04-15T08:12:31.934Z,30.32
2023-04-15T08:13:31.982Z,30.28
2023-04-15T08:14:32.017Z,30.32
2023-04-15T08:15:31.999Z,30.30
2023-04-15T08:16:32.134Z,30.32
2023-04-15T08:17:32.125Z,30.28
2023-04-15T08:18:32.081Z,30.28
2023-04-15T08:19:32.128Z,30.30
2023-04-15T08:20:32.129Z,30.28
2023-04-15T08:21:32.170Z,30.29
2023-04-15T08:22:32.176Z,30.27
2023-04-15T08:23:32.233Z,30.26
2023-04-15T08:24:32.234Z,30.26
2023-04-15T08:25:32.213Z,30.24
2023-04-15T08:26:32.237Z,30.21
2023-04-15T08:27:32.294Z,30.24
2023-04-15T08:28:32.286Z,30.21
2023-04-15T08:29:32.426Z,30.23
2023-04-15T08:30:32.332Z,30.23
2023-04-15T08:31:32.357Z,30.23
2023-04-15T08:32:32.363Z,30.25
2023-04-15T08:33:32.388Z,30.22
2023-04-15T08:34:32.382Z,30.24
2023-04-15T08:35:32.396Z,30.22
2023-04-15T08:36:32.428Z,30.25
2023-04-15T08:37:32.414Z,30.19
2023-04-15T08:38:32.456Z,30.22
2023-04-15T08:39:32.486Z,30.20
2023-04-15T08:40:32.509Z,30.19
2023-04-15T08:41:32.509Z,30.19
2023-04-15T08:42:32.567Z,30.20
2023-04-15T08:43:32.538Z,30.21
2023-04-15T08:44:32.574Z,30.17
2023-04-15T08:45:32.573Z,30.24
2023-04-15T08:46:32.601Z,30.19
2023-04-15T08:47:32.650Z,30.20
2023-04-15T08:48:32.677Z,30.17
2023-04-15T08:49:32.666Z,30.20
2023-04-15T08:50:32.671Z,30.16
2023-04-15T08:51:32.687Z,30.17
2023-04-15T08:52:32.705Z,30.19
2023-04-15T08:53:32.697Z,30.14
2023-04-15T08:54:32.731Z,30.16
2023-04-15T08:55:32.734Z,30.15
2023-04-15T08:56:32.876Z,30.16
2023-04-15T08:57:32.801Z,30.15
2023-04-15T08:58:32.779Z,30.15
2023-04-15T08:59:32.846Z,30.14
2023-04-15T09:00:32.835Z,30.14
2023-04-15T09:01:32.889Z,30.14
2023-04-15T09:02:32.956Z,30.18
2023-04-15T09:03:32.974Z,30.15
2023-04-15T09:04:32.901Z,30.14
2023-04-15T09:05:32.901Z,30.12
2023-04-15T09:06:32.895Z,30.14
2023-04-15T09:07:32.932Z,30.11
2023-04-15T09:08:32.934Z,30.11
2023-04-15T09:09:32.952Z,30.12
2023-04-15T09:10:32.966Z,30.10
2023-04-15T09:11:32.981Z,30.10
2023-04-15T09:12:33.019Z,30.09
2023-04-15T09:13:33.042Z,30.10
2023-04-15T09:14:33.031Z,30.11
2023-04-15T09:15:33.049Z,30.09
2023-04-15T09:16:33.145Z,30.09
2023-04-15T09:17:33.081Z,30.09
2023-04-15T09:18:33.083Z,30.12
2023-04-15T09:19:33.076Z,30.08
2023-04-15T09:20:33.117Z,30.10
2023-04-15T09:21:33.082Z,30.10
2023-04-15T09:22:33.103Z,30.09
2023-04-15T09:23:33.187Z,30.07
2023-04-15T09:24:33.121Z,30.09
2023-04-15T09:25:34.977Z,30.09
2023-04-15T09:26:33.160Z,30.10
2023-04-15T09:27:33.143Z,30.12
2023-04-15T09:28:33.180Z,30.11
2023-04-15T09:29:33.224Z,30.12
2023-04-15T09:30:33.250Z,30.05
2023-04-15T09:31:33.254Z,30.09
2023-04-15T09:32:33.292Z,30.06
2023-04-15T09:33:33.261Z,30.08
2023-04-15T09:34:33.285Z,30.03
2023-04-15T09:35:33.269Z,30.02
2023-04-15T09:36:33.321Z,30.05
2023-04-15T09:37:33.274Z,30.04
2023-04-15T09:38:33.297Z,30.02
2023-04-15T09:39:33.316Z,30.03
2023-04-15T09:40:33.313Z,30.02
2023-04-15T09:41:33.336Z,30.05
2023-04-15T09:42:33.324Z,29.99
2023-04-15T09:43:33.341Z,30.01
2023-04-15T09:44:33.352Z,30.03
2023-04-15T09:45:33.354Z,30.04
2023-04-15T09:46:33.434Z,30.07
2023-04-15T09:47:33.423Z,30.03
2023-04-15T09:48:33.365Z,30.02
2023-04-15T09:49:33.382Z,30.03
2023-04-15T09:50:33.376Z,30.01
2023-04-15T09:51:33.380Z,30.02
2023-04-15T09:52:33.419Z,30.04
2023-04-15T09:53:33.423Z,30.01
2023-04-15T09:54:33.414Z,30.03
2023-04-15T09:55:33.439Z,30.01
2023-04-15T09:56:33.446Z,30.01
2023-04-15T09:57:33.480Z,30.01
2023-04-15T09:58:33.521Z,30.01
2023-04-15T09:59:33.479Z,30.02
2023-04-15T10:00:33.489Z,30.05
2023-04-15T10:01:33.556Z,30.04
2023-04-15T10:02:33.592Z,30.00
2023-04-15T10:03:33.719Z,30.01
2023-04-15T10:04:33.526Z,30.00
2023-04-15T10:05:33.540Z,29.98
2023-04-15T10:06:33.548Z,29.97
2023-04-15T10:07:33.564Z,29.98
2023-04-15T10:08:33.563Z,29.99
2023-04-15T10:09:33.607Z,29.98
2023-04-15T10:10:33.578Z,29.99
2023-04-15T10:11:33.584Z,29.99
2023-04-15T10:12:33.634Z,29.95
2023-04-15T10:13:33.657Z,29.97
2023-04-15T10:14:33.595Z,29.99
2023-04-15T10:15:33.666Z,29.96
2023-04-15T10:16:33.608Z,29.96
2023-04-15T10:17:33.692Z,29.96
2023-04-15T10:18:33.676Z,29.94
2023-04-15T10:19:33.670Z,29.96
2023-04-15T10:20:33.697Z,29.97
2023-04-15T10:21:33.751Z,29.96
2023-04-15T10:22:33.768Z,29.90
2023-04-15T10:23:33.763Z,29.92
2023-04-15T10:24:33.776Z,29.94
2023-04-15T10:25:33.806Z,29.96
2023-04-15T10:26:33.884Z,29.93
2023-04-15T10:27:33.856Z,29.96
2023-04-15T10:28:33.852Z,29.94
2023-04-15T10:29:33.835Z,29.93
2023-04-15T10:30:33.847Z,29.92
2023-04-15T10:31:33.890Z,29.96
2023-04-15T10:32:33.921Z,29.93
2023-04-15T10:33:33.895Z,29.93
2023-04-15T10:34:33.904Z,29.93
2023-04-15T10:35:33.930Z,29.95
2023-04-15T10:36:33.947Z,29.92
2023-04-15T10:37:33.976Z,29.94
2023-04-15T10:38:33.968Z,29.92
2023-04-15T10:39:33.965Z,29.94
2023-04-15T10:40:33.991Z,29.95
2023-04-15T10:41:33.964Z,29.95
2023-04-15T10:42:33.977Z,29.94
2023-04-15T10:43:34.036Z,29.95
2023-04-15T10:44:33.954Z,29.92
2023-04-15T10:45:33.979Z,29.93
2023-04-15T10:46:34.044Z,29.91
2023-04-15T10:47:34.029Z,29.93
2023-04-15T10:48:34.044Z,29.92
2023-04-15T10:49:34.045Z,29.92
2023-04-15T10:50:34.024Z,29.89
2023-04-15T10:51:34.056Z,29.93
2023-04-15T10:52:34.081Z,29.93
2023-04-15T10:53:34.109Z,29.91
2023-04-15T10:54:34.129Z,29.92
2023-04-15T10:55:34.128Z,29.91
2023-04-15T10:56:34.119Z,29.92
2023-04-15T10:57:34.158Z,29.93
2023-04-15T10:58:34.161Z,29.93
2023-04-15T10:59:34.204Z,29.93
2023-04-15T11:00:34.271Z,29.93
2023-04-15T11:01:34.270Z,29.93
2023-04-15T11:02:34.476Z,29.94
2023-04-15T11:03:34.462Z,29.94
2023-04-15T11:04:34.396Z,29.95
2023-04-15T11:05:34.381Z,29.91
2023-04-15T11:06:34.344Z,29.92
2023-04-15T11:07:34.365Z,29.93
2023-04-15T11:08:34.443Z,29.95
2023-04-15T11:09:34.457Z,29.95
2023-04-15T11:10:34.453Z,29.90
2023-04-15T11:11:34.464Z,29.92
2023-04-15T11:12:34.480Z,29.94
2023-04-15T11:13:34.497Z,29.94
2023-04-15T11:14:35.403Z,29.94
2023-04-15T11:15:34.555Z,29.94
2023-04-15T11:16:34.633Z,29.92
2023-04-15T11:17:34.611Z,29.92
2023-04-15T11:18:34.650Z,29.92
2023-04-15T11:19:34.599Z,29.92
2023-04-15T11:20:34.680Z,29.93
2023-04-15T11:21:34.677Z,29.90
2023-04-15T11:22:34.660Z,29.93
2023-04-15T11:23:34.685Z,29.92
2023-04-15T11:24:34.675Z,29.91
2023-04-15T11:25:34.681Z,29.94
2023-04-15T11:26:34.733Z,29.93
2023-04-15T11:27:34.755Z,29.92
2023-04-15T11:28:35.048Z,29.92
2023-04-15T11:29:34.835Z,29.95
2023-04-15T11:30:34.806Z,29.92
2023-04-15T11:31:34.876Z,29.91
2023-04-15T11:32:34.916Z,29.90
2023-04-15T11:33:34.935Z,29.92
2023-04-15T11:34:36.125Z,29.91
2023-04-15T11:35:34.991Z,29.91
2023-04-15T11:36:35.041Z,29.89
2023-04-15T11:37:35.077Z,29.87
2023-04-15T11:38:35.095Z,29.88
2023-04-15T11:39:35.134Z,29.87
2023-04-15T11:40:35.176Z,29.88
2023-04-15T11:41:35.197Z,29.86
2023-04-15T11:42:48.651Z,29.88
2023-04-15T11:43:36.249Z,29.87
2023-04-15T11:44:35.219Z,29.86
2023-04-15T11:45:35.237Z,29.87
2023-04-15T11:46:35.188Z,29.86
2023-04-15T11:47:35.202Z,29.87
2023-04-15T11:48:35.176Z,29.87
2023-04-15T11:49:35.220Z,29.89
2023-04-15T11:50:35.153Z,29.88
2023-04-15T11:51:35.215Z,29.89
2023-04-15T11:52:35.171Z,29.91
2023-04-15T11:53:35.157Z,29.92
2023-04-15T11:54:35.253Z,29.93
2023-04-15T11:55:35.268Z,29.95
2023-04-15T11:56:35.301Z,29.95
2023-04-15T11:57:35.336Z,29.92
2023-04-15T11:58:35.316Z,29.94
2023-04-15T11:59:44.496Z,29.93
2023-04-15T12:00:36.324Z,29.95
2023-04-15T12:01:35.389Z,29.95
2023-04-15T12:02:35.462Z,29.95
2023-04-15T12:03:35.462Z,29.92
2023-04-15T12:04:35.473Z,29.96
2023-04-15T12:05:35.307Z,29.97
2023-04-15T12:06:35.275Z,29.93
2023-04-15T12:07:35.272Z,29.93
2023-04-15T12:08:35.268Z,29.95
2023-04-15T12:09:35.301Z,29.95
2023-04-15T12:10:35.268Z,29.93
2023-04-15T12:11:35.312Z,29.95
2023-04-15T12:12:35.330Z,29.93
2023-04-15T12:13:35.386Z,29.91
2023-04-15T12:14:35.429Z,29.91
2023-04-15T12:15:35.497Z,29.90
2023-04-15T12:16:37.253Z,29.93
2023-04-15T12:17:51.883Z,29.95
2023-04-15T12:18:36.495Z,29.93
2023-04-15T12:19:35.477Z,29.93
2023-04-15T12:20:35.491Z,29.93
2023-04-15T12:21:35.517Z,29.92
2023-04-15T12:22:35.469Z,29.91
2023-04-15T12:23:35.457Z,29.93
2023-04-15T12:24:35.448Z,29.93
2023-04-15T12:25:35.488Z,29.92
2023-04-15T12:26:35.425Z,29.92
2023-04-15T12:27:35.431Z,29.90
2023-04-15T12:28:35.408Z,29.91
2023-04-15T12:29:35.419Z,29.92
2023-04-15T12:30:35.417Z,29.92
2023-04-15T12:31:35.505Z,29.89
2023-04-15T12:32:35.991Z,29.93
2023-04-15T12:33:35.407Z,29.90
2023-04-15T12:34:35.388Z,29.91
2023-04-15T12:35:35.381Z,29.88
2023-04-15T12:36:35.398Z,29.89
2023-04-15T12:37:35.398Z,29.90
2023-04-15T12:38:35.409Z,29.88
2023-04-15T12:39:35.331Z,29.88
2023-04-15T12:40:35.351Z,29.89
2023-04-15T12:41:35.395Z,29.88
2023-04-15T12:42:35.349Z,29.91
2023-04-15T12:43:35.304Z,29.90
2023-04-15T12:44:35.359Z,29.91
2023-04-15T12:45:35.408Z,29.92
2023-04-15T12:46:35.524Z,29.92
2023-04-15T12:47:35.514Z,29.90
2023-04-15T12:48:35.519Z,29.93
2023-04-15T12:49:35.540Z,29.94
2023-04-15T12:50:35.599Z,29.94
2023-04-15T12:51:35.679Z,29.95
2023-04-15T12:52:35.699Z,29.94