createdAt,value
2023-01-21T00:00:45.862Z,71.53
2023-01-21T00:03:47.496Z,72.43
2023-01-21T00:06:49.059Z,86.60
2023-01-21T00:09:50.576Z,77.43
2023-01-21T00:12:52.254Z,69.18
2023-01-21T00:15:54.293Z,73.45
2023-01-21T00:18:56.546Z,68.03
2023-01-21T00:21:58.074Z,69.50
2023-01-21T00:24:59.572Z,66.10
2023-01-21T00:28:01.049Z,68.18
2023-01-21T00:31:05.025Z,76.35
2023-01-21T00:34:06.557Z,66.43
2023-01-21T00:37:08.104Z,75.13
2023-01-21T00:40:10.246Z,86.88
2023-01-21T00:43:11.788Z,60.85
2023-01-21T00:46:13.440Z,69.72
2023-01-21T00:49:14.934Z,63.97
2023-01-21T00:52:16.511Z,57.33
2023-01-21T00:55:18.059Z,68.47
2023-01-21T00:58:19.750Z,59.85
2023-01-21T01:01:22.425Z,56.53
2023-01-21T01:04:24.010Z,60.28
2023-01-21T01:07:25.561Z,56.83
2023-01-21T01:10:27.026Z,59.17
2023-01-21T01:13:29.230Z,56.83
2023-01-21T01:16:31.468Z,60.67
2023-01-21T01:19:33.006Z,62.70
2023-01-21T01:22:34.668Z,60.00
2023-01-21T01:25:36.144Z,55.60
2023-01-21T01:28:37.868Z,50.85
2023-01-21T01:31:39.676Z,57.50
2023-01-21T01:34:41.404Z,50.20
2023-01-21T01:37:42.915Z,55.65
2023-01-21T01:40:44.511Z,55.03
2023-01-21T01:44:27.362Z,47.70
2023-01-21T01:47:46.711Z,48.05
2023-01-21T01:50:48.822Z,41.40
2023-01-21T01:53:52.054Z,58.55
2023-01-21T01:56:57.653Z,44.50
2023-01-21T02:00:02.641Z,46.75
2023-01-21T02:03:12.552Z,42.92
2023-01-21T02:06:17.460Z,54.58
2023-01-21T02:09:19.224Z,47.38
2023-01-21T02:12:21.683Z,48.40
2023-01-21T02:15:33.413Z,40.28
2023-01-21T02:18:52.481Z,50.17
2023-01-21T02:22:07.020Z,46.25
2023-01-21T02:25:30.488Z,52.53
2023-01-21T02:28:51.368Z,51.67
2023-01-21T02:32:20.689Z,57.08
2023-01-21T02:35:35.128Z,56.65
2023-01-21T02:41:50.587Z,49.10
2023-01-21T02:45:20.418Z,61.97
2023-01-21T02:48:27.886Z,62.97
2023-01-21T02:51:29.437Z,60.45
2023-01-21T02:54:39.979Z,65.93
2023-01-21T02:57:49.809Z,62.88
2023-01-21T03:01:13.539Z,71.38
2023-01-21T03:04:18.006Z,61.53
2023-01-21T03:07:31.664Z,56.47
2023-01-21T03:10:43.668Z,64.68
2023-01-21T03:13:47.911Z,58.90
2023-01-21T03:17:00.977Z,63.03
2023-01-21T03:20:12.539Z,72.85
2023-01-21T03:23:20.052Z,73.85
2023-01-21T03:26:35.639Z,60.80
2023-01-21T03:29:39.617Z,60.63
2023-01-21T03:32:45.909Z,63.13
2023-01-21T03:35:51.035Z,55.03
2023-01-21T03:38:55.093Z,63.70
2023-01-21T03:42:15.439Z,54.08
2023-01-21T03:45:24.932Z,69.50
2023-01-21T03:48:49.971Z,57.75
2023-01-21T03:51:58.549Z,78.38
2023-01-21T03:55:00.148Z,74.63
2023-01-21T03:58:01.821Z,67.47
2023-01-21T04:01:03.359Z,61.30
2023-01-21T04:04:05.964Z,57.80
2023-01-21T04:07:07.406Z,72.65
2023-01-21T04:10:09.563Z,62.97
2023-01-21T04:13:11.127Z,72.18
2023-01-21T04:16:12.607Z,76.95
2023-01-21T04:19:14.080Z,76.20
2023-01-21T04:22:15.605Z,76.28
2023-01-21T04:25:17.259Z,66.15
2023-01-21T04:28:20.044Z,71.03
2023-01-21T04:31:21.578Z,70.18
2023-01-21T04:34:23.120Z,61.53
2023-01-21T04:37:24.622Z,62.33
2023-01-21T04:40:26.147Z,69.25
2023-01-21T04:43:27.614Z,67.00
2023-01-21T04:46:29.104Z,69.30
2023-01-21T04:49:30.545Z,63.17
2023-01-21T04:52:31.999Z,53.83
2023-01-21T04:55:33.627Z,60.17
2023-01-21T04:58:35.138Z,65.88
2023-01-21T05:01:36.627Z,71.43
2023-01-21T05:04:38.100Z,71.50
2023-01-21T05:07:39.540Z,65.45
2023-01-21T05:10:40.971Z,68.88
2023-01-21T05:13:42.403Z,67.75
2023-01-21T05:16:43.942Z,75.78
2023-01-21T05:19:46.124Z,67.30
2023-01-21T05:22:50.561Z,71.18
2023-01-21T05:25:54.659Z,68.82
2023-01-21T05:28:56.176Z,76.45
2023-01-21T05:31:57.659Z,69.38
2023-01-21T05:34:59.224Z,77.15
2023-01-21T05:38:00.640Z,74.40
2023-01-21T05:41:03.431Z,73.82
2023-01-21T05:44:05.094Z,65.70
2023-01-21T05:47:06.742Z,79.75
2023-01-21T05:50:09.350Z,69.75
2023-01-21T05:53:10.910Z,90.80
2023-01-21T05:56:12.475Z,82.75
2023-01-21T05:59:14.093Z,92.65
2023-01-21T06:02:15.698Z,87.10
2023-01-21T06:05:17.248Z,115.15
2023-01-21T06:08:18.896Z,113.68
2023-01-21T06:11:20.409Z,102.18
2023-01-21T06:14:21.921Z,109.57
2023-01-21T06:17:23.467Z,125.70
2023-01-21T06:20:24.969Z,108.30
2023-01-21T06:23:27.278Z,111.45
2023-01-21T06:26:28.797Z,127.40
2023-01-21T06:29:30.261Z,115.15
2023-01-21T06:32:32.226Z,118.03
2023-01-21T06:35:33.747Z,107.05
2023-01-21T06:38:35.188Z,127.25
2023-01-21T06:41:36.654Z,144.57
2023-01-21T06:44:38.293Z,144.23
2023-01-21T06:47:44.455Z,130.07
2023-01-21T06:50:46.041Z,153.45
2023-01-21T06:53:47.583Z,138.85
2023-01-21T06:56:51.206Z,162.07
2023-01-21T06:59:52.681Z,135.25
2023-01-21T07:02:58.483Z,130.80
2023-01-21T07:06:00.019Z,156.13
2023-01-21T07:09:01.552Z,139.27
2023-01-21T07:12:03.156Z,150.23
2023-01-21T07:15:05.494Z,162.80
2023-01-21T07:18:07.001Z,151.73
2023-01-21T07:21:08.505Z,143.02
2023-01-21T07:24:10.120Z,137.35
2023-01-21T07:27:11.694Z,140.45
2023-01-21T07:30:20.940Z,138.38
2023-01-21T07:33:22.416Z,161.98
2023-01-21T07:36:23.971Z,144.32
2023-01-21T07:39:25.474Z,156.02
2023-01-21T07:42:26.921Z,186.07
2023-01-21T07:45:28.429Z,170.40
2023-01-21T07:48:29.966Z,159.00
2023-01-21T07:51:31.487Z,163.30
2023-01-21T07:54:33.009Z,146.57
2023-01-21T07:57:34.934Z,162.45
2023-01-21T08:00:36.491Z,175.35
2023-01-21T08:03:38.700Z,163.38
2023-01-21T08:06:40.314Z,168.13
2023-01-21T08:09:42.005Z,164.05
2023-01-21T08:12:43.618Z,157.60
2023-01-21T08:15:45.390Z,150.48
2023-01-21T08:18:46.956Z,167.13
2023-01-21T08:21:48.553Z,173.00
2023-01-21T08:24:50.054Z,172.05
2023-01-21T08:27:51.531Z,196.55
2023-01-21T08:30:53.054Z,179.90
2023-01-21T08:33:54.678Z,192.07
2023-01-21T08:36:56.575Z,157.38
2023-01-21T08:39:58.102Z,171.02
2023-01-21T08:43:01.106Z,252.75
2023-01-21T08:46:03.255Z,193.45
2023-01-21T08:49:04.895Z,277.40
2023-01-21T08:52:06.368Z,334.05
2023-01-21T08:55:08.262Z,218.52
2023-01-21T08:58:09.737Z,136.38
2023-01-21T09:01:14.247Z,125.20
2023-01-21T09:04:15.798Z,110.78
2023-01-21T09:07:17.230Z,120.25
2023-01-21T09:10:19.131Z,151.13
2023-01-21T09:13:20.843Z,145.98
2023-01-21T09:16:23.079Z,178.88
2023-01-21T09:19:24.801Z,121.80
2023-01-21T09:22:27.137Z,179.00
2023-01-21T09:25:28.694Z,114.68
2023-01-21T09:28:31.789Z,77.88
2023-01-21T09:31:33.292Z,87.18
2023-01-21T09:34:35.835Z,115.70
2023-01-21T09:37:37.465Z,91.85
2023-01-21T09:40:44.324Z,84.40
2023-01-21T09:43:54.378Z,89.20
2023-01-21T09:47:09.026Z,89.13
2023-01-21T09:50:17.502Z,85.50
2023-01-21T09:53:32.284Z,78.38
2023-01-21T09:56:41.614Z,71.90
2023-01-21T09:59:49.219Z,71.05
2023-01-21T10:03:02.147Z,73.80
2023-01-21T10:06:20.892Z,68.90
2023-01-21T10:09:55.703Z,61.03
2023-01-21T10:13:22.228Z,68.00
2023-01-21T10:16:52.075Z,72.78
2023-01-21T10:20:19.044Z,65.10
2023-01-21T10:23:33.631Z,62.67
2023-01-21T10:26:35.351Z,71.27
2023-01-21T10:29:39.992Z,56.45
2023-01-21T10:32:42.837Z,62.80
2023-01-21T10:36:16.807Z,67.68
2023-01-21T10:39:47.764Z,60.90
2023-01-21T10:43:07.530Z,69.97
2023-01-21T10:46:30.589Z,70.28
2023-01-21T10:50:04.262Z,70.10
2023-01-21T10:53:27.228Z,63.45
2023-01-21T10:57:00.527Z,69.57
2023-01-21T11:00:04.423Z,58.58
2023-01-21T11:03:22.072Z,58.85
2023-01-21T11:06:25.275Z,56.30
2023-01-21T11:09:29.865Z,62.47
2023-01-21T11:12:31.548Z,59.47
2023-01-21T11:15:33.748Z,60.72
2023-01-21T11:18:39.455Z,57.63
2023-01-21T11:21:41.666Z,57.78
2023-01-21T11:24:51.008Z,48.85
2023-01-21T11:27:52.821Z,51.85
2023-01-21T11:31:12.435Z,41.85
2023-01-21T11:34:23.014Z,44.97
2023-01-21T11:37:29.177Z,46.30
2023-01-21T11:40:30.881Z,43.28
2023-01-21T11:43:40.550Z,49.25
2023-01-21T11:46:42.402Z,45.55
2023-01-21T11:49:47.817Z,44.15
2023-01-21T11:53:15.092Z,44.25
2023-01-21T11:56:17.042Z,46.20
2023-01-21T11:59:39.146Z,41.80
2023-01-21T12:02:47.112Z,47.92
2023-01-21T12:05:51.168Z,44.45
2023-01-21T12:08:56.800Z,44.90
2023-01-21T12:12:13.598Z,41.03
2023-01-21T12:15:22.455Z,42.55
2023-01-21T12:18:36.675Z,38.97
2023-01-21T12:21:50.322Z,42.97
2023-01-21T12:25:03.440Z,42.58
2023-01-21T12:28:18.748Z,42.97
2023-01-21T12:31:31.438Z,44.28
2023-01-21T12:34:41.992Z,43.72
2023-01-21T12:37:54.311Z,41.85
2023-01-21T12:41:20.726Z,48.40
2023-01-21T12:44:35.145Z,42.25
2023-01-21T12:47:58.742Z,74.15
2023-01-21T12:51:09.240Z,39.05
2023-01-21T12:54:22.528Z,58.75
2023-01-21T12:57:31.795Z,49.10
2023-01-21T13:00:41.202Z,49.38
2023-01-21T13:03:53.153Z,47.15
2023-01-21T13:07:11.502Z,69.28
2023-01-21T13:10:40.118Z,53.13
2023-01-21T13:13:47.449Z,42.22
2023-01-21T13:16:55.591Z,50.10
2023-01-21T13:19:57.188Z,78.72
2023-01-21T13:23:37.023Z,47.17
2023-01-21T13:26:45.015Z,52.38
2023-01-21T13:30:03.686Z,80.03
2023-01-21T13:33:24.394Z,113.22
2023-01-21T13:36:44.641Z,73.00
2023-01-21T13:40:18.435Z,75.57
2023-01-21T13:43:42.442Z,145.00
2023-01-21T13:46:56.951Z,104.30
2023-01-21T13:53:21.072Z,59.08
2023-01-21T13:56:37.295Z,64.18
2023-01-21T13:59:48.869Z,47.30
2023-01-21T14:03:17.191Z,53.55
2023-01-21T14:06:48.739Z,55.50
2023-01-21T14:10:00.507Z,53.05
2023-01-21T14:13:19.248Z,56.83
2023-01-21T14:16:48.674Z,43.85
2023-01-21T14:20:11.619Z,65.70
2023-01-21T14:23:35.258Z,102.88
2023-01-21T14:26:46.887Z,90.20
2023-01-21T14:30:13.187Z,66.93
2023-01-21T14:33:23.536Z,70.40
2023-01-21T14:36:34.531Z,73.65
2023-01-21T14:40:09.604Z,93.60
2023-01-21T14:46:33.641Z,63.13
2023-01-21T14:49:40.372Z,73.55
2023-01-21T14:52:44.712Z,65.45
2023-01-21T14:55:46.597Z,86.20
2023-01-21T14:58:53.040Z,78.63
2023-01-21T15:02:03.839Z,96.60
2023-01-21T15:05:27.560Z,84.63
2023-01-21T15:08:45.816Z,81.57
2023-01-21T15:11:55.287Z,89.70
2023-01-21T15:15:04.080Z,133.88
2023-01-21T15:18:08.817Z,87.15
2023-01-21T15:21:34.222Z,106.18
2023-01-21T15:24:35.909Z,77.07
2023-01-21T15:27:37.527Z,85.78
2023-01-21T15:30:50.532Z,94.22
2023-01-21T15:34:03.888Z,76.60
2023-01-21T15:37:16.644Z,94.68
2023-01-21T15:40:25.735Z,86.05
2023-01-21T15:43:35.150Z,80.50
2023-01-21T15:47:10.348Z,63.55
2023-01-21T15:50:22.480Z,103.10
2023-01-21T15:53:52.351Z,91.70
2023-01-21T15:57:17.010Z,80.25
2023-01-21T16:03:35.301Z,42.58
2023-01-21T16:07:04.684Z,58.50
2023-01-21T16:10:30.710Z,74.55
2023-01-21T16:13:55.889Z,91.45
2023-01-21T16:17:25.457Z,44.60
2023-01-21T16:20:27.349Z,55.72
2023-01-21T16:23:31.756Z,46.85
2023-01-21T16:26:33.498Z,63.95
2023-01-21T16:29:38.562Z,56.08
2023-01-21T16:32:40.179Z,58.47
2023-01-21T16:35:49.669Z,60.35
2023-01-21T16:38:51.222Z,64.97
2023-01-21T16:42:22.107Z,65.82
2023-01-21T16:45:23.982Z,59.53
2023-01-21T16:48:28.964Z,66.60
2023-01-21T16:51:36.121Z,55.60
2023-01-21T16:54:47.758Z,58.10
2023-01-21T16:57:54.909Z,61.40
2023-01-21T17:01:06.093Z,65.30
2023-01-21T17:04:09.003Z,63.03
2023-01-21T17:07:17.060Z,61.13
2023-01-21T17:10:34.918Z,52.78
2023-01-21T17:13:40.751Z,68.35
2023-01-21T17:16:43.488Z,62.58
2023-01-21T17:19:45.122Z,59.40
2023-01-21T17:22:46.798Z,51.95
2023-01-21T17:25:57.178Z,50.03
2023-01-21T17:29:17.215Z,53.35
2023-01-21T17:32:31.830Z,50.47
2023-01-21T17:35:33.471Z,45.10
2023-01-21T17:38:40.694Z,58.15
2023-01-21T17:41:45.476Z,53.42
2023-01-21T17:44:51.028Z,52.42
2023-01-21T17:48:08.600Z,56.10
2023-01-21T17:51:15.172Z,51.50
2023-01-21T17:54:26.271Z,52.90
2023-01-21T17:57:35.068Z,51.58
2023-01-21T18:00:44.995Z,56.90
2023-01-21T18:03:46.686Z,66.00
2023-01-21T18:06:48.326Z,58.70
2023-01-21T18:09:51.529Z,54.60
2023-01-21T18:20:00.342Z,52.88
2023-01-21T18:23:01.906Z,55.22
2023-01-21T18:26:04.213Z,77.65
2023-01-21T18:29:05.857Z,70.57
2023-01-21T18:32:11.874Z,72.50
2023-01-21T18:35:22.807Z,84.30
2023-01-21T18:38:27.700Z,85.18
2023-01-21T18:41:29.482Z,88.75
2023-01-21T18:44:31.043Z,87.13
2023-01-21T18:47:32.618Z,86.70
2023-01-21T18:50:34.181Z,93.45
2023-01-21T18:53:35.742Z,83.25
2023-01-21T18:56:38.210Z,88.15
2023-01-21T18:59:39.789Z,102.22
2023-01-21T19:02:41.273Z,106.63
2023-01-21T19:05:46.018Z,107.20
2023-01-21T19:08:48.027Z,114.72
2023-01-21T19:11:50.121Z,112.03
2023-01-21T19:14:52.030Z,124.82
2023-01-21T19:17:54.184Z,119.50
2023-01-21T19:20:55.691Z,130.32
2023-01-21T19:23:57.205Z,128.25
2023-01-21T19:26:59.446Z,124.53
2023-01-21T19:30:00.983Z,128.57
2023-01-21T19:33:02.423Z,127.15
2023-01-21T19:36:12.055Z,144.02
2023-01-21T19:39:16.320Z,141.35
2023-01-21T19:42:17.854Z,152.13
2023-01-21T19:45:20.030Z,168.60
2023-01-21T19:48:21.975Z,194.45
2023-01-21T19:51:23.783Z,160.82
2023-01-21T19:54:25.337Z,193.05
2023-01-21T19:57:29.421Z,158.52
2023-01-21T20:03:33.814Z,153.00
2023-01-21T20:06:38.106Z,198.15
2023-01-21T20:09:39.685Z,192.60
2023-01-21T20:12:41.416Z,172.73
2023-01-21T20:15:45.089Z,179.68
2023-01-21T20:18:47.024Z,172.73
2023-01-21T20:22:00.458Z,188.82
2023-01-21T20:25:03.166Z,167.85
2023-01-21T20:28:20.282Z,170.45
2023-01-21T20:31:21.927Z,163.80
2023-01-21T20:34:23.493Z,181.38
2023-01-21T20:37:25.114Z,186.95
2023-01-21T20:40:28.746Z,195.70
2023-01-21T20:43:31.422Z,196.93
2023-01-21T20:46:33.597Z,180.90
2023-01-21T20:49:35.061Z,205.63
2023-01-21T20:52:36.523Z,179.38
2023-01-21T20:55:38.128Z,142.52
2023-01-21T20:58:39.607Z,174.57
2023-01-21T21:01:41.097Z,92.95
2023-01-21T21:04:42.611Z,122.28
2023-01-21T21:07:44.538Z,110.70
2023-01-21T21:10:47.171Z,107.78
2023-01-21T21:13:49.240Z,103.18
2023-01-21T21:16:50.733Z,114.93
2023-01-21T21:19:52.284Z,91.13
2023-01-21T21:22:54.160Z,96.90
2023-01-21T21:25:55.673Z,109.95
2023-01-21T21:28:57.278Z,116.15
2023-01-21T21:32:01.414Z,117.35
2023-01-21T21:38:15.889Z,89.72
2023-01-21T21:41:22.549Z,103.55
2023-01-21T21:44:24.066Z,102.90
2023-01-21T21:47:25.553Z,130.88
2023-01-21T21:50:27.139Z,110.35
2023-01-21T21:53:30.365Z,116.20
2023-01-21T21:56:32.209Z,134.80
2023-01-21T21:59:33.660Z,95.85
2023-01-21T22:02:35.186Z,96.53
2023-01-21T22:05:36.713Z,122.30
2023-01-21T22:08:40.665Z,94.90
2023-01-21T22:11:42.161Z,105.03
2023-01-21T22:14:43.610Z,104.03
2023-01-21T22:17:45.270Z,127.18
2023-01-21T22:20:46.743Z,112.82
2023-01-21T22:23:48.663Z,76.95
2023-01-21T22:26:50.525Z,128.32
2023-01-21T22:29:52.050Z,103.95
2023-01-21T22:32:53.644Z,93.47
2023-01-21T22:35:55.138Z,120.00
2023-01-21T22:38:56.676Z,101.78
2023-01-21T22:41:58.197Z,95.30
2023-01-21T22:44:59.763Z,96.15
2023-01-21T22:48:02.655Z,96.63
2023-01-21T22:51:04.613Z,82.60
2023-01-21T22:54:06.126Z,87.93
2023-01-21T22:57:07.627Z,97.18
2023-01-21T23:00:13.979Z,117.97
2023-01-21T23:03:16.536Z,112.03
2023-01-21T23:06:18.783Z,101.75
2023-01-21T23:09:20.463Z,102.05
2023-01-21T23:12:21.931Z,98.82
2023-01-21T23:15:23.924Z,116.68
2023-01-21T23:18:27.827Z,106.88
2023-01-21T23:21:34.419Z,101.35
2023-01-21T23:24:40.779Z,86.15
2023-01-21T23:27:42.237Z,110.00
2023-01-21T23:30:43.844Z,82.18
2023-01-21T23:33:52.884Z,104.05
2023-01-21T23:36:54.357Z,92.38
2023-01-21T23:39:55.854Z,81.30
2023-01-21T23:42:57.338Z,90.65
2023-01-21T23:45:59.066Z,112.82
2023-01-21T23:49:00.519Z,118.50
2023-01-21T23:52:02.090Z,248.18
2023-01-21T23:55:04.985Z,270.35
2023-01-21T23:58:06.522Z,179.90
