createdAt,value
2023-02-23T00:01:28.794Z,1.10
2023-02-23T00:03:59.679Z,1.20
2023-02-23T00:06:31.939Z,1.10
2023-02-23T00:09:01.656Z,1.38
2023-02-23T00:11:31.397Z,1.15
2023-02-23T00:14:04.358Z,1.10
2023-02-23T00:16:34.398Z,1.10
2023-02-23T00:19:08.426Z,0.98
2023-02-23T00:21:39.133Z,1.17
2023-02-23T00:24:10.211Z,1.20
2023-02-23T00:26:41.891Z,1.00
2023-02-23T00:31:42.171Z,0.93
2023-02-23T00:34:13.397Z,1.20
2023-02-23T00:36:44.515Z,0.98
2023-02-23T00:39:19.495Z,1.10
2023-02-23T00:41:48.750Z,1.20
2023-02-23T00:44:18.385Z,1.20
2023-02-23T00:46:51.670Z,1.05
2023-02-23T00:49:22.660Z,1.20
2023-02-23T00:51:55.061Z,1.30
2023-02-23T00:54:24.716Z,1.38
2023-02-23T00:56:56.071Z,1.13
2023-02-23T00:59:25.160Z,1.10
2023-02-23T01:01:54.314Z,1.20
2023-02-23T01:04:24.558Z,1.15
2023-02-23T01:06:55.444Z,1.10
2023-02-23T01:09:29.654Z,1.10
2023-02-23T01:12:01.558Z,1.20
2023-02-23T01:14:31.522Z,1.23
2023-02-23T01:17:00.487Z,1.05
2023-02-23T01:19:34.275Z,0.85
2023-02-23T01:24:35.634Z,1.20
2023-02-23T01:27:04.398Z,1.17
2023-02-23T01:29:34.845Z,1.35
2023-02-23T01:32:05.050Z,1.23
2023-02-23T01:34:34.332Z,1.20
2023-02-23T01:37:04.624Z,1.13
2023-02-23T01:39:34.943Z,1.00
2023-02-23T01:42:05.607Z,1.20
2023-02-23T01:45:18.883Z,1.30
2023-02-23T01:47:48.180Z,1.10
2023-02-23T01:50:18.174Z,1.30
2023-02-23T01:52:48.996Z,1.10
2023-02-23T01:55:23.770Z,1.30
2023-02-23T01:57:59.752Z,1.30
2023-02-23T02:00:32.117Z,1.10
2023-02-23T02:03:03.067Z,1.20
2023-02-23T02:05:32.503Z,1.33
2023-02-23T02:08:03.482Z,1.05
2023-02-23T02:10:45.286Z,1.20
2023-02-23T02:16:36.030Z,1.27
2023-02-23T02:19:25.560Z,1.30
2023-02-23T02:22:32.856Z,1.10
2023-02-23T02:25:38.530Z,1.20
2023-02-23T02:28:37.269Z,1.20
2023-02-23T02:31:31.209Z,1.13
2023-02-23T02:34:27.055Z,1.30
2023-02-23T02:37:20.456Z,1.33
2023-02-23T02:40:15.361Z,1.20
2023-02-23T02:43:09.322Z,1.20
2023-02-23T02:45:49.018Z,1.10
2023-02-23T02:48:26.877Z,1.17
2023-02-23T02:50:59.619Z,1.10
2023-02-23T02:53:38.394Z,1.15
2023-02-23T02:56:09.590Z,1.10
2023-02-23T02:58:39.980Z,1.10
2023-02-23T03:01:30.648Z,1.30
2023-02-23T03:04:19.722Z,1.30
2023-02-23T03:07:11.682Z,1.40
2023-02-23T03:10:07.710Z,1.30
2023-02-23T03:12:58.742Z,1.20
2023-02-23T03:15:58.177Z,1.17
2023-02-23T03:18:58.072Z,1.20
2023-02-23T03:21:49.856Z,1.42
2023-02-23T03:24:46.242Z,1.30
2023-02-23T03:27:45.972Z,1.25
2023-02-23T03:30:39.962Z,1.30
2023-02-23T03:33:31.239Z,1.20
2023-02-23T03:36:24.989Z,0.95
2023-02-23T03:39:18.583Z,1.15
2023-02-23T03:42:07.231Z,1.10
2023-02-23T03:44:58.805Z,1.20
2023-02-23T03:47:50.470Z,1.48
2023-02-23T03:50:43.139Z,1.20
2023-02-23T03:53:33.023Z,1.05
2023-02-23T03:56:21.246Z,1.40
2023-02-23T03:59:13.454Z,1.63
2023-02-23T04:02:01.662Z,1.73
2023-02-23T04:04:49.469Z,1.70
2023-02-23T04:07:38.830Z,1.73
2023-02-23T04:10:26.948Z,1.92
2023-02-23T04:13:16.097Z,1.80
2023-02-23T04:15:49.858Z,2.00
2023-02-23T04:18:25.165Z,1.80
2023-02-23T04:20:55.390Z,2.10
2023-02-23T04:23:25.208Z,2.20
2023-02-23T04:25:55.208Z,2.17
2023-02-23T04:28:25.741Z,1.90
2023-02-23T04:30:54.981Z,1.98
2023-02-23T04:33:27.360Z,2.00
2023-02-23T04:35:57.107Z,2.13
2023-02-23T04:38:28.886Z,1.88
2023-02-23T04:40:58.248Z,1.90
2023-02-23T04:43:28.002Z,2.00
2023-02-23T04:45:57.772Z,2.10
2023-02-23T04:48:29.001Z,2.17
2023-02-23T04:50:58.268Z,2.00
2023-02-23T04:53:27.511Z,2.17
2023-02-23T04:59:23.896Z,1.90
2023-02-23T07:40:37.632Z,2.50
2023-02-23T07:43:37.419Z,2.35
2023-02-23T08:04:38.619Z,2.30
2023-02-23T08:24:35.063Z,2.42
2023-02-23T08:39:44.232Z,2.55
2023-02-23T09:06:47.822Z,2.40
2023-02-23T09:09:33.963Z,1.92
2023-02-23T09:12:18.495Z,2.03
2023-02-23T09:14:47.058Z,2.20
2023-02-23T09:18:16.037Z,2.20
2023-02-23T09:30:13.457Z,276.52
2023-02-23T09:32:47.206Z,278.60
2023-02-23T09:35:25.741Z,2.10
2023-02-23T09:38:11.700Z,1.95
2023-02-23T09:40:47.674Z,2.00
2023-02-23T09:43:24.568Z,2.08
2023-02-23T09:54:10.534Z,244.80
2023-02-23T09:56:46.704Z,134.13
2023-02-23T09:59:36.517Z,147.30
2023-02-23T11:38:26.914Z,273.77
2023-02-23T11:46:15.581Z,237.63
2023-02-23T13:04:26.531Z,1.02
2023-02-23T13:12:44.896Z,263.45
2023-02-23T13:37:46.934Z,0.90
2023-02-23T13:40:25.761Z,0.80
2023-02-23T13:43:07.129Z,0.77
2023-02-23T13:45:54.488Z,0.73
2023-02-23T13:48:41.779Z,0.80
2023-02-23T13:51:27.147Z,102.60
2023-02-23T13:54:07.862Z,205.07
2023-02-23T13:56:44.771Z,249.20
2023-02-23T13:59:19.492Z,249.23
2023-02-23T14:01:53.953Z,249.63
2023-02-23T14:13:29.488Z,246.68
2023-02-23T14:16:17.582Z,247.55
2023-02-23T14:20:11.390Z,0.80
2023-02-23T14:23:14.763Z,0.75
2023-02-23T15:18:05.836Z,0.70
2023-02-23T15:20:37.492Z,0.90
2023-02-23T15:23:07.575Z,1.10
2023-02-23T15:25:39.034Z,0.88
2023-02-23T15:28:23.369Z,0.95
2023-02-23T15:30:53.793Z,1.00
2023-02-23T15:33:28.870Z,0.80
2023-02-23T15:36:08.445Z,0.90
2023-02-23T15:38:44.347Z,1.10
2023-02-23T15:41:20.696Z,0.90
2023-02-23T15:43:50.708Z,0.85
2023-02-23T15:46:25.665Z,0.90
2023-02-23T15:49:00.948Z,0.70
2023-02-23T15:51:36.382Z,0.70
2023-02-23T15:54:14.184Z,0.90
2023-02-23T15:56:49.977Z,0.80
2023-02-23T18:38:01.613Z,0.98
2023-02-23T18:40:30.668Z,1.17
2023-02-23T18:43:00.571Z,1.10
2023-02-23T18:45:30.303Z,1.13
2023-02-23T18:47:59.414Z,1.10
2023-02-23T18:50:28.700Z,1.02
2023-02-23T18:53:05.379Z,1.08
2023-02-23T18:55:38.911Z,1.20
2023-02-23T18:58:08.651Z,1.08
2023-02-23T19:00:42.944Z,1.13
2023-02-23T19:03:15.176Z,1.30
2023-02-23T19:05:53.073Z,0.95
2023-02-23T19:08:24.457Z,0.90
2023-02-23T19:10:53.982Z,1.10
2023-02-23T19:13:23.245Z,1.30
2023-02-23T19:15:53.709Z,1.20
2023-02-23T19:18:23.643Z,0.88
2023-02-23T19:20:55.601Z,1.00
2023-02-23T19:23:26.370Z,1.00
2023-02-23T19:25:55.654Z,0.90
2023-02-23T19:28:24.909Z,0.80
2023-02-23T19:31:03.297Z,1.00
2023-02-23T19:33:32.587Z,0.98
2023-02-23T19:36:05.526Z,0.90
2023-02-23T19:38:35.953Z,0.98
2023-02-23T19:41:07.213Z,0.80
2023-02-23T19:43:36.192Z,0.82
2023-02-23T19:46:05.882Z,1.00
2023-02-23T19:48:37.496Z,1.00
2023-02-23T19:51:09.790Z,1.00
2023-02-23T19:53:40.717Z,0.90
2023-02-23T19:56:11.955Z,0.90
2023-02-23T19:58:44.786Z,0.80
2023-02-23T20:01:19.301Z,1.05
2023-02-23T20:03:55.799Z,0.90
2023-02-23T20:06:30.629Z,0.90
2023-02-23T20:09:02.114Z,1.05
2023-02-23T20:14:05.623Z,1.00
2023-02-23T20:16:35.650Z,0.90
2023-02-23T20:19:06.875Z,0.90
2023-02-23T20:21:36.956Z,1.00
2023-02-23T20:24:07.907Z,0.90
2023-02-23T20:26:38.298Z,1.00
2023-02-23T20:29:11.374Z,0.90
2023-02-23T20:31:41.880Z,0.70
2023-02-23T20:34:12.319Z,0.90
2023-02-23T20:36:41.584Z,0.73
2023-02-23T20:39:11.829Z,1.00
2023-02-23T20:41:44.199Z,0.88
2023-02-23T20:44:13.460Z,0.82
2023-02-23T20:46:43.023Z,0.80
2023-02-23T20:49:12.499Z,0.70
2023-02-23T20:51:43.038Z,0.80
2023-02-23T20:54:14.884Z,1.10
2023-02-23T20:56:44.643Z,1.10
2023-02-23T20:59:15.778Z,0.90
2023-02-23T21:01:47.493Z,0.80
2023-02-23T21:04:17.473Z,0.70
2023-02-23T21:06:47.940Z,0.90
2023-02-23T21:09:23.549Z,0.90
2023-02-23T21:11:53.013Z,0.80
2023-02-23T21:14:21.993Z,1.00
2023-02-23T21:16:50.796Z,0.80
2023-02-23T21:19:20.552Z,0.98
2023-02-23T21:21:51.324Z,0.88
2023-02-23T21:24:22.092Z,1.20
2023-02-23T21:26:51.135Z,0.87
2023-02-23T21:29:24.187Z,0.95
2023-02-23T21:31:53.681Z,0.90
2023-02-23T21:34:22.666Z,0.80
2023-02-23T21:36:51.922Z,1.00
2023-02-23T21:39:28.198Z,0.80
2023-02-23T21:41:57.356Z,0.80
2023-02-23T21:44:26.271Z,0.90
2023-02-23T21:46:55.441Z,0.82
2023-02-23T21:49:24.439Z,1.02
2023-02-23T21:51:55.238Z,0.80
2023-02-23T21:54:26.070Z,0.90
2023-02-23T21:56:55.458Z,0.85
2023-02-23T21:59:24.504Z,0.90
2023-02-23T22:01:53.904Z,0.93
2023-02-23T22:06:54.402Z,1.00
2023-02-23T22:09:25.177Z,0.90
2023-02-23T22:11:54.924Z,0.90
2023-02-23T22:14:24.140Z,0.90
2023-02-23T22:16:53.297Z,1.02
2023-02-23T22:19:22.345Z,0.75
2023-02-23T22:21:51.289Z,0.95
2023-02-23T22:24:20.545Z,0.95
2023-02-23T22:29:26.878Z,1.10
2023-02-23T22:31:57.009Z,1.00
2023-02-23T22:34:27.166Z,0.90
2023-02-23T22:36:56.712Z,0.95
2023-02-23T22:39:26.091Z,1.00
2023-02-23T22:41:56.753Z,0.90
2023-02-23T22:44:26.044Z,0.73
2023-02-23T22:49:27.029Z,0.80
2023-02-23T22:51:56.180Z,0.80
2023-02-23T22:54:26.781Z,0.80
2023-02-23T22:57:00.398Z,1.00
2023-02-23T22:59:30.577Z,0.85
2023-02-23T23:02:01.483Z,0.90
2023-02-23T23:04:30.700Z,0.80
2023-02-23T23:06:59.297Z,0.80
2023-02-23T23:09:28.339Z,0.90
2023-02-23T23:12:01.365Z,1.00
2023-02-23T23:14:32.998Z,0.90
2023-02-23T23:17:02.195Z,1.00
2023-02-23T23:19:38.804Z,0.85
2023-02-23T23:22:13.851Z,0.90
2023-02-23T23:24:46.414Z,0.82
2023-02-23T23:27:17.070Z,1.08
2023-02-23T23:29:47.230Z,1.00
2023-02-23T23:32:18.657Z,0.90
2023-02-23T23:34:50.324Z,0.77
2023-02-23T23:40:00.392Z,0.80
2023-02-23T23:42:35.149Z,1.17
2023-02-23T23:45:06.420Z,1.00
2023-02-23T23:47:35.719Z,1.00
2023-02-23T23:50:11.006Z,0.80
2023-02-23T23:52:44.130Z,0.80
2023-02-23T23:55:15.359Z,0.82
2023-02-23T23:57:47.136Z,0.70
