createdAt,value
2022-11-24T00:01:21.621Z,11.18
2022-11-24T00:03:55.804Z,11.19
2022-11-24T00:06:24.767Z,11.17
2022-11-24T00:08:53.424Z,11.15
2022-11-24T00:11:23.646Z,11.25
2022-11-24T00:13:52.181Z,11.27
2022-11-24T00:16:22.077Z,11.22
2022-11-24T00:18:52.024Z,11.22
2022-11-24T00:21:22.740Z,11.10
2022-11-24T00:23:51.530Z,10.99
2022-11-24T00:26:20.840Z,10.85
2022-11-24T00:28:50.161Z,10.77
2022-11-24T00:31:20.452Z,10.87
2022-11-24T00:33:50.335Z,10.87
2022-11-24T00:36:19.878Z,10.90
2022-11-24T00:38:54.013Z,10.90
2022-11-24T00:41:22.112Z,10.92
2022-11-24T00:43:50.199Z,10.91
2022-11-24T00:46:18.642Z,10.94
2022-11-24T00:48:47.262Z,10.96
2022-11-24T00:51:17.330Z,10.97
2022-11-24T00:53:46.069Z,10.96
2022-11-24T00:56:15.815Z,10.99
2022-11-24T00:58:44.142Z,10.87
2022-11-24T01:01:17.420Z,10.99
2022-11-24T01:03:46.921Z,11.06
2022-11-24T01:06:16.705Z,11.06
2022-11-24T01:08:44.937Z,11.06
2022-11-24T01:11:17.211Z,10.99
2022-11-24T01:13:47.477Z,10.97
2022-11-24T01:16:17.938Z,10.99
2022-11-24T01:18:46.261Z,11.00
2022-11-24T01:21:14.984Z,11.00
2022-11-24T01:23:43.690Z,11.01
2022-11-24T01:26:19.795Z,11.00
2022-11-24T01:28:48.405Z,11.06
2022-11-24T01:31:17.475Z,11.09
2022-11-24T01:33:45.615Z,11.05
2022-11-24T01:36:14.010Z,11.02
2022-11-24T01:38:42.570Z,11.05
2022-11-24T01:41:14.207Z,11.05
2022-11-24T01:43:44.913Z,10.99
2022-11-24T01:46:21.154Z,10.95
2022-11-24T01:48:55.174Z,10.99
2022-11-24T01:51:26.627Z,10.86
2022-11-24T01:54:03.804Z,10.86
2022-11-24T01:56:32.790Z,10.91
2022-11-24T01:59:04.353Z,10.95
2022-11-24T02:01:33.370Z,10.82
2022-11-24T02:04:05.572Z,10.87
2022-11-24T02:06:37.068Z,10.86
2022-11-24T02:09:09.472Z,10.82
2022-11-24T02:11:40.186Z,10.84
2022-11-24T02:14:13.185Z,10.71
2022-11-24T02:16:44.172Z,10.74
2022-11-24T02:19:20.656Z,10.74
2022-11-24T02:21:49.152Z,10.82
2022-11-24T02:24:23.568Z,10.79
2022-11-24T02:26:53.289Z,10.82
2022-11-24T02:29:21.729Z,10.77
2022-11-24T02:31:55.294Z,10.76
2022-11-24T02:34:23.396Z,10.67
2022-11-24T02:36:51.452Z,10.73
2022-11-24T02:39:19.613Z,10.67
2022-11-24T02:41:54.996Z,10.72
2022-11-24T02:44:29.134Z,10.67
2022-11-24T02:47:03.124Z,10.74
2022-11-24T02:49:31.228Z,10.75
2022-11-24T02:51:59.515Z,10.78
2022-11-24T02:54:28.150Z,10.75
2022-11-24T02:56:58.398Z,10.74
2022-11-24T02:59:26.427Z,10.73
2022-11-24T03:01:54.529Z,10.70
2022-11-24T03:04:22.904Z,10.72
2022-11-24T03:06:51.093Z,10.79
2022-11-24T03:09:19.248Z,10.81
2022-11-24T03:11:47.479Z,10.78
2022-11-24T03:14:16.948Z,10.83
2022-11-24T03:16:45.083Z,10.83
2022-11-24T03:19:13.278Z,10.83
2022-11-24T03:21:41.424Z,10.76
2022-11-24T03:24:09.527Z,10.73
2022-11-24T03:26:37.589Z,10.76
2022-11-24T03:29:05.711Z,10.73
2022-11-24T03:31:35.657Z,10.73
2022-11-24T03:34:03.784Z,10.68
2022-11-24T03:36:31.801Z,10.66
2022-11-24T03:38:59.856Z,10.63
2022-11-24T03:41:27.980Z,10.58
2022-11-24T03:43:56.110Z,10.60
2022-11-24T03:46:24.220Z,10.45
2022-11-24T03:48:53.719Z,10.42
2022-11-24T03:51:21.869Z,10.38
2022-11-24T03:53:49.937Z,10.51
2022-11-24T03:56:18.041Z,10.40
2022-11-24T03:58:46.080Z,10.36
2022-11-24T04:01:14.222Z,10.49
2022-11-24T04:03:42.272Z,10.48
2022-11-24T04:06:12.201Z,10.48
2022-11-24T04:08:40.281Z,10.56
2022-11-24T04:11:08.388Z,10.58
2022-11-24T04:13:35.419Z,10.54
2022-11-24T04:16:06.951Z,10.30
2022-11-24T04:18:35.285Z,10.43
2022-11-24T04:21:03.366Z,10.51
2022-11-24T04:23:33.293Z,10.58
2022-11-24T04:26:01.364Z,10.59
2022-11-24T04:28:29.383Z,10.66
2022-11-24T04:31:02.936Z,10.62
2022-11-24T04:33:31.083Z,10.68
2022-11-24T04:35:59.932Z,10.68
2022-11-24T04:39:24.794Z,10.68
2022-11-24T04:41:17.440Z,10.60
2022-11-24T04:43:45.518Z,10.66
2022-11-24T04:46:13.675Z,10.55
2022-11-24T04:48:42.822Z,10.61
2022-11-24T04:51:12.070Z,10.63
2022-11-24T04:53:40.229Z,10.61
2022-11-24T04:56:09.105Z,10.54
2022-11-24T04:58:38.789Z,10.62
2022-11-24T05:01:08.579Z,10.58
2022-11-24T05:03:36.842Z,10.55
2022-11-24T05:06:04.998Z,10.52
2022-11-24T05:08:33.161Z,10.47
2022-11-24T05:11:05.899Z,10.49
2022-11-24T05:13:34.353Z,10.54
2022-11-24T05:16:03.955Z,10.52
2022-11-24T05:18:32.027Z,10.44
2022-11-24T05:21:00.723Z,10.54
2022-11-24T05:23:29.108Z,10.55
2022-11-24T05:26:00.868Z,10.55
2022-11-24T05:28:29.352Z,10.46
2022-11-24T05:31:00.683Z,10.44
2022-11-24T05:33:33.555Z,10.47
2022-11-24T05:36:03.037Z,10.47
2022-11-24T05:38:31.443Z,10.40
2022-11-24T05:41:02.024Z,10.28
2022-11-24T05:43:30.489Z,10.31
2022-11-24T05:46:00.543Z,10.35
2022-11-24T05:48:29.999Z,10.38
2022-11-24T05:50:59.307Z,10.23
2022-11-24T05:53:27.599Z,10.22
2022-11-24T05:55:55.698Z,10.29
2022-11-24T05:58:23.698Z,10.26
2022-11-24T06:00:51.740Z,10.24
2022-11-24T06:03:20.022Z,10.16
2022-11-24T06:05:49.700Z,10.20
2022-11-24T06:08:17.744Z,10.20
2022-11-24T06:10:45.696Z,10.16
2022-11-24T06:13:13.705Z,10.17
2022-11-24T06:15:42.075Z,10.16
2022-11-24T06:18:10.141Z,10.23
2022-11-24T06:20:38.262Z,10.29
2022-11-24T06:23:07.865Z,10.25
2022-11-24T06:25:35.872Z,10.16
2022-11-24T06:28:05.395Z,10.01
2022-11-24T06:30:33.670Z,9.96
2022-11-24T06:33:02.245Z,9.90
2022-11-24T06:35:30.241Z,9.98
2022-11-24T06:37:58.232Z,10.11
2022-11-24T06:40:27.697Z,10.03
2022-11-24T06:42:58.797Z,10.06
2022-11-24T06:45:26.800Z,10.03
2022-11-24T06:47:55.246Z,10.09
2022-11-24T06:50:23.348Z,10.08
2022-11-24T06:52:51.369Z,10.02
2022-11-24T06:55:19.436Z,10.00
2022-11-24T06:57:49.037Z,9.82
2022-11-24T07:00:18.130Z,9.94
2022-11-24T07:02:46.388Z,9.97
2022-11-24T07:05:14.591Z,9.98
2022-11-24T07:07:42.765Z,9.91
2022-11-24T07:10:11.004Z,9.95
2022-11-24T07:12:39.066Z,9.76
2022-11-24T07:15:10.548Z,9.59
2022-11-24T07:17:39.345Z,9.41
2022-11-24T07:20:09.344Z,9.40
2022-11-24T07:22:37.285Z,9.49
2022-11-24T07:25:07.573Z,9.48
2022-11-24T07:27:35.569Z,9.49
2022-11-24T07:30:04.277Z,9.50
2022-11-24T07:32:34.235Z,9.51
2022-11-24T07:35:02.287Z,9.57
2022-11-24T07:37:31.724Z,9.57
2022-11-24T07:40:00.110Z,9.36
2022-11-24T07:42:29.073Z,9.43
2022-11-24T07:44:57.081Z,9.48
2022-11-24T07:47:25.158Z,9.58
2022-11-24T07:49:54.714Z,9.59
2022-11-24T07:52:23.578Z,9.54
2022-11-24T07:54:52.023Z,9.51
2022-11-24T07:57:20.096Z,9.38
2022-11-24T07:59:48.187Z,9.33
2022-11-24T08:02:16.656Z,9.30
2022-11-24T08:04:44.789Z,9.13
2022-11-24T08:07:14.624Z,9.16
2022-11-24T08:09:42.718Z,9.08
2022-11-24T08:12:10.782Z,9.19
2022-11-24T08:14:39.009Z,9.25
2022-11-24T08:17:07.245Z,9.22
2022-11-24T08:19:36.052Z,9.25
2022-11-24T08:22:04.337Z,9.29
2022-11-24T08:24:34.097Z,9.29
2022-11-24T08:27:03.020Z,9.29
2022-11-24T08:29:32.279Z,9.13
2022-11-24T08:32:00.488Z,9.29
2022-11-24T08:34:28.992Z,9.21
2022-11-24T08:36:57.178Z,9.31
2022-11-24T08:39:25.363Z,9.41
2022-11-24T08:41:54.895Z,9.58
2022-11-24T08:44:22.988Z,9.53
2022-11-24T08:46:51.331Z,9.60
2022-11-24T08:49:20.090Z,9.69
2022-11-24T08:51:48.793Z,9.73
2022-11-24T08:54:18.842Z,9.73
2022-11-24T08:56:47.557Z,9.66
2022-11-24T08:59:17.275Z,9.75
2022-11-24T09:01:45.414Z,9.68
2022-11-24T09:04:13.474Z,9.73
2022-11-24T09:06:41.594Z,9.86
2022-11-24T09:09:11.384Z,9.98
2022-11-24T09:11:39.655Z,9.99
2022-11-24T09:14:07.752Z,9.97
2022-11-24T09:16:37.799Z,10.06
2022-11-24T09:19:08.201Z,10.02
2022-11-24T09:21:39.169Z,9.82
2022-11-24T09:24:08.667Z,9.97
2022-11-24T09:26:43.044Z,9.88
2022-11-24T09:29:14.243Z,9.88
2022-11-24T09:31:44.022Z,9.93
2022-11-24T09:34:15.821Z,10.02
2022-11-24T09:36:43.976Z,10.08
2022-11-24T09:39:12.353Z,10.02
2022-11-24T09:42:10.516Z,9.90
2022-11-24T09:45:00.899Z,10.06
2022-11-24T09:47:39.892Z,9.97
2022-11-24T09:50:14.924Z,9.80
2022-11-24T09:52:48.813Z,9.72
2022-11-24T09:55:27.200Z,9.76
2022-11-24T09:58:04.504Z,9.79
2022-11-24T10:00:33.292Z,9.63
2022-11-24T10:03:03.059Z,9.47
2022-11-24T10:05:35.798Z,9.51
2022-11-24T10:08:19.809Z,9.36
2022-11-24T10:10:56.154Z,9.21
2022-11-24T10:13:39.944Z,9.29
2022-11-24T10:16:16.515Z,9.38
2022-11-24T10:18:58.406Z,9.40
2022-11-24T10:21:50.800Z,9.47
2022-11-24T10:24:40.208Z,9.53
2022-11-24T10:27:17.457Z,9.57
2022-11-24T10:29:50.202Z,9.57
2022-11-24T10:32:21.452Z,9.65
2022-11-24T10:34:51.574Z,9.60
2022-11-24T10:37:25.197Z,9.58
2022-11-24T10:40:02.377Z,9.75
2022-11-24T10:42:32.785Z,9.86
2022-11-24T10:45:02.539Z,9.93
2022-11-24T10:47:31.486Z,10.06
2022-11-24T10:50:04.989Z,10.24
2022-11-24T10:52:38.486Z,10.27
2022-11-24T10:55:07.823Z,10.20
2022-11-24T10:57:37.383Z,10.25
2022-11-24T11:00:24.042Z,10.26
2022-11-24T11:03:11.758Z,9.98
2022-11-24T11:05:44.793Z,10.00
2022-11-24T11:08:22.614Z,9.97
2022-11-24T11:10:52.485Z,9.78
2022-11-24T11:13:29.027Z,9.98
2022-11-24T11:15:58.364Z,10.12
2022-11-24T11:18:33.221Z,10.10
2022-11-24T11:21:03.689Z,10.27
2022-11-24T11:23:36.436Z,10.44
2022-11-24T11:26:31.236Z,10.44
2022-11-24T11:34:50.277Z,10.75
2022-11-24T11:37:21.012Z,10.75
2022-11-24T11:39:50.922Z,10.78
2022-11-24T11:42:53.708Z,10.78
2022-11-24T11:45:15.516Z,10.66
2022-11-24T11:47:50.923Z,10.72
2022-11-24T11:50:25.412Z,10.73
2022-11-24T11:53:06.521Z,10.43
2022-11-24T11:55:51.915Z,10.60
2022-11-24T11:58:46.374Z,10.59
2022-11-24T12:01:31.634Z,10.62
2022-11-24T12:04:13.550Z,10.70
2022-11-24T12:07:01.829Z,10.76
2022-11-24T12:09:43.176Z,10.66
2022-11-24T12:12:35.465Z,10.68
2022-11-24T12:15:13.405Z,10.48
2022-11-24T12:17:47.041Z,10.31
2022-11-24T12:20:31.433Z,10.19
2022-11-24T12:23:03.807Z,10.19
2022-11-24T12:25:38.156Z,10.24
2022-11-24T12:28:20.273Z,10.20
2022-11-24T12:31:00.458Z,10.28
2022-11-24T12:33:50.492Z,10.16
2022-11-24T12:36:37.606Z,10.22
2022-11-24T12:39:11.737Z,10.23
2022-11-24T12:41:50.318Z,10.07
2022-11-24T12:44:36.532Z,10.00
2022-11-24T12:47:12.279Z,9.91
2022-11-24T12:49:51.628Z,9.96
2022-11-24T12:52:24.748Z,10.03
2022-11-24T12:54:52.914Z,10.01
2022-11-24T12:57:28.429Z,10.13
2022-11-24T13:00:03.303Z,10.07
2022-11-24T13:02:42.959Z,9.86
2022-11-24T13:05:21.447Z,9.99
2022-11-24T13:07:55.404Z,9.96
2022-11-24T13:10:54.649Z,9.88
2022-11-24T13:13:24.985Z,9.84
2022-11-24T13:19:14.308Z,9.48
2022-11-24T13:22:04.601Z,9.43
2022-11-24T13:24:36.351Z,9.29
2022-11-24T13:27:40.338Z,9.36
2022-11-24T13:30:52.054Z,9.22
2022-11-24T13:33:31.203Z,9.15
2022-11-24T13:36:30.745Z,9.06
2022-11-24T13:38:59.704Z,9.11
2022-11-24T13:42:10.529Z,9.09
2022-11-24T13:45:01.851Z,9.07
2022-11-24T13:47:35.700Z,9.19
2022-11-24T13:50:07.393Z,9.13
2022-11-24T13:52:51.375Z,9.10
2022-11-24T13:55:23.933Z,8.89
2022-11-24T13:57:54.472Z,9.09
2022-11-24T14:00:24.904Z,8.92
2022-11-24T14:02:55.030Z,9.05
2022-11-24T14:05:33.952Z,9.00
2022-11-24T14:08:02.880Z,9.05
2022-11-24T14:10:34.097Z,8.97
2022-11-24T14:13:18.592Z,9.09
2022-11-24T14:15:46.551Z,9.03
2022-11-24T14:18:23.043Z,9.01
2022-11-24T14:20:52.445Z,8.92
2022-11-24T14:23:20.400Z,8.59
2022-11-24T14:25:50.528Z,8.59
2022-11-24T14:28:24.154Z,8.38
2022-11-24T14:30:52.584Z,8.59
2022-11-24T14:33:21.343Z,8.53
2022-11-24T14:35:52.206Z,8.49
2022-11-24T14:38:20.185Z,8.53
2022-11-24T14:40:51.386Z,8.55
2022-11-24T14:43:25.320Z,8.61
2022-11-24T14:45:55.821Z,8.68
2022-11-24T14:48:27.709Z,8.60
2022-11-24T14:51:09.373Z,8.62
2022-11-24T14:53:37.688Z,8.33
2022-11-24T14:56:22.467Z,8.38
2022-11-24T14:58:50.573Z,8.22
2022-11-24T15:01:29.753Z,8.40
2022-11-24T15:04:26.478Z,8.50
2022-11-24T15:07:13.388Z,8.43
2022-11-24T15:09:51.022Z,8.39
2022-11-24T15:12:28.868Z,8.12
2022-11-24T15:15:01.833Z,8.25
2022-11-24T15:17:31.189Z,8.27
2022-11-24T15:20:03.414Z,8.30
2022-11-24T15:22:41.362Z,8.32
2022-11-24T15:25:29.216Z,8.34
2022-11-24T15:27:57.496Z,8.31
2022-11-24T15:30:25.617Z,8.29
2022-11-24T15:32:54.817Z,8.28
2022-11-24T15:35:23.795Z,8.16
2022-11-24T15:37:53.125Z,8.04
2022-11-24T15:40:21.408Z,7.98
2022-11-24T15:42:52.664Z,7.84
2022-11-24T15:45:22.238Z,7.72
2022-11-24T15:47:50.169Z,7.58
2022-11-24T15:50:19.033Z,7.66
2022-11-24T15:52:47.326Z,7.56
2022-11-24T15:55:20.799Z,7.62
2022-11-24T15:57:49.418Z,7.54
2022-11-24T16:00:19.408Z,7.44
2022-11-24T16:02:47.680Z,7.59
2022-11-24T16:05:16.668Z,7.34
2022-11-24T16:07:44.905Z,7.32
2022-11-24T16:10:24.202Z,7.41
2022-11-24T16:12:52.124Z,7.48
2022-11-24T16:15:20.346Z,7.53
2022-11-24T16:17:49.614Z,7.41
2022-11-24T16:20:17.610Z,7.33
2022-11-24T16:22:45.907Z,7.40
2022-11-24T16:25:14.383Z,7.49
2022-11-24T16:27:43.727Z,7.64
2022-11-24T16:30:14.081Z,7.56
2022-11-24T16:32:42.359Z,7.53
2022-11-24T16:35:10.532Z,7.60
2022-11-24T16:37:38.752Z,7.48
2022-11-24T16:40:08.077Z,7.40
2022-11-24T16:42:36.010Z,7.31
2022-11-24T16:45:06.508Z,7.40
2022-11-24T16:47:40.332Z,7.45
2022-11-24T16:50:09.445Z,7.45
2022-11-24T16:52:37.749Z,7.45
2022-11-24T16:55:06.372Z,7.41
2022-11-24T16:57:34.500Z,7.51
2022-11-24T17:00:02.432Z,7.42
2022-11-24T17:02:32.651Z,7.27
2022-11-24T17:05:00.700Z,7.31
2022-11-24T17:07:28.735Z,7.25
2022-11-24T17:09:56.915Z,7.17
2022-11-24T17:12:24.836Z,7.37
2022-11-24T17:15:16.432Z,7.42
2022-11-24T17:18:01.370Z,7.37
2022-11-24T17:20:31.418Z,7.30
2022-11-24T17:22:59.485Z,7.31
2022-11-24T17:25:27.408Z,7.38
2022-11-24T17:27:55.524Z,7.41
2022-11-24T17:30:23.444Z,7.41
2022-11-24T17:32:56.800Z,7.45
2022-11-24T17:35:25.054Z,7.48
2022-11-24T17:37:53.013Z,7.35
2022-11-24T17:40:28.348Z,7.35
2022-11-24T17:42:58.998Z,7.50
2022-11-24T17:45:27.440Z,7.55
2022-11-24T17:47:56.893Z,7.47
2022-11-24T17:50:26.250Z,7.42
2022-11-24T17:52:54.723Z,7.38
2022-11-24T17:55:22.663Z,7.33
2022-11-24T17:57:50.736Z,7.29
2022-11-24T18:00:19.544Z,7.16
2022-11-24T18:02:47.512Z,7.18
2022-11-24T18:05:16.959Z,7.20
2022-11-24T18:07:44.933Z,7.18
2022-11-24T18:10:13.108Z,6.82
2022-11-24T18:12:41.044Z,6.85
2022-11-24T18:15:09.931Z,6.82
2022-11-24T18:17:37.846Z,6.81
2022-11-24T18:20:06.897Z,6.80
2022-11-24T18:23:04.090Z,6.72
2022-11-24T18:25:24.601Z,6.70
2022-11-24T18:27:52.641Z,6.45
2022-11-24T18:30:21.281Z,6.52
2022-11-24T18:32:49.179Z,6.61
2022-11-24T18:35:17.267Z,6.53
2022-11-24T18:37:46.574Z,6.38
2022-11-24T18:40:14.824Z,6.36
2022-11-24T18:42:42.782Z,6.20
2022-11-24T18:45:11.337Z,6.14
2022-11-24T18:47:39.240Z,6.19
2022-11-24T18:50:08.875Z,6.25
2022-11-24T18:52:36.792Z,6.36
2022-11-24T18:55:06.616Z,6.42
2022-11-24T18:57:34.626Z,6.34
2022-11-24T19:00:02.643Z,6.28
2022-11-24T19:02:30.669Z,6.25
2022-11-24T19:04:59.001Z,6.29
2022-11-24T19:07:27.025Z,6.20
2022-11-24T19:09:55.035Z,6.23
2022-11-24T19:12:24.372Z,6.12
2022-11-24T19:14:52.374Z,6.04
2022-11-24T19:17:20.273Z,6.15
2022-11-24T19:19:48.560Z,6.04
2022-11-24T19:22:16.692Z,6.01
2022-11-24T19:24:46.575Z,5.97
2022-11-24T19:27:16.564Z,6.05
2022-11-24T19:29:46.658Z,5.93
2022-11-24T19:32:14.729Z,5.77
2022-11-24T19:34:42.709Z,5.80
2022-11-24T19:37:10.629Z,5.72
2022-11-24T19:39:38.733Z,5.76
2022-11-24T19:42:06.914Z,5.77
2022-11-24T19:44:35.052Z,5.88
2022-11-24T19:47:04.543Z,5.87
2022-11-24T19:49:32.497Z,5.82
2022-11-24T19:52:01.721Z,5.91
2022-11-24T19:54:29.644Z,5.90
2022-11-24T19:56:57.572Z,5.88
2022-11-24T19:59:26.519Z,5.86
2022-11-24T20:01:55.157Z,5.67
2022-11-24T20:04:24.966Z,5.65
2022-11-24T20:06:52.883Z,5.80
2022-11-24T20:09:20.815Z,5.74
2022-11-24T20:11:49.759Z,5.71
2022-11-24T20:14:19.105Z,5.66
2022-11-24T20:16:47.922Z,5.68
2022-11-24T20:19:17.465Z,5.64
2022-11-24T20:21:49.371Z,5.61
2022-11-24T20:24:19.268Z,5.52
2022-11-24T20:26:49.368Z,5.52
2022-11-24T20:29:17.786Z,5.50
2022-11-24T20:31:47.660Z,5.51
2022-11-24T20:34:16.213Z,5.53
2022-11-24T20:36:47.472Z,5.55
2022-11-24T20:39:18.369Z,5.52
2022-11-24T20:41:46.352Z,5.52
2022-11-24T20:44:17.107Z,5.45
2022-11-24T20:46:46.721Z,5.48
2022-11-24T20:49:17.653Z,5.56
2022-11-24T20:51:48.147Z,5.56
2022-11-24T20:54:17.992Z,5.40
2022-11-24T20:56:47.556Z,5.46
2022-11-24T20:59:17.264Z,5.35
2022-11-24T21:01:46.731Z,5.46
2022-11-24T21:04:17.372Z,5.35
2022-11-24T21:06:47.121Z,5.38
2022-11-24T21:09:15.233Z,5.45
2022-11-24T21:11:43.529Z,5.37
2022-11-24T21:14:11.709Z,5.37
2022-11-24T21:16:41.648Z,5.26
2022-11-24T21:19:12.885Z,5.25
2022-11-24T21:21:42.819Z,5.35
2022-11-24T21:24:14.200Z,5.36
2022-11-24T21:26:42.952Z,5.28
2022-11-24T21:29:13.260Z,5.33
2022-11-24T21:31:41.976Z,5.30
2022-11-24T21:34:10.706Z,5.17
2022-11-24T21:36:41.820Z,5.37
2022-11-24T21:39:13.750Z,5.43
2022-11-24T21:41:42.767Z,5.44
2022-11-24T21:44:12.726Z,5.45
2022-11-24T21:46:46.166Z,5.38
2022-11-24T21:49:17.359Z,5.51
2022-11-24T21:51:45.368Z,5.48
2022-11-24T21:54:14.659Z,5.55
2022-11-24T21:56:42.627Z,5.60
2022-11-24T21:59:10.641Z,5.53
2022-11-24T22:01:38.651Z,5.77
2022-11-24T22:04:06.809Z,5.76
2022-11-24T22:06:34.736Z,5.69
2022-11-24T22:09:02.666Z,5.80
2022-11-24T22:11:31.975Z,5.79
2022-11-24T22:13:59.949Z,5.81
2022-11-24T22:16:28.039Z,5.78
2022-11-24T22:18:56.148Z,5.91
2022-11-24T22:21:30.080Z,5.85
2022-11-24T22:23:58.104Z,5.76
2022-11-24T22:26:26.288Z,5.95
2022-11-24T22:28:56.953Z,5.94
2022-11-24T22:31:26.499Z,6.08
2022-11-24T22:33:55.341Z,6.08
2022-11-24T22:36:24.751Z,6.07
2022-11-24T22:38:55.385Z,6.21
2022-11-24T22:41:23.660Z,6.23
2022-11-24T22:43:52.288Z,6.16
2022-11-24T22:46:23.064Z,6.19
2022-11-24T22:48:52.970Z,6.26
2022-11-24T22:51:22.638Z,6.32
2022-11-24T22:53:52.615Z,6.36
2022-11-24T22:56:21.582Z,6.44
2022-11-24T22:58:49.781Z,6.51
2022-11-24T23:01:20.042Z,6.55
2022-11-24T23:03:49.953Z,6.54
2022-11-24T23:06:20.356Z,6.52
2022-11-24T23:08:48.496Z,6.56
2022-11-24T23:11:18.863Z,6.60
2022-11-24T23:13:47.765Z,6.53
2022-11-24T23:16:17.702Z,6.60
2022-11-24T23:18:51.001Z,6.62
2022-11-24T23:21:27.086Z,6.57
2022-11-24T23:23:55.910Z,6.60
2022-11-24T23:26:25.777Z,6.48
2022-11-24T23:28:53.788Z,6.59
2022-11-24T23:31:24.359Z,6.58
2022-11-24T23:33:52.481Z,6.47
2022-11-24T23:36:22.560Z,6.57
2022-11-24T23:38:51.263Z,6.66
2022-11-24T23:41:22.334Z,6.56
2022-11-24T23:43:50.974Z,6.56
2022-11-24T23:46:21.010Z,6.60
2022-11-24T23:48:49.478Z,6.66
2022-11-24T23:51:19.244Z,6.56
2022-11-24T23:53:49.321Z,6.53
2022-11-24T23:56:19.331Z,6.49
2022-11-24T23:58:47.505Z,6.55
