createdAt,value
2022-12-18T00:01:07.012Z,94.00
2022-12-18T00:03:34.488Z,94.10
2022-12-18T00:06:01.388Z,94.10
2022-12-18T00:08:28.293Z,94.10
2022-12-18T00:10:55.124Z,94.20
2022-12-18T00:13:28.133Z,94.00
2022-12-18T00:15:56.699Z,94.00
2022-12-18T00:18:23.628Z,94.00
2022-12-18T00:20:50.393Z,93.90
2022-12-18T00:23:17.385Z,94.10
2022-12-18T00:25:44.145Z,93.90
2022-12-18T00:28:10.946Z,94.10
2022-12-18T00:30:37.721Z,93.80
2022-12-18T00:33:04.585Z,93.80
2022-12-18T00:35:31.363Z,93.70
2022-12-18T00:37:58.190Z,93.50
2022-12-18T00:40:24.982Z,93.60
2022-12-18T00:42:57.808Z,93.50
2022-12-18T00:45:25.321Z,93.50
2022-12-18T00:47:52.413Z,93.50
2022-12-18T00:50:19.406Z,93.50
2022-12-18T00:52:46.177Z,93.50
2022-12-18T00:55:13.199Z,93.50
2022-12-18T00:57:39.991Z,93.50
2022-12-18T01:03:00.482Z,93.50
2022-12-18T01:05:27.367Z,93.50
2022-12-18T01:07:54.219Z,93.50
2022-12-18T01:10:21.212Z,93.50
2022-12-18T01:12:48.111Z,93.50
2022-12-18T01:15:15.135Z,93.50
2022-12-18T01:17:42.548Z,93.40
2022-12-18T01:20:09.811Z,93.40
2022-12-18T01:22:36.789Z,93.40
2022-12-18T01:25:03.937Z,93.30
2022-12-18T01:27:31.822Z,93.40
2022-12-18T01:32:51.492Z,93.20
2022-12-18T01:35:18.351Z,93.40
2022-12-18T01:41:00.925Z,93.40
2022-12-18T01:43:44.046Z,93.30
2022-12-18T01:46:10.913Z,93.30
2022-12-18T01:48:37.936Z,93.30
2022-12-18T01:51:04.847Z,93.30
2022-12-18T01:56:44.557Z,93.30
2022-12-18T01:59:11.483Z,93.20
2022-12-18T02:01:39.069Z,93.10
2022-12-18T02:04:35.287Z,93.20
2022-12-18T02:07:11.089Z,93.50
2022-12-18T02:09:43.158Z,93.10
2022-12-18T02:12:10.182Z,93.20
2022-12-18T02:14:37.014Z,93.30
2022-12-18T02:17:05.786Z,93.20
2022-12-18T02:19:51.296Z,93.40
2022-12-18T02:22:37.949Z,93.60
2022-12-18T02:25:11.877Z,93.30
2022-12-18T02:27:38.887Z,93.30
2022-12-18T02:30:06.143Z,93.20
2022-12-18T02:32:34.963Z,93.30
2022-12-18T02:35:02.058Z,93.30
2022-12-18T02:37:30.466Z,93.30
2022-12-18T02:40:00.346Z,93.20
2022-12-18T02:42:27.339Z,93.30
2022-12-18T02:44:54.150Z,93.10
2022-12-18T02:47:25.650Z,93.20
2022-12-18T02:49:58.678Z,93.10
2022-12-18T02:52:48.157Z,93.20
2022-12-18T02:55:15.011Z,93.10
2022-12-18T02:57:49.592Z,93.20
2022-12-18T03:00:28.457Z,93.10
2022-12-18T03:03:02.129Z,93.20
2022-12-18T03:05:31.257Z,93.40
2022-12-18T03:08:25.250Z,93.30
2022-12-18T03:10:57.184Z,93.40
2022-12-18T03:13:43.105Z,93.40
2022-12-18T03:16:12.164Z,93.40
2022-12-18T03:18:40.392Z,93.50
2022-12-18T03:21:07.848Z,93.70
2022-12-18T03:23:41.775Z,93.90
2022-12-18T03:26:12.608Z,94.00
2022-12-18T03:28:42.896Z,94.20
2022-12-18T03:31:10.570Z,94.50
2022-12-18T03:33:42.877Z,94.40
2022-12-18T03:36:09.875Z,94.70
2022-12-18T03:38:36.634Z,94.70
2022-12-18T03:41:16.737Z,94.70
2022-12-18T03:44:06.589Z,94.90
2022-12-18T03:46:54.281Z,94.70
2022-12-18T03:49:50.550Z,94.70
2022-12-18T03:52:47.167Z,94.60
2022-12-18T03:55:15.905Z,94.80
2022-12-18T03:57:44.850Z,94.70
2022-12-18T04:00:12.756Z,94.70
2022-12-18T04:02:53.397Z,94.60
2022-12-18T04:05:25.603Z,94.60
2022-12-18T04:07:52.931Z,94.60
2022-12-18T04:10:19.819Z,94.50
2022-12-18T04:12:47.434Z,94.50
2022-12-18T04:15:15.758Z,94.50
2022-12-18T04:17:49.694Z,94.60
2022-12-18T04:20:19.298Z,94.50
2022-12-18T04:22:46.686Z,94.60
2022-12-18T04:25:14.153Z,94.80
2022-12-18T04:27:52.369Z,94.70
2022-12-18T04:30:19.198Z,94.90
2022-12-18T04:32:51.919Z,94.90
2022-12-18T04:35:20.243Z,95.00
2022-12-18T04:37:47.460Z,95.00
2022-12-18T04:40:15.567Z,95.10
2022-12-18T04:42:45.889Z,95.10
2022-12-18T04:45:12.748Z,95.20
2022-12-18T04:47:39.513Z,95.20
2022-12-18T04:50:06.628Z,95.20
2022-12-18T04:52:33.509Z,95.30
2022-12-18T04:55:00.253Z,95.30
2022-12-18T04:57:27.261Z,95.40
2022-12-18T04:59:54.062Z,95.90
2022-12-18T05:05:25.832Z,95.90
2022-12-18T05:07:52.657Z,95.90
2022-12-18T05:10:19.498Z,95.90
2022-12-18T05:13:01.583Z,96.00
2022-12-18T05:15:29.335Z,96.00
2022-12-18T05:17:57.012Z,96.00
2022-12-18T05:20:24.031Z,96.00
2022-12-18T05:22:51.781Z,96.00
2022-12-18T05:25:18.602Z,96.10
2022-12-18T05:27:45.969Z,96.00
2022-12-18T05:30:13.002Z,96.10
2022-12-18T05:32:39.843Z,96.10
2022-12-18T05:35:07.024Z,96.10
2022-12-18T05:37:36.935Z,96.10
2022-12-18T05:40:08.305Z,96.10
2022-12-18T05:42:35.051Z,96.10
2022-12-18T05:45:01.910Z,96.10
2022-12-18T05:47:29.797Z,96.10
2022-12-18T05:49:56.691Z,96.10
2022-12-18T05:52:23.553Z,96.10
2022-12-18T05:54:50.443Z,96.10
2022-12-18T05:57:17.259Z,96.10
2022-12-18T05:59:44.069Z,96.10
2022-12-18T06:02:10.958Z,96.10
2022-12-18T06:04:37.877Z,96.10
2022-12-18T06:07:04.711Z,96.00
2022-12-18T06:09:31.658Z,96.00
2022-12-18T06:11:58.464Z,95.90
2022-12-18T06:14:25.316Z,95.90
2022-12-18T06:16:53.021Z,95.90
2022-12-18T06:19:19.910Z,95.80
2022-12-18T06:21:50.262Z,95.80
2022-12-18T06:24:17.205Z,95.70
2022-12-18T06:26:44.048Z,95.60
2022-12-18T06:29:11.083Z,95.60
2022-12-18T06:31:38.461Z,95.60
2022-12-18T06:34:05.901Z,95.50
2022-12-18T06:36:32.698Z,95.50
2022-12-18T06:38:59.642Z,95.30
2022-12-18T06:41:26.506Z,95.30
2022-12-18T06:43:58.161Z,95.20
2022-12-18T06:46:26.581Z,95.10
2022-12-18T06:48:53.842Z,95.20
2022-12-18T06:51:21.172Z,95.10
2022-12-18T06:53:47.995Z,95.10
2022-12-18T06:56:14.880Z,95.10
2022-12-18T06:58:41.860Z,94.90
2022-12-18T07:01:09.573Z,94.80
2022-12-18T07:03:37.106Z,94.90
2022-12-18T07:06:04.295Z,94.70
2022-12-18T07:08:31.413Z,94.70
2022-12-18T07:10:58.223Z,94.60
2022-12-18T07:13:25.040Z,94.60
2022-12-18T07:15:51.920Z,94.60
2022-12-18T07:18:18.731Z,94.40
2022-12-18T07:20:45.682Z,94.40
2022-12-18T07:23:12.865Z,94.40
2022-12-18T07:25:40.488Z,94.30
2022-12-18T07:28:08.215Z,94.60
2022-12-18T07:30:38.110Z,94.20
2022-12-18T07:33:05.042Z,94.20
2022-12-18T07:35:31.837Z,94.20
2022-12-18T07:37:58.627Z,94.10
2022-12-18T07:40:25.398Z,94.10
2022-12-18T07:42:52.226Z,94.10
2022-12-18T07:45:19.086Z,94.10
2022-12-18T07:47:45.976Z,94.10
2022-12-18T07:50:12.738Z,94.00
2022-12-18T07:52:39.610Z,94.10
2022-12-18T07:55:06.517Z,93.80
2022-12-18T07:57:50.205Z,93.90
2022-12-18T08:00:18.302Z,93.90
2022-12-18T08:02:45.160Z,93.80
2022-12-18T08:05:12.127Z,93.80
2022-12-18T08:07:39.000Z,93.70
2022-12-18T08:10:06.203Z,93.70
2022-12-18T08:12:33.209Z,93.70
2022-12-18T08:15:00.040Z,93.70
2022-12-18T08:17:26.822Z,93.60
2022-12-18T08:19:53.716Z,93.50
2022-12-18T08:22:20.538Z,93.50
2022-12-18T08:24:47.476Z,93.60
2022-12-18T08:27:28.941Z,93.70
2022-12-18T08:29:56.684Z,93.70
2022-12-18T08:32:23.681Z,93.80
2022-12-18T08:34:50.534Z,93.80
2022-12-18T08:37:17.317Z,93.70
2022-12-18T08:39:44.146Z,93.70
2022-12-18T08:42:29.424Z,93.60
2022-12-18T08:44:56.174Z,93.70
2022-12-18T08:47:22.978Z,93.70
2022-12-18T08:49:49.765Z,93.70
2022-12-18T08:52:16.541Z,93.70
2022-12-18T08:54:43.298Z,93.70
2022-12-18T08:57:10.143Z,93.70
2022-12-18T08:59:36.979Z,93.70
2022-12-18T09:02:03.961Z,93.70
2022-12-18T09:04:30.902Z,93.70
2022-12-18T09:06:57.756Z,93.60
2022-12-18T09:12:28.296Z,93.70
2022-12-18T09:14:55.150Z,93.70
2022-12-18T09:17:22.021Z,93.70
2022-12-18T09:19:48.873Z,93.70
2022-12-18T09:22:15.660Z,93.70
2022-12-18T09:24:42.500Z,93.60
2022-12-18T09:27:09.413Z,93.50
2022-12-18T09:29:36.264Z,93.50
2022-12-18T09:32:03.166Z,93.50
2022-12-18T09:34:30.019Z,93.50
2022-12-18T09:36:56.765Z,93.50
2022-12-18T09:39:24.250Z,93.50
2022-12-18T09:41:54.709Z,93.50
2022-12-18T09:44:32.100Z,93.50
2022-12-18T09:47:11.363Z,93.70
2022-12-18T09:49:45.652Z,93.70
2022-12-18T09:52:18.369Z,93.70
2022-12-18T09:54:46.659Z,93.80
2022-12-18T09:57:18.264Z,94.00
2022-12-18T09:59:45.419Z,93.70
2022-12-18T10:02:24.954Z,93.70
2022-12-18T10:05:11.532Z,93.50
2022-12-18T10:07:44.400Z,93.60
2022-12-18T10:10:13.991Z,93.50
2022-12-18T10:12:40.815Z,93.40
2022-12-18T10:15:08.898Z,93.30
2022-12-18T10:17:35.754Z,93.50
2022-12-18T10:20:05.538Z,93.40
2022-12-18T10:22:38.228Z,93.20
2022-12-18T10:25:07.047Z,93.20
2022-12-18T10:27:33.813Z,93.20
2022-12-18T10:30:00.577Z,93.00
2022-12-18T10:32:28.414Z,92.80
2022-12-18T10:35:00.001Z,92.80
2022-12-18T10:37:28.522Z,92.80
2022-12-18T10:40:20.177Z,92.80
2022-12-18T10:42:56.431Z,92.50
2022-12-18T10:45:23.280Z,92.20
2022-12-18T10:47:50.381Z,91.80
2022-12-18T10:50:46.772Z,91.80
2022-12-18T10:53:17.931Z,91.90
2022-12-18T10:55:45.497Z,91.90
2022-12-18T10:58:27.659Z,91.70
2022-12-18T11:01:03.639Z,91.50
2022-12-18T11:03:36.735Z,91.50
2022-12-18T11:06:07.993Z,91.50
2022-12-18T11:08:34.858Z,91.50
2022-12-18T11:11:01.737Z,91.20
2022-12-18T11:13:29.169Z,91.20
2022-12-18T11:15:56.091Z,91.30
2022-12-18T11:18:27.203Z,91.00
2022-12-18T11:20:58.514Z,91.30
2022-12-18T11:23:25.823Z,91.40
2022-12-18T11:28:47.630Z,91.50
2022-12-18T11:31:22.242Z,91.80
2022-12-18T11:36:58.718Z,91.90
2022-12-18T11:39:27.817Z,92.00
2022-12-18T11:42:11.068Z,92.20
2022-12-18T11:44:37.842Z,92.20
2022-12-18T11:47:06.801Z,92.20
2022-12-18T11:49:35.286Z,92.40
2022-12-18T11:52:31.453Z,92.40
2022-12-18T11:54:59.782Z,92.70
2022-12-18T11:57:52.994Z,92.80
2022-12-18T12:00:19.957Z,93.10
2022-12-18T12:03:05.748Z,93.30
2022-12-18T12:05:39.402Z,93.40
2022-12-18T12:08:12.472Z,93.50
2022-12-18T12:10:55.512Z,93.60
2022-12-18T12:13:41.450Z,93.70
2022-12-18T12:16:21.182Z,93.80
2022-12-18T12:18:54.280Z,93.90
2022-12-18T12:21:26.817Z,94.00
2022-12-18T12:24:00.660Z,94.10
2022-12-18T12:26:28.270Z,94.10
2022-12-18T12:29:24.340Z,94.10
2022-12-18T12:32:00.280Z,94.20
2022-12-18T12:34:27.905Z,94.20
2022-12-18T12:37:06.525Z,94.40
2022-12-18T12:39:36.943Z,94.50
2022-12-18T12:42:23.692Z,94.50
2022-12-18T12:44:56.421Z,94.60
2022-12-18T12:47:28.010Z,94.60
2022-12-18T12:49:55.206Z,94.60
2022-12-18T12:52:26.742Z,94.60
2022-12-18T12:54:53.538Z,94.60
2022-12-18T12:57:34.911Z,94.80
2022-12-18T13:00:12.868Z,94.80
2022-12-18T13:02:53.917Z,94.90
2022-12-18T13:05:26.783Z,94.80
2022-12-18T13:08:07.534Z,94.60
2022-12-18T13:10:34.533Z,94.80
2022-12-18T13:13:09.022Z,94.80
2022-12-18T13:15:36.823Z,94.60
2022-12-18T13:18:09.630Z,94.60
2022-12-18T13:20:44.709Z,94.90
2022-12-18T13:23:23.821Z,94.60
2022-12-18T13:26:12.140Z,94.80
2022-12-18T13:28:38.925Z,94.90
2022-12-18T13:31:05.697Z,94.90
2022-12-18T13:33:46.745Z,94.90
2022-12-18T13:36:23.259Z,94.90
2022-12-18T13:39:08.678Z,95.00
2022-12-18T13:41:35.577Z,95.00
2022-12-18T13:44:23.350Z,95.10
2022-12-18T13:46:50.909Z,95.10
2022-12-18T13:49:23.813Z,95.20
2022-12-18T13:51:51.506Z,95.10
2022-12-18T13:54:25.380Z,95.20
2022-12-18T13:56:52.516Z,95.20
2022-12-18T13:59:26.059Z,95.30
2022-12-18T14:01:57.016Z,95.40
2022-12-18T14:04:36.633Z,95.40
2022-12-18T14:07:06.980Z,95.40
2022-12-18T14:09:36.431Z,95.50
2022-12-18T14:12:23.121Z,95.50
2022-12-18T14:14:50.405Z,95.50
2022-12-18T14:17:21.031Z,95.50
2022-12-18T14:19:49.827Z,95.60
2022-12-18T14:22:17.688Z,95.70
2022-12-18T14:24:44.455Z,95.70
2022-12-18T14:27:21.102Z,95.80
2022-12-18T14:29:48.059Z,95.80
2022-12-18T14:32:19.340Z,95.80
2022-12-18T14:34:46.824Z,95.90
2022-12-18T14:37:14.271Z,95.90
2022-12-18T14:39:41.240Z,96.00
2022-12-18T14:42:11.092Z,96.10
2022-12-18T14:44:50.549Z,96.10
2022-12-18T14:47:24.803Z,96.20
2022-12-18T14:49:51.579Z,96.20
2022-12-18T14:52:24.060Z,96.20
2022-12-18T14:54:51.542Z,96.20
2022-12-18T14:57:18.303Z,96.30
2022-12-18T14:59:45.139Z,96.30
2022-12-18T15:02:16.293Z,96.30
2022-12-18T15:04:44.783Z,96.40
2022-12-18T15:07:11.838Z,96.30
2022-12-18T15:09:38.945Z,96.40
2022-12-18T15:12:05.791Z,96.50
2022-12-18T15:14:39.480Z,96.50
2022-12-18T15:17:07.505Z,96.50
2022-12-18T15:19:40.756Z,96.60
2022-12-18T15:22:20.645Z,96.60
2022-12-18T15:24:48.925Z,96.60
2022-12-18T15:27:30.893Z,96.70
2022-12-18T15:30:09.747Z,96.80
2022-12-18T15:36:03.348Z,96.90
2022-12-18T15:38:30.217Z,96.80
2022-12-18T15:40:57.040Z,96.80
2022-12-18T15:43:36.198Z,96.90
2022-12-18T15:46:12.768Z,96.90
2022-12-18T15:51:44.008Z,96.90
2022-12-18T15:54:13.004Z,96.90
2022-12-18T15:56:58.505Z,96.90
2022-12-18T15:59:25.492Z,97.00
2022-12-18T16:01:52.472Z,97.00
2022-12-18T16:04:21.668Z,97.10
2022-12-18T16:07:13.991Z,97.20
2022-12-18T16:09:35.881Z,97.20
2022-12-18T16:12:02.643Z,97.20
2022-12-18T16:14:30.080Z,97.50
2022-12-18T16:16:58.214Z,97.20
2022-12-18T16:19:25.156Z,97.40
2022-12-18T16:21:52.394Z,97.40
2022-12-18T16:24:19.941Z,97.40
2022-12-18T16:26:46.696Z,97.40
2022-12-18T16:29:13.506Z,97.40
2022-12-18T16:31:40.347Z,97.50
2022-12-18T16:34:13.981Z,97.50
2022-12-18T16:36:41.159Z,97.50
2022-12-18T16:39:07.997Z,97.50
2022-12-18T16:41:34.867Z,97.60
2022-12-18T16:44:01.825Z,97.50
2022-12-18T16:46:28.777Z,97.60
2022-12-18T16:48:56.095Z,97.60
2022-12-18T16:51:22.981Z,97.60
2022-12-18T16:53:49.767Z,97.60
2022-12-18T16:56:16.639Z,97.60
2022-12-18T16:58:43.436Z,97.70
2022-12-18T17:01:11.734Z,97.70
2022-12-18T17:03:39.051Z,97.70
2022-12-18T17:06:06.446Z,97.70
2022-12-18T17:08:33.218Z,97.80
2022-12-18T17:11:06.794Z,97.80
2022-12-18T17:13:33.792Z,97.80
2022-12-18T17:16:07.167Z,97.80
2022-12-18T17:18:34.272Z,97.80
2022-12-18T17:21:01.596Z,97.80
2022-12-18T17:23:28.743Z,97.90
2022-12-18T17:25:56.934Z,97.90
2022-12-18T17:28:24.234Z,97.90
2022-12-18T17:30:51.124Z,97.90
2022-12-18T17:33:18.159Z,97.90
2022-12-18T17:35:44.988Z,97.90
2022-12-18T17:38:15.805Z,98.00
2022-12-18T17:40:46.398Z,98.00
2022-12-18T17:43:13.616Z,98.00
2022-12-18T17:45:40.421Z,98.30
2022-12-18T17:48:07.438Z,98.10
2022-12-18T17:50:34.743Z,98.10
2022-12-18T17:53:01.533Z,98.10
2022-12-18T17:55:28.616Z,98.10
2022-12-18T17:57:55.434Z,98.10
2022-12-18T18:00:22.245Z,98.10
2022-12-18T18:02:49.285Z,98.20
2022-12-18T18:05:16.867Z,98.10
2022-12-18T18:07:45.030Z,98.20
2022-12-18T18:10:11.988Z,98.20
2022-12-18T18:12:57.530Z,98.20
2022-12-18T18:15:24.369Z,98.20
2022-12-18T18:17:51.206Z,98.20
2022-12-18T18:20:22.518Z,98.20
2022-12-18T18:22:49.706Z,98.20
2022-12-18T18:25:17.015Z,98.20
2022-12-18T18:27:44.936Z,98.20
2022-12-18T18:30:14.254Z,98.30
2022-12-18T18:32:41.070Z,98.30
2022-12-18T18:35:19.384Z,98.50
2022-12-18T18:37:55.205Z,98.30
2022-12-18T18:40:21.985Z,98.30
2022-12-18T18:42:48.775Z,98.30
2022-12-18T18:45:15.628Z,98.30
2022-12-18T18:47:42.426Z,98.30
2022-12-18T18:50:09.357Z,98.30
2022-12-18T18:52:38.375Z,98.30
2022-12-18T18:55:20.996Z,98.40
2022-12-18T18:57:52.624Z,98.40
2022-12-18T19:00:20.155Z,98.40
2022-12-18T19:02:47.385Z,98.40
2022-12-18T19:05:14.275Z,98.40
2022-12-18T19:07:41.052Z,98.40
2022-12-18T19:10:08.097Z,98.40
2022-12-18T19:12:53.693Z,98.40
2022-12-18T19:15:21.977Z,98.40
2022-12-18T19:17:48.987Z,98.40
2022-12-18T19:20:16.145Z,98.40
2022-12-18T19:22:42.917Z,98.40
2022-12-18T19:25:10.594Z,98.40
2022-12-18T19:27:40.175Z,98.40
2022-12-18T19:30:07.361Z,98.50
2022-12-18T19:32:34.255Z,98.70
2022-12-18T19:35:01.161Z,98.50
2022-12-18T19:37:28.547Z,98.50
2022-12-18T19:39:56.738Z,98.50
2022-12-18T19:42:29.266Z,98.40
2022-12-18T19:44:56.318Z,98.50
2022-12-18T19:47:24.332Z,98.50
2022-12-18T19:49:51.304Z,98.80
2022-12-18T19:52:18.109Z,98.50
2022-12-18T19:57:49.468Z,98.60
2022-12-18T20:00:18.916Z,98.60
2022-12-18T20:02:45.998Z,98.60
2022-12-18T20:05:12.947Z,98.60
2022-12-18T20:07:39.794Z,98.60
2022-12-18T20:10:09.239Z,98.60
2022-12-18T20:12:36.455Z,98.60
2022-12-18T20:15:03.318Z,98.70
2022-12-18T20:17:30.149Z,98.60
2022-12-18T20:19:58.104Z,98.70
2022-12-18T20:22:25.114Z,98.70
2022-12-18T20:24:51.937Z,98.70
2022-12-18T20:27:19.671Z,98.70
2022-12-18T20:29:49.277Z,98.70
2022-12-18T20:32:16.582Z,99.00
2022-12-18T20:34:44.559Z,98.80
2022-12-18T20:37:12.030Z,98.80
2022-12-18T20:39:38.847Z,98.80
2022-12-18T20:42:06.438Z,98.80
2022-12-18T20:44:33.193Z,98.70
2022-12-18T20:47:04.018Z,98.80
2022-12-18T20:49:35.571Z,98.90
2022-12-18T20:52:04.480Z,98.90
2022-12-18T20:54:31.325Z,99.00
2022-12-18T20:56:58.252Z,99.00
2022-12-18T20:59:25.829Z,99.00
2022-12-18T21:01:52.883Z,99.00
2022-12-18T21:04:19.791Z,99.00
2022-12-18T21:06:52.372Z,98.90
2022-12-18T21:09:22.180Z,99.10
2022-12-18T21:12:07.591Z,99.10
2022-12-18T21:14:35.503Z,99.10
2022-12-18T21:17:02.431Z,99.10
2022-12-18T21:19:29.411Z,99.10
2022-12-18T21:21:56.318Z,99.10
2022-12-18T21:24:23.476Z,99.20
2022-12-18T21:26:50.412Z,99.20
2022-12-18T21:29:18.322Z,99.20
2022-12-18T21:31:45.501Z,99.20
2022-12-18T21:34:19.472Z,99.20
2022-12-18T21:36:46.332Z,99.30
2022-12-18T21:39:14.302Z,99.20
2022-12-18T21:42:00.302Z,99.30
2022-12-18T21:44:27.466Z,99.30
2022-12-18T21:46:58.971Z,99.30
2022-12-18T21:49:30.476Z,99.20
2022-12-18T21:51:59.346Z,99.30
2022-12-18T21:54:26.364Z,99.30
2022-12-18T21:56:57.146Z,99.30
2022-12-18T21:59:23.924Z,99.30
2022-12-18T22:01:50.928Z,99.30
2022-12-18T22:04:17.859Z,99.30
2022-12-18T22:06:45.357Z,99.30
2022-12-18T22:09:12.770Z,99.30
2022-12-18T22:11:39.731Z,99.30
2022-12-18T22:14:06.513Z,99.30
2022-12-18T22:16:33.276Z,99.30
2022-12-18T22:19:01.026Z,99.40
2022-12-18T22:21:31.740Z,99.40
2022-12-18T22:23:59.315Z,99.40
2022-12-18T22:26:26.607Z,99.60
2022-12-18T22:29:11.924Z,99.40
2022-12-18T22:31:38.879Z,99.40
2022-12-18T22:34:05.875Z,99.40
2022-12-18T22:36:42.568Z,99.40
2022-12-18T22:39:13.803Z,99.30
2022-12-18T22:41:40.606Z,99.40
2022-12-18T22:44:07.439Z,99.30
2022-12-18T22:46:40.347Z,99.40
2022-12-18T22:49:07.205Z,99.50
2022-12-18T22:51:33.973Z,99.50
2022-12-18T22:54:00.935Z,99.50
2022-12-18T22:56:28.977Z,99.50
2022-12-18T23:01:59.099Z,99.60
2022-12-18T23:04:31.220Z,99.60
2022-12-18T23:07:03.801Z,99.40
2022-12-18T23:09:30.559Z,99.50
2022-12-18T23:11:57.431Z,99.50
2022-12-18T23:14:25.635Z,99.50
2022-12-18T23:16:53.165Z,99.40
2022-12-18T23:19:20.302Z,99.60
2022-12-18T23:21:47.239Z,99.60
2022-12-18T23:24:14.106Z,99.50
2022-12-18T23:26:40.960Z,99.50
2022-12-18T23:29:08.267Z,99.50
2022-12-18T23:31:35.926Z,99.60
2022-12-18T23:34:03.003Z,99.60
2022-12-18T23:36:29.938Z,99.50
2022-12-18T23:39:00.661Z,99.70
2022-12-18T23:41:28.354Z,99.70
2022-12-18T23:43:55.181Z,99.60
2022-12-18T23:46:22.724Z,99.50
2022-12-18T23:48:49.605Z,99.60
2022-12-18T23:51:16.965Z,99.60
2022-12-18T23:53:43.941Z,99.70
2022-12-18T23:56:10.994Z,99.50
2022-12-18T23:58:37.976Z,99.90
