createdAt,value
2023-05-25T00:03:12.891Z,99.90
2023-05-25T00:08:15.720Z,99.90
2023-05-25T00:13:18.545Z,99.90
2023-05-25T00:18:22.804Z,99.90
2023-05-25T00:23:25.693Z,99.90
2023-05-25T00:28:28.408Z,99.90
2023-05-25T00:33:32.442Z,99.90
2023-05-25T00:38:35.173Z,99.90
2023-05-25T00:43:37.875Z,99.90
2023-05-25T00:48:43.294Z,99.90
2023-05-25T00:53:45.974Z,99.90
2023-05-25T00:58:53.018Z,99.90
2023-05-25T01:03:59.780Z,99.90
2023-05-25T01:09:05.764Z,99.90
2023-05-25T01:14:09.523Z,99.90
2023-05-25T01:19:13.608Z,99.90
2023-05-25T01:24:31.839Z,99.90
2023-05-25T01:29:35.977Z,99.90
2023-05-25T01:34:40.360Z,99.90
2023-05-25T01:39:44.657Z,99.90
2023-05-25T01:44:47.533Z,99.90
2023-05-25T01:49:58.200Z,99.90
2023-05-25T01:55:08.986Z,99.90
2023-05-25T02:00:14.600Z,99.90
2023-05-25T02:05:19.950Z,99.90
2023-05-25T02:10:24.400Z,99.90
2023-05-25T02:15:33.156Z,99.90
2023-05-25T02:20:37.584Z,99.90
2023-05-25T02:25:42.762Z,99.90
2023-05-25T02:30:45.809Z,99.90
2023-05-25T02:35:48.594Z,99.90
2023-05-25T02:40:52.637Z,99.90
2023-05-25T02:45:55.441Z,99.90
2023-05-25T02:50:58.144Z,99.90
2023-05-25T02:56:03.867Z,99.90
2023-05-25T03:01:10.566Z,99.90
2023-05-25T03:06:14.028Z,99.90
2023-05-25T03:11:18.096Z,99.90
2023-05-25T03:16:20.795Z,99.90
2023-05-25T03:21:23.805Z,99.90
2023-05-25T03:26:28.953Z,99.90
2023-05-25T03:31:31.764Z,99.90
2023-05-25T03:36:34.850Z,99.90
2023-05-25T03:41:38.966Z,99.90
2023-05-25T03:46:41.712Z,99.90
2023-05-25T03:51:45.475Z,99.90
2023-05-25T03:56:49.524Z,99.90
2023-05-25T04:01:52.411Z,99.90
2023-05-25T04:06:55.204Z,99.90
2023-05-25T04:11:59.277Z,99.90
2023-05-25T04:17:02.026Z,99.90
2023-05-25T04:22:04.813Z,99.90
2023-05-25T04:27:08.929Z,99.90
2023-05-25T04:32:14.526Z,99.90
2023-05-25T04:37:17.533Z,1.00
2023-05-25T04:42:23.952Z,1.00
2023-05-25T04:47:26.769Z,1.00
2023-05-25T04:52:29.533Z,35.10
2023-05-25T04:57:33.586Z,1.00
2023-05-25T05:02:36.295Z,1.00
2023-05-25T05:07:39.081Z,1.00
2023-05-25T05:12:43.050Z,1.00
2023-05-25T05:17:46.575Z,1.00
2023-05-25T05:22:49.397Z,1.00
2023-05-25T05:27:53.395Z,1.00
2023-05-25T05:32:56.159Z,99.90
2023-05-25T05:38:09.372Z,99.90
2023-05-25T05:43:15.025Z,1.00
2023-05-25T05:48:17.731Z,99.90
2023-05-25T05:53:20.855Z,1.00
2023-05-25T05:58:26.516Z,1.00
2023-05-25T06:03:29.566Z,1.00
2023-05-25T06:08:32.421Z,1.00
2023-05-25T06:13:36.509Z,1.00
2023-05-25T06:18:39.219Z,1.00
2023-05-25T06:23:42.058Z,1.00
2023-05-25T06:28:47.847Z,1.00
2023-05-25T06:34:00.147Z,99.90
2023-05-25T06:39:02.926Z,1.00
2023-05-25T06:44:07.036Z,99.90
2023-05-25T06:49:09.762Z,99.90
2023-05-25T06:54:14.853Z,74.60
2023-05-25T06:59:19.059Z,1.00
2023-05-25T07:04:22.557Z,1.00
2023-05-25T07:09:25.476Z,1.00
2023-05-25T07:14:29.496Z,1.00
2023-05-25T07:19:32.236Z,1.00
2023-05-25T07:24:34.958Z,99.90
2023-05-25T07:29:38.946Z,99.90
2023-05-25T07:34:42.469Z,1.00
2023-05-25T07:39:45.151Z,1.00
2023-05-25T07:44:49.669Z,1.00
2023-05-25T07:49:52.382Z,1.00
2023-05-25T07:54:55.117Z,1.00
2023-05-25T07:59:59.228Z,1.00
2023-05-25T08:05:06.054Z,99.90
2023-05-25T08:10:10.362Z,99.90
2023-05-25T08:15:14.442Z,99.90
2023-05-25T08:20:17.606Z,99.90
2023-05-25T08:25:20.673Z,48.30
2023-05-25T08:30:24.758Z,1.00
2023-05-25T08:35:27.441Z,1.00
2023-05-25T08:40:30.530Z,5.70
2023-05-25T08:45:49.319Z,9.70
2023-05-25T08:50:53.681Z,1.00
2023-05-25T08:55:57.515Z,1.00
2023-05-25T09:01:08.154Z,1.00
2023-05-25T09:06:11.174Z,1.00
2023-05-25T09:11:16.886Z,1.00
2023-05-25T09:16:25.594Z,99.90
2023-05-25T09:21:28.331Z,99.90
2023-05-25T09:26:31.144Z,99.90
2023-05-25T09:31:35.347Z,99.90
2023-05-25T09:36:41.196Z,99.90
2023-05-25T09:41:44.397Z,99.90
2023-05-25T09:46:49.021Z,99.90
2023-05-25T09:51:51.891Z,99.90
2023-05-25T09:56:55.078Z,99.90
2023-05-25T10:01:59.419Z,99.90
2023-05-25T10:07:02.445Z,99.90
2023-05-25T10:12:05.918Z,99.90
2023-05-25T10:17:12.131Z,99.90
2023-05-25T10:22:17.595Z,99.90
2023-05-25T10:27:27.367Z,99.90
2023-05-25T10:32:34.961Z,99.90
2023-05-25T10:37:39.328Z,99.90
2023-05-25T10:42:42.763Z,99.90
2023-05-25T10:47:51.067Z,99.90
2023-05-25T10:53:01.247Z,99.90
2023-05-25T10:58:11.255Z,99.90
2023-05-25T11:03:15.261Z,88.90
2023-05-25T11:08:21.231Z,96.60
2023-05-25T11:13:40.910Z,68.60
2023-05-25T11:18:47.125Z,58.50
2023-05-25T11:23:57.463Z,52.00
2023-05-25T11:29:02.657Z,47.80
2023-05-25T11:34:07.029Z,43.70
2023-05-25T11:39:20.628Z,50.40
2023-05-25T11:44:29.505Z,46.00
2023-05-25T11:49:33.606Z,43.20
2023-05-25T11:54:36.734Z,38.30
2023-05-25T11:59:39.736Z,39.90
2023-05-25T12:04:54.161Z,50.10
2023-05-25T12:10:07.030Z,49.90
2023-05-25T12:15:11.630Z,48.50
2023-05-25T12:20:17.418Z,48.70
2023-05-25T12:25:22.522Z,42.00
2023-05-25T12:30:29.500Z,38.60
2023-05-25T12:35:46.695Z,36.60
2023-05-25T12:41:06.380Z,31.20
2023-05-25T12:46:09.434Z,24.30
2023-05-25T12:51:13.446Z,21.80
2023-05-25T12:56:16.149Z,21.70
2023-05-25T13:01:18.987Z,19.80
2023-05-25T13:06:23.036Z,18.20
2023-05-25T13:11:25.716Z,19.70
2023-05-25T13:16:29.549Z,15.90
2023-05-25T13:21:33.631Z,15.30
2023-05-25T13:26:36.355Z,15.60
2023-05-25T13:31:39.550Z,11.90
2023-05-25T13:36:43.617Z,15.10
2023-05-25T13:41:46.371Z,17.80
2023-05-25T13:46:49.275Z,18.40
2023-05-25T13:51:53.314Z,15.40
2023-05-25T13:56:56.123Z,14.10
2023-05-25T14:01:58.881Z,13.30
2023-05-25T14:07:03.008Z,17.10
2023-05-25T14:12:06.677Z,21.80
2023-05-25T14:17:09.483Z,22.30
2023-05-25T14:22:14.606Z,19.20
2023-05-25T14:27:21.079Z,17.60
2023-05-25T14:32:24.121Z,19.90
2023-05-25T14:37:28.212Z,26.10
2023-05-25T14:42:31.099Z,28.40
2023-05-25T14:47:34.822Z,30.70
2023-05-25T14:52:38.911Z,26.90
2023-05-25T14:57:41.644Z,23.80
2023-05-25T15:02:44.498Z,25.70
2023-05-25T15:07:48.623Z,26.80
2023-05-25T15:12:51.308Z,33.50
2023-05-25T15:17:54.041Z,32.90
2023-05-25T15:22:58.138Z,35.50
2023-05-25T15:28:01.477Z,42.70
2023-05-25T15:33:04.603Z,51.40
2023-05-25T15:38:08.917Z,66.90
2023-05-25T15:43:11.742Z,75.00
2023-05-25T15:48:14.529Z,78.50
2023-05-25T15:53:18.587Z,82.70
2023-05-25T15:58:21.368Z,76.10
2023-05-25T16:03:24.100Z,69.10
2023-05-25T16:08:28.149Z,71.20
2023-05-25T16:13:30.869Z,70.30
2023-05-25T16:18:33.616Z,72.00
2023-05-25T16:23:37.670Z,79.30
2023-05-25T16:28:40.627Z,85.70
2023-05-25T16:33:43.677Z,94.10
2023-05-25T16:38:47.800Z,95.50
2023-05-25T16:43:51.457Z,96.10
2023-05-25T16:48:54.160Z,96.40
2023-05-25T16:53:58.162Z,96.40
2023-05-25T16:59:00.900Z,96.60
2023-05-25T17:04:03.910Z,99.10
2023-05-25T17:09:08.626Z,99.40
2023-05-25T17:14:11.635Z,99.90
2023-05-25T17:19:14.978Z,99.90
2023-05-25T17:24:19.125Z,99.90
2023-05-25T17:29:21.837Z,99.90
2023-05-25T17:34:24.541Z,99.90
2023-05-25T17:39:28.615Z,99.90
2023-05-25T17:44:31.326Z,99.90
2023-05-25T17:49:34.098Z,99.90
2023-05-25T17:54:38.226Z,99.90
2023-05-25T17:59:41.644Z,99.90
2023-05-25T18:04:45.056Z,99.90
2023-05-25T18:09:49.177Z,99.90
2023-05-25T18:14:52.132Z,99.90
2023-05-25T18:19:55.054Z,99.90
2023-05-25T18:25:00.140Z,99.90
2023-05-25T18:30:03.639Z,99.90
2023-05-25T18:35:07.339Z,99.90
2023-05-25T18:40:12.903Z,99.90
2023-05-25T18:45:15.856Z,99.90
2023-05-25T18:50:18.888Z,99.90
2023-05-25T18:55:23.006Z,99.90
2023-05-25T19:00:25.758Z,99.90
2023-05-25T19:05:28.521Z,1.00
2023-05-25T19:10:32.629Z,1.00
2023-05-25T19:15:35.730Z,1.00
2023-05-25T19:20:38.457Z,1.00
2023-05-25T19:25:42.750Z,1.00
2023-05-25T19:30:45.784Z,1.00
2023-05-25T19:35:48.503Z,1.00
2023-05-25T19:40:52.567Z,1.00
2023-05-25T19:45:55.838Z,1.00
2023-05-25T19:50:59.098Z,1.00
2023-05-25T19:56:03.854Z,1.00
2023-05-25T20:01:06.658Z,25.50
2023-05-25T20:06:09.461Z,99.90
2023-05-25T20:11:13.522Z,99.90
2023-05-25T20:16:16.391Z,99.90
2023-05-25T20:21:20.170Z,99.90
2023-05-25T20:26:24.235Z,1.00
2023-05-25T20:31:27.222Z,1.00
2023-05-25T20:36:29.939Z,1.00
2023-05-25T20:41:34.237Z,1.00
2023-05-25T20:46:40.329Z,99.90
2023-05-25T20:51:46.351Z,99.90
2023-05-25T20:56:51.126Z,1.00
2023-05-25T21:01:53.885Z,99.90
2023-05-25T21:06:56.621Z,1.00
2023-05-25T21:12:01.561Z,1.00
2023-05-25T21:17:04.303Z,1.00
2023-05-25T21:22:07.061Z,1.00
2023-05-25T21:27:11.175Z,1.00
2023-05-25T21:32:14.057Z,1.00
2023-05-25T21:37:16.730Z,99.90
2023-05-25T21:42:20.729Z,1.00
2023-05-25T21:47:23.478Z,1.00
2023-05-25T21:52:28.679Z,1.00
2023-05-25T21:57:32.676Z,1.00
2023-05-25T22:02:35.497Z,1.00
2023-05-25T22:07:38.245Z,1.00
2023-05-25T22:12:42.266Z,1.00
2023-05-25T22:17:44.976Z,99.90
2023-05-25T22:22:47.747Z,99.90
2023-05-25T22:27:51.908Z,1.00
2023-05-25T22:32:54.606Z,1.00
2023-05-25T22:37:57.361Z,1.00
2023-05-25T22:43:01.373Z,1.00
2023-05-25T22:48:04.257Z,1.00
2023-05-25T22:53:06.998Z,1.00
2023-05-25T22:58:11.095Z,99.90
2023-05-25T23:03:13.979Z,1.00
2023-05-25T23:08:16.969Z,1.00
2023-05-25T23:13:23.886Z,1.00
2023-05-25T23:18:26.755Z,1.00
2023-05-25T23:23:29.527Z,34.60
2023-05-25T23:28:33.729Z,1.00
2023-05-25T23:33:36.481Z,1.00
2023-05-25T23:38:39.161Z,99.90
2023-05-25T23:43:43.171Z,1.00
2023-05-25T23:48:46.493Z,1.00
2023-05-25T23:53:49.177Z,1.00
2023-05-25T23:58:53.340Z,1.00
