createdAt,value
2016-11-30T00:00:03.354Z,966.97
2016-11-30T00:01:03.333Z,967
2016-11-30T00:02:03.312Z,967.06
2016-11-30T00:03:03.293Z,967.07
2016-11-30T00:04:03.275Z,967.16
2016-11-30T00:05:03.255Z,967.14
2016-11-30T00:06:03.236Z,967.19
2016-11-30T00:07:03.216Z,967.25
2016-11-30T00:08:03.198Z,967.25
2016-11-30T00:09:03.180Z,967.28
2016-11-30T00:10:03.160Z,967.3
2016-11-30T00:11:03.140Z,967.31
2016-11-30T00:12:03.122Z,967.31
2016-11-30T00:13:03.102Z,967.33
2016-11-30T00:14:03.083Z,967.3
2016-11-30T00:15:03.064Z,967.25
2016-11-30T00:16:03.045Z,967.24
2016-11-30T00:17:03.025Z,967.27
2016-11-30T00:18:03.007Z,967.26
2016-11-30T00:19:02.987Z,967.27
2016-11-30T00:20:02.969Z,967.28
2016-11-30T00:21:02.950Z,967.23
2016-11-30T00:22:02.935Z,967.26
2016-11-30T00:23:02.912Z,967.25
2016-11-30T00:24:02.893Z,967.24
2016-11-30T00:25:02.873Z,967.3
2016-11-30T00:26:02.854Z,967.32
2016-11-30T00:27:02.835Z,967.35
2016-11-30T00:28:02.816Z,967.35
2016-11-30T00:29:02.797Z,967.35
2016-11-30T00:30:02.779Z,967.38
2016-11-30T00:31:02.758Z,967.38
2016-11-30T00:32:02.739Z,967.39
2016-11-30T00:33:02.721Z,967.43
2016-11-30T00:34:02.701Z,967.47
2016-11-30T00:35:02.682Z,967.54
2016-11-30T00:36:02.663Z,967.52
2016-11-30T00:37:02.644Z,967.53
2016-11-30T00:38:02.624Z,967.56
2016-11-30T00:39:02.605Z,967.54
2016-11-30T00:40:02.587Z,967.53
2016-11-30T00:41:02.568Z,967.55
2016-11-30T00:42:02.547Z,967.62
2016-11-30T00:43:02.529Z,967.58
2016-11-30T00:44:02.510Z,967.59
2016-11-30T00:45:02.491Z,967.52
2016-11-30T00:46:02.471Z,967.6
2016-11-30T00:47:02.453Z,967.56
2016-11-30T00:48:02.434Z,967.62
2016-11-30T00:49:02.415Z,967.6
2016-11-30T00:50:02.394Z,967.62
2016-11-30T00:51:02.377Z,967.61
2016-11-30T00:52:02.357Z,967.57
2016-11-30T00:53:02.337Z,967.56
2016-11-30T00:54:02.318Z,967.6
2016-11-30T00:55:02.300Z,967.59
2016-11-30T00:56:02.281Z,967.61
2016-11-30T00:57:02.260Z,967.58
2016-11-30T00:58:02.242Z,967.58
2016-11-30T00:59:02.223Z,967.61
2016-11-30T01:00:02.205Z,967.56
2016-11-30T01:01:02.184Z,967.55
2016-11-30T01:02:02.165Z,967.57
2016-11-30T01:03:02.147Z,967.59
2016-11-30T01:04:02.128Z,967.57
2016-11-30T01:05:02.107Z,967.62
2016-11-30T01:06:02.088Z,967.54
2016-11-30T01:07:02.070Z,967.54
2016-11-30T01:08:02.050Z,967.56
2016-11-30T01:09:02.031Z,967.52
2016-11-30T01:10:02.012Z,967.52
2016-11-30T01:11:01.993Z,967.55
2016-11-30T01:12:01.973Z,967.52
2016-11-30T01:13:01.954Z,967.52
2016-11-30T01:14:01.935Z,967.51
2016-11-30T01:15:01.921Z,967.44
2016-11-30T01:16:01.896Z,967.44
2016-11-30T01:17:01.877Z,967.45
2016-11-30T01:18:01.860Z,967.46
2016-11-30T01:19:01.839Z,967.46
2016-11-30T01:20:01.821Z,967.42
2016-11-30T01:21:01.801Z,967.44
2016-11-30T01:22:01.783Z,967.37
2016-11-30T01:23:01.764Z,967.42
2016-11-30T01:24:01.743Z,967.39
2016-11-30T01:25:01.724Z,967.36
2016-11-30T01:26:01.705Z,967.37
2016-11-30T01:27:01.686Z,967.35
2016-11-30T01:28:01.667Z,967.38
2016-11-30T01:29:01.648Z,967.36
2016-11-30T01:30:01.628Z,967.38
2016-11-30T01:31:01.609Z,967.4
2016-11-30T01:32:01.589Z,967.41
2016-11-30T01:33:01.572Z,967.42
2016-11-30T01:34:01.552Z,967.46
2016-11-30T01:35:01.533Z,967.51
2016-11-30T01:36:01.514Z,967.52
2016-11-30T01:37:01.494Z,967.6
2016-11-30T01:38:01.475Z,967.58
2016-11-30T01:39:01.456Z,967.59
2016-11-30T01:40:01.438Z,967.59
2016-11-30T01:41:01.418Z,967.57
2016-11-30T01:42:01.399Z,967.53
2016-11-30T01:43:01.381Z,967.53
2016-11-30T01:44:01.362Z,967.49
2016-11-30T01:45:01.342Z,967.4
2016-11-30T01:46:01.323Z,967.29
2016-11-30T01:47:01.304Z,967.29
2016-11-30T01:48:01.284Z,967.27
2016-11-30T01:49:01.265Z,967.28
2016-11-30T01:50:01.246Z,967.22
2016-11-30T01:51:01.227Z,967.25
2016-11-30T01:52:01.208Z,967.26
2016-11-30T01:53:01.189Z,967.26
2016-11-30T01:54:01.169Z,967.22
2016-11-30T01:55:01.151Z,967.21
2016-11-30T01:56:01.132Z,967.25
2016-11-30T01:57:01.114Z,967.23
2016-11-30T01:58:01.095Z,967.25
2016-11-30T01:59:01.074Z,967.26
2016-11-30T02:00:01.057Z,967.23
2016-11-30T02:01:01.038Z,967.25
2016-11-30T02:02:01.018Z,967.23
2016-11-30T02:03:00.998Z,967.18
2016-11-30T02:04:00.981Z,967.15
2016-11-30T02:05:00.962Z,967.14
2016-11-30T02:06:00.941Z,967.03
2016-11-30T02:07:00.922Z,967.03
2016-11-30T02:08:00.904Z,966.93
2016-11-30T02:09:00.885Z,966.94
2016-11-30T02:10:00.865Z,966.89
2016-11-30T02:11:00.846Z,966.9
2016-11-30T02:12:00.828Z,966.84
2016-11-30T02:13:00.809Z,966.87
2016-11-30T02:14:00.789Z,966.93
2016-11-30T02:15:00.772Z,966.98
2016-11-30T02:16:00.752Z,966.89
2016-11-30T02:17:00.732Z,966.8
2016-11-30T02:18:00.713Z,966.75
2016-11-30T02:19:00.695Z,966.74
2016-11-30T02:20:00.676Z,966.71
2016-11-30T02:21:00.656Z,966.66
2016-11-30T02:22:00.637Z,966.6
2016-11-30T02:23:00.619Z,966.57
2016-11-30T02:24:00.601Z,966.51
2016-11-30T02:25:00.581Z,966.54
2016-11-30T02:26:00.561Z,966.52
2016-11-30T02:27:00.543Z,966.6
2016-11-30T02:28:00.523Z,966.51
2016-11-30T02:29:00.505Z,966.57
2016-11-30T02:30:00.486Z,966.56
2016-11-30T02:31:00.467Z,966.62
2016-11-30T02:32:00.448Z,966.56
2016-11-30T02:33:00.429Z,966.62
2016-11-30T02:34:00.411Z,966.62
2016-11-30T02:35:00.392Z,966.61
2016-11-30T02:36:00.374Z,966.55
2016-11-30T02:37:00.354Z,966.56
2016-11-30T02:38:00.335Z,966.58
2016-11-30T02:39:00.316Z,966.56
2016-11-30T02:40:00.297Z,966.56
2016-11-30T02:41:00.280Z,966.47
2016-11-30T02:42:00.261Z,966.43
2016-11-30T02:43:00.246Z,966.41
2016-11-30T02:44:00.224Z,966.38
2016-11-30T02:45:00.204Z,966.4
2016-11-30T02:46:00.185Z,966.38
2016-11-30T02:47:00.166Z,966.41
2016-11-30T02:48:00.148Z,966.45
2016-11-30T02:49:00.129Z,966.41
2016-11-30T02:50:00.110Z,966.43
2016-11-30T02:51:00.092Z,966.44
2016-11-30T02:52:00.072Z,966.45
2016-11-30T02:53:00.055Z,966.41
2016-11-30T02:54:00.034Z,966.47
2016-11-30T02:55:00.017Z,966.48
2016-11-30T02:55:59.998Z,966.56
2016-11-30T02:56:59.979Z,966.56
2016-11-30T02:57:59.960Z,966.51
2016-11-30T02:58:59.941Z,966.51
2016-11-30T02:59:59.923Z,966.52
2016-11-30T03:00:59.903Z,966.56
2016-11-30T03:01:59.886Z,966.61
2016-11-30T03:02:59.867Z,966.57
2016-11-30T03:03:59.897Z,966.59
2016-11-30T03:04:59.930Z,966.61
2016-11-30T03:05:59.968Z,966.64
2016-11-30T03:06:59.864Z,966.61
2016-11-30T03:07:59.777Z,966.68
2016-11-30T03:08:59.754Z,966.66
2016-11-30T03:09:59.736Z,966.66
2016-11-30T03:10:59.717Z,966.66
2016-11-30T03:11:59.698Z,966.66
2016-11-30T03:12:59.679Z,966.65
2016-11-30T03:13:59.661Z,966.69
2016-11-30T03:14:59.643Z,966.65
2016-11-30T03:15:59.624Z,966.63
2016-11-30T03:16:59.606Z,966.57
2016-11-30T03:17:59.586Z,966.53
2016-11-30T03:18:59.568Z,966.51
2016-11-30T03:19:59.548Z,966.53
2016-11-30T03:20:59.529Z,966.56
2016-11-30T03:21:59.512Z,966.52
2016-11-30T03:22:59.492Z,966.51
2016-11-30T03:23:59.474Z,966.52
2016-11-30T03:24:59.455Z,966.53
2016-11-30T03:25:59.436Z,966.57
2016-11-30T03:26:59.418Z,966.63
2016-11-30T03:27:59.399Z,966.59
2016-11-30T03:28:59.381Z,966.61
2016-11-30T03:29:59.362Z,966.53
2016-11-30T03:30:59.344Z,966.5
2016-11-30T03:31:59.324Z,966.44
2016-11-30T03:32:59.306Z,966.43
2016-11-30T03:33:59.287Z,966.44
2016-11-30T03:34:59.269Z,966.4
2016-11-30T03:35:59.250Z,966.33
2016-11-30T03:36:59.231Z,966.28
2016-11-30T03:37:59.212Z,966.32
2016-11-30T03:38:59.194Z,966.3
2016-11-30T03:39:59.175Z,966.33
2016-11-30T03:40:59.156Z,966.31
2016-11-30T03:41:59.137Z,966.29
2016-11-30T03:42:59.119Z,966.38
2016-11-30T03:43:59.101Z,966.42
2016-11-30T03:44:59.082Z,966.46
2016-11-30T03:45:59.063Z,966.39
2016-11-30T03:46:59.044Z,966.37
2016-11-30T03:47:59.026Z,966.3
2016-11-30T03:48:59.007Z,966.36
2016-11-30T03:49:58.988Z,966.39
2016-11-30T03:50:58.971Z,966.37
2016-11-30T03:51:58.951Z,966.39
2016-11-30T03:52:58.932Z,966.27
2016-11-30T03:53:58.914Z,966.28
2016-11-30T03:54:58.895Z,966.25
2016-11-30T03:55:58.876Z,966.24
2016-11-30T03:56:58.857Z,966.19
2016-11-30T03:57:58.839Z,966.16
2016-11-30T03:58:58.821Z,966.18
2016-11-30T03:59:58.801Z,966.22
2016-11-30T04:00:58.785Z,966.22
2016-11-30T04:01:58.764Z,966.21
2016-11-30T04:02:58.745Z,966.18
2016-11-30T04:03:58.726Z,966.22
2016-11-30T04:04:58.712Z,966.28
2016-11-30T04:05:58.690Z,966.21
2016-11-30T04:06:58.670Z,966.22
2016-11-30T04:07:58.654Z,966.23
2016-11-30T04:08:58.633Z,966.26
2016-11-30T04:09:58.614Z,966.2
2016-11-30T04:10:58.595Z,966.24
2016-11-30T04:11:58.576Z,966.26
2016-11-30T04:12:58.558Z,966.34
2016-11-30T04:13:58.538Z,966.39
2016-11-30T04:14:58.520Z,966.46
2016-11-30T04:15:58.502Z,966.42
2016-11-30T04:16:58.482Z,966.38
2016-11-30T04:17:58.464Z,966.38
2016-11-30T04:18:58.444Z,966.39
2016-11-30T04:19:58.427Z,966.44
2016-11-30T04:20:58.410Z,966.4
2016-11-30T04:21:58.389Z,966.48
2016-11-30T04:22:58.371Z,966.43
2016-11-30T04:23:58.352Z,966.42
2016-11-30T04:24:58.332Z,966.34
2016-11-30T04:25:58.313Z,966.3
2016-11-30T04:26:58.295Z,966.35
2016-11-30T04:27:58.277Z,966.27
2016-11-30T04:28:58.258Z,966.36
2016-11-30T04:29:58.242Z,966.42
2016-11-30T04:30:58.223Z,966.48
2016-11-30T04:31:58.203Z,966.46
2016-11-30T04:32:58.183Z,966.45
2016-11-30T04:33:58.165Z,966.51
2016-11-30T04:34:58.145Z,966.49
2016-11-30T04:35:58.125Z,966.46
2016-11-30T04:36:58.108Z,966.48
2016-11-30T04:37:58.091Z,966.51
2016-11-30T04:38:58.072Z,966.55
2016-11-30T04:39:58.052Z,966.49
2016-11-30T04:40:58.033Z,966.5
2016-11-30T04:41:58.013Z,966.41
2016-11-30T04:42:57.995Z,966.39
2016-11-30T04:43:57.977Z,966.37
2016-11-30T04:44:57.958Z,966.4
2016-11-30T04:45:57.938Z,966.36
2016-11-30T04:46:57.921Z,966.38
2016-11-30T04:47:57.901Z,966.37
2016-11-30T04:48:57.882Z,966.38
2016-11-30T04:49:57.867Z,966.44
2016-11-30T04:50:57.845Z,966.46
2016-11-30T04:51:57.826Z,966.45
2016-11-30T04:52:57.807Z,966.4
2016-11-30T04:53:57.789Z,966.38
2016-11-30T04:54:57.770Z,966.37
2016-11-30T04:55:57.751Z,966.4
2016-11-30T04:56:57.731Z,966.39
2016-11-30T04:57:57.713Z,966.39
2016-11-30T04:58:57.696Z,966.42
2016-11-30T04:59:57.675Z,966.39
2016-11-30T05:00:57.657Z,966.38
2016-11-30T05:01:57.637Z,966.36
2016-11-30T05:02:57.619Z,966.33
2016-11-30T05:03:57.599Z,966.29
2016-11-30T05:04:57.583Z,966.35
2016-11-30T05:05:57.564Z,966.36
2016-11-30T05:06:57.546Z,966.31
2016-11-30T05:07:57.526Z,966.28
2016-11-30T05:08:57.506Z,966.3
2016-11-30T05:09:57.488Z,966.25
2016-11-30T05:10:57.468Z,966.24
2016-11-30T05:11:57.451Z,966.17
2016-11-30T05:12:57.431Z,966.21
2016-11-30T05:13:57.411Z,966.22
2016-11-30T05:14:57.393Z,966.13
2016-11-30T05:15:57.374Z,966.13
2016-11-30T05:16:57.357Z,966.15
2016-11-30T05:17:57.337Z,966.19
2016-11-30T05:18:57.317Z,966.17
2016-11-30T05:19:57.299Z,966.15
2016-11-30T05:20:57.279Z,966.12
2016-11-30T05:21:57.262Z,966.21
2016-11-30T05:22:57.241Z,966.15
2016-11-30T05:23:57.223Z,966.15
2016-11-30T05:24:57.204Z,966.11
2016-11-30T05:25:57.185Z,966.1
2016-11-30T05:26:57.165Z,966.07
2016-11-30T05:27:57.148Z,966.08
2016-11-30T05:28:57.129Z,966.08
2016-11-30T05:29:57.110Z,966.1
2016-11-30T05:30:57.093Z,966.11
2016-11-30T05:31:57.073Z,966.11
2016-11-30T05:32:57.053Z,966.1
2016-11-30T05:33:57.036Z,966.13
2016-11-30T05:34:57.015Z,966.13
2016-11-30T05:35:56.997Z,966.09
2016-11-30T05:36:56.978Z,966.13
2016-11-30T05:37:56.959Z,966.09
2016-11-30T05:38:56.941Z,966.08
2016-11-30T05:39:56.922Z,965.98
2016-11-30T05:40:56.903Z,965.95
2016-11-30T05:41:56.884Z,965.91
2016-11-30T05:42:56.865Z,965.87
2016-11-30T05:43:56.846Z,965.86
2016-11-30T05:44:56.829Z,965.86
2016-11-30T05:45:56.809Z,965.9
2016-11-30T05:46:56.791Z,965.95
2016-11-30T05:47:56.772Z,966.07
2016-11-30T05:48:56.753Z,966.11
2016-11-30T05:49:56.734Z,966.05
2016-11-30T05:50:56.716Z,966.12
2016-11-30T05:51:56.697Z,966.14
2016-11-30T05:52:56.679Z,966.16
2016-11-30T05:53:56.660Z,966.22
2016-11-30T05:54:56.641Z,966.19
2016-11-30T05:55:56.622Z,966.22
2016-11-30T05:56:56.603Z,966.21
2016-11-30T05:57:56.585Z,966.2
2016-11-30T05:58:56.564Z,966.18
2016-11-30T05:59:56.546Z,966.2
2016-11-30T06:00:56.527Z,966.23
2016-11-30T06:01:56.508Z,966.22
2016-11-30T06:02:56.489Z,966.17
2016-11-30T06:03:56.472Z,966.19
2016-11-30T06:04:56.451Z,966.18
2016-11-30T06:05:56.434Z,966.11
2016-11-30T06:06:56.416Z,966.16
2016-11-30T06:07:56.395Z,966.13
2016-11-30T06:08:56.376Z,966.1
2016-11-30T06:09:56.360Z,966.1
2016-11-30T06:10:56.340Z,966.12
2016-11-30T06:11:56.321Z,966.1
2016-11-30T06:12:56.303Z,966.09
2016-11-30T06:13:56.286Z,966.05
2016-11-30T06:14:56.266Z,966.06
2016-11-30T06:15:56.245Z,966.07
2016-11-30T06:16:56.228Z,966.03
2016-11-30T06:17:56.211Z,966.03
2016-11-30T06:18:56.191Z,966.07
2016-11-30T06:19:56.171Z,966.07
2016-11-30T06:20:56.154Z,966.09
2016-11-30T06:21:56.135Z,966.04
2016-11-30T06:22:56.116Z,966
2016-11-30T06:23:56.097Z,965.94
2016-11-30T06:24:56.080Z,965.92
2016-11-30T06:25:56.059Z,965.9
2016-11-30T06:26:56.042Z,965.95
2016-11-30T06:27:56.024Z,965.92
2016-11-30T06:28:56.005Z,965.98
2016-11-30T06:29:55.986Z,965.93
2016-11-30T06:30:55.968Z,965.87
2016-11-30T06:31:55.950Z,965.89
2016-11-30T06:32:55.929Z,965.84
2016-11-30T06:33:55.912Z,965.84
2016-11-30T06:34:55.893Z,965.75
2016-11-30T06:35:55.876Z,965.75
2016-11-30T06:36:55.856Z,965.75
2016-11-30T06:37:55.838Z,965.7
2016-11-30T06:38:55.821Z,965.74
2016-11-30T06:39:55.801Z,965.75
2016-11-30T06:40:55.784Z,965.77
2016-11-30T06:41:55.765Z,965.77
2016-11-30T06:42:55.747Z,965.75
2016-11-30T06:43:55.726Z,965.73
2016-11-30T06:44:55.709Z,965.66
2016-11-30T06:45:55.690Z,965.69
2016-11-30T06:46:55.672Z,965.68
2016-11-30T06:47:55.654Z,965.68
2016-11-30T06:48:55.635Z,965.68
2016-11-30T06:49:55.616Z,965.68
2016-11-30T06:50:55.597Z,965.66
2016-11-30T06:51:55.578Z,965.68
2016-11-30T06:52:55.561Z,965.72
2016-11-30T06:53:55.542Z,965.63
2016-11-30T06:54:55.523Z,965.71
2016-11-30T06:55:55.505Z,965.7
2016-11-30T06:56:55.487Z,965.73
2016-11-30T06:57:55.469Z,965.72
2016-11-30T06:58:55.448Z,965.65
2016-11-30T06:59:55.430Z,965.66
2016-11-30T07:00:55.411Z,965.63
2016-11-30T07:01:55.392Z,965.59
2016-11-30T07:02:55.374Z,965.65
2016-11-30T07:03:55.357Z,965.71
2016-11-30T07:04:55.339Z,965.77
2016-11-30T07:05:55.319Z,965.7
2016-11-30T07:06:55.300Z,965.73
2016-11-30T07:07:55.282Z,965.77
2016-11-30T07:08:55.264Z,965.79
2016-11-30T07:09:55.245Z,965.8
2016-11-30T07:10:55.233Z,965.82
2016-11-30T07:11:55.209Z,965.87
2016-11-30T07:12:55.189Z,965.92
2016-11-30T07:13:55.171Z,965.94
2016-11-30T07:14:55.153Z,966.02
2016-11-30T07:15:55.135Z,966.05
2016-11-30T07:16:55.115Z,966.1
2016-11-30T07:17:55.098Z,966.1
2016-11-30T07:18:55.079Z,966.18
2016-11-30T07:19:55.061Z,966.18
2016-11-30T07:20:55.044Z,966.15
2016-11-30T07:21:55.022Z,966.17
2016-11-30T07:22:55.006Z,966.12
2016-11-30T07:23:54.985Z,966.2
2016-11-30T07:24:54.969Z,966.26
2016-11-30T07:25:54.951Z,966.26
2016-11-30T07:26:54.932Z,966.32
2016-11-30T07:27:54.912Z,966.33
2016-11-30T07:28:54.895Z,966.27
2016-11-30T07:29:54.877Z,966.32
2016-11-30T07:30:54.860Z,966.25
2016-11-30T07:31:54.840Z,966.33
2016-11-30T07:32:54.821Z,966.34
2016-11-30T07:33:54.805Z,966.4
2016-11-30T07:34:54.784Z,966.37
2016-11-30T07:35:54.779Z,966.34
2016-11-30T07:36:54.749Z,966.35
2016-11-30T07:37:54.731Z,966.4
2016-11-30T07:38:54.712Z,966.35
2016-11-30T07:39:54.693Z,966.3
2016-11-30T07:40:54.678Z,966.28
2016-11-30T07:41:54.657Z,966.23
2016-11-30T07:42:54.639Z,966.28
2016-11-30T07:43:54.621Z,966.25
2016-11-30T07:44:54.603Z,966.19
2016-11-30T07:45:54.583Z,966.23
2016-11-30T07:46:54.565Z,966.19
2016-11-30T07:47:54.547Z,966.17
2016-11-30T07:48:54.530Z,966.16
2016-11-30T07:49:54.510Z,966.18
2016-11-30T07:50:54.494Z,966.13
2016-11-30T07:51:54.476Z,966.11
2016-11-30T07:52:54.457Z,966.1
2016-11-30T07:53:54.439Z,966.09
2016-11-30T07:54:54.421Z,966.1
2016-11-30T07:55:54.405Z,966
2016-11-30T07:56:54.385Z,966.02
2016-11-30T07:57:54.366Z,965.99
2016-11-30T07:58:54.348Z,966.01
2016-11-30T07:59:54.331Z,965.98
2016-11-30T08:00:54.312Z,965.98
2016-11-30T08:01:54.296Z,965.98
2016-11-30T08:02:54.278Z,965.89
2016-11-30T08:03:54.260Z,965.9
2016-11-30T08:04:54.241Z,965.91
2016-11-30T08:05:54.223Z,965.93
2016-11-30T08:06:54.205Z,965.9
2016-11-30T08:07:54.186Z,965.93
2016-11-30T08:08:54.171Z,965.92
2016-11-30T08:09:54.152Z,965.91
2016-11-30T08:10:54.135Z,965.95
2016-11-30T08:11:54.116Z,965.93
2016-11-30T08:12:54.097Z,965.94
2016-11-30T08:13:54.080Z,965.95
2016-11-30T08:14:54.063Z,965.89
2016-11-30T08:15:54.048Z,965.9
2016-11-30T08:16:54.027Z,965.88
2016-11-30T08:17:54.011Z,965.89
2016-11-30T08:18:53.992Z,965.86
2016-11-30T08:19:53.975Z,965.9
2016-11-30T08:20:53.958Z,965.89
2016-11-30T08:21:53.941Z,965.83
2016-11-30T08:22:53.923Z,965.85
2016-11-30T08:23:53.904Z,965.85
2016-11-30T08:24:53.887Z,965.85
2016-11-30T08:25:53.869Z,965.9
2016-11-30T08:26:53.852Z,965.78
2016-11-30T08:27:53.835Z,965.79
2016-11-30T08:28:53.816Z,965.8
2016-11-30T08:29:53.799Z,965.73
2016-11-30T08:30:53.782Z,965.74
2016-11-30T08:31:53.765Z,965.76
2016-11-30T08:32:53.747Z,965.79
2016-11-30T08:33:53.745Z,965.81
2016-11-30T08:34:53.713Z,965.79
2016-11-30T08:35:53.695Z,965.75
2016-11-30T08:36:53.677Z,965.74
2016-11-30T08:37:53.661Z,965.77
2016-11-30T08:38:53.645Z,965.74
2016-11-30T08:39:53.626Z,965.85
2016-11-30T08:40:53.609Z,965.8
2016-11-30T08:41:53.591Z,965.81
2016-11-30T08:42:53.578Z,965.83
2016-11-30T08:43:53.557Z,965.77
2016-11-30T08:44:53.540Z,965.88
2016-11-30T08:45:53.522Z,965.79
2016-11-30T08:46:53.505Z,965.75
2016-11-30T08:47:53.488Z,965.66
2016-11-30T08:48:53.471Z,965.67
2016-11-30T08:49:53.453Z,965.68
2016-11-30T08:50:53.437Z,965.72
2016-11-30T08:51:53.419Z,965.75
2016-11-30T08:52:53.401Z,965.76
2016-11-30T08:53:53.386Z,965.81
2016-11-30T08:54:53.369Z,965.73
2016-11-30T08:55:53.350Z,965.78
2016-11-30T08:56:53.334Z,965.77
2016-11-30T08:57:53.316Z,965.81
2016-11-30T08:58:53.299Z,965.8
2016-11-30T08:59:53.282Z,965.72
2016-11-30T09:00:53.266Z,965.79
2016-11-30T09:01:53.249Z,965.77
2016-11-30T09:02:53.232Z,965.77
2016-11-30T09:03:53.215Z,965.67
2016-11-30T09:04:53.198Z,965.65
2016-11-30T09:05:53.180Z,965.65
2016-11-30T09:06:53.163Z,965.65
2016-11-30T09:07:53.148Z,965.7
2016-11-30T09:08:53.130Z,965.77
2016-11-30T09:09:53.113Z,965.74
2016-11-30T09:10:53.094Z,965.76
2016-11-30T09:11:53.078Z,965.72
2016-11-30T09:12:53.062Z,965.71
2016-11-30T09:13:53.043Z,965.76
2016-11-30T09:14:53.028Z,965.8
2016-11-30T09:15:53.009Z,965.77
2016-11-30T09:16:52.992Z,965.69
2016-11-30T09:17:52.976Z,965.68
2016-11-30T09:18:52.959Z,965.76
2016-11-30T09:19:52.942Z,965.73
2016-11-30T09:20:52.923Z,965.81
2016-11-30T09:21:52.907Z,965.8
2016-11-30T09:22:52.890Z,965.81
2016-11-30T09:23:52.873Z,965.83
2016-11-30T09:24:52.854Z,965.78
2016-11-30T09:25:52.840Z,965.78
2016-11-30T09:26:52.822Z,965.81
2016-11-30T09:27:52.805Z,965.72
2016-11-30T09:28:52.787Z,965.76
2016-11-30T09:29:52.770Z,965.73
2016-11-30T09:30:52.755Z,965.74
2016-11-30T09:31:52.735Z,965.71
2016-11-30T09:32:52.719Z,965.81
2016-11-30T09:33:52.703Z,965.78
2016-11-30T09:34:52.685Z,965.87
2016-11-30T09:35:52.668Z,965.88
2016-11-30T09:36:52.650Z,965.92
2016-11-30T09:37:52.633Z,965.91
2016-11-30T09:38:52.619Z,965.86
2016-11-30T09:39:52.599Z,965.87
2016-11-30T09:40:52.583Z,965.83
2016-11-30T09:41:52.565Z,965.83
2016-11-30T09:42:52.547Z,965.78
2016-11-30T09:43:52.536Z,965.75
2016-11-30T09:44:52.515Z,965.74
2016-11-30T09:45:52.499Z,965.68
2016-11-30T09:46:52.482Z,965.7
2016-11-30T09:47:52.463Z,965.66
2016-11-30T09:48:52.462Z,965.61
2016-11-30T09:49:52.430Z,965.66
2016-11-30T09:50:52.414Z,965.61
2016-11-30T09:51:52.397Z,965.57
2016-11-30T09:52:52.380Z,965.52
2016-11-30T09:53:52.363Z,965.48
2016-11-30T09:54:52.345Z,965.44
2016-11-30T09:55:52.328Z,965.36
2016-11-30T09:56:52.312Z,965.37
2016-11-30T09:57:52.296Z,965.36
2016-11-30T09:58:52.280Z,965.33
2016-11-30T09:59:52.261Z,965.34
2016-11-30T10:00:52.244Z,965.37
2016-11-30T10:01:52.229Z,965.36
2016-11-30T10:02:52.211Z,965.3
2016-11-30T10:03:52.194Z,965.31
2016-11-30T10:04:52.176Z,965.36
2016-11-30T10:05:52.159Z,965.41
2016-11-30T10:06:52.144Z,965.45
2016-11-30T10:07:52.127Z,965.45
2016-11-30T10:08:52.108Z,965.52
2016-11-30T10:09:52.093Z,965.48
2016-11-30T10:10:52.076Z,965.53
2016-11-30T10:11:52.059Z,965.54
2016-11-30T10:12:52.043Z,965.57
2016-11-30T10:13:52.026Z,965.52
2016-11-30T10:14:52.009Z,965.52
2016-11-30T10:15:51.992Z,965.46
2016-11-30T10:16:51.977Z,965.43
2016-11-30T10:17:51.958Z,965.33
2016-11-30T10:18:51.943Z,965.36
2016-11-30T10:19:51.926Z,965.32
2016-11-30T10:20:51.907Z,965.31
2016-11-30T10:21:51.893Z,965.25
2016-11-30T10:22:51.873Z,965.23
2016-11-30T10:23:51.863Z,965.28
2016-11-30T10:24:51.840Z,965.27
2016-11-30T10:25:51.825Z,965.22
2016-11-30T10:26:51.808Z,965.19
2016-11-30T10:27:51.791Z,965.23
2016-11-30T10:28:51.774Z,965.24
2016-11-30T10:29:51.757Z,965.22
2016-11-30T10:30:51.740Z,965.25
2016-11-30T10:31:51.724Z,965.2
2016-11-30T10:32:51.708Z,965.15
2016-11-30T10:33:51.690Z,965.14
2016-11-30T10:34:51.674Z,965.14
2016-11-30T10:35:51.657Z,965.11
2016-11-30T10:36:51.641Z,965.04
2016-11-30T10:37:51.623Z,965.07
2016-11-30T10:38:51.606Z,964.97
2016-11-30T10:39:51.590Z,965.01
2016-11-30T10:40:51.573Z,965.02
2016-11-30T10:41:51.556Z,965.01
2016-11-30T10:42:51.539Z,965.01
2016-11-30T10:43:51.524Z,964.97
2016-11-30T10:44:51.506Z,964.94
2016-11-30T10:45:51.490Z,964.95
2016-11-30T10:46:51.474Z,964.88
2016-11-30T10:47:51.457Z,964.85
2016-11-30T10:48:51.440Z,964.88
2016-11-30T10:49:51.425Z,964.87
2016-11-30T10:50:51.408Z,964.89
2016-11-30T10:51:51.392Z,964.86
2016-11-30T10:52:51.375Z,964.87
2016-11-30T10:53:51.357Z,964.85
2016-11-30T10:54:51.341Z,964.83
2016-11-30T10:55:51.323Z,964.84
2016-11-30T10:56:51.313Z,964.87
2016-11-30T10:57:51.293Z,964.77
2016-11-30T10:58:51.277Z,964.75
2016-11-30T10:59:51.259Z,964.79
2016-11-30T11:00:51.243Z,964.76
2016-11-30T11:01:51.226Z,964.74
2016-11-30T11:02:51.211Z,964.76
2016-11-30T11:03:51.194Z,964.74
2016-11-30T11:04:51.178Z,964.67
2016-11-30T11:05:51.162Z,964.78
2016-11-30T11:06:51.145Z,964.76
2016-11-30T11:07:51.128Z,964.7
2016-11-30T11:08:51.112Z,964.74
2016-11-30T11:09:51.096Z,964.71
2016-11-30T11:10:51.079Z,964.72
2016-11-30T11:11:51.062Z,964.78
2016-11-30T11:12:51.045Z,964.77
2016-11-30T11:13:51.031Z,964.8
2016-11-30T11:14:51.013Z,964.79
2016-11-30T11:15:50.997Z,964.77
2016-11-30T11:16:50.981Z,964.8
2016-11-30T11:17:50.966Z,964.88
2016-11-30T11:18:50.948Z,964.85
2016-11-30T11:19:50.933Z,964.88
2016-11-30T11:20:50.916Z,964.84
2016-11-30T11:21:50.899Z,964.75
2016-11-30T11:22:50.885Z,964.77
2016-11-30T11:23:50.866Z,964.81
2016-11-30T11:24:50.851Z,964.72
2016-11-30T11:25:50.834Z,964.82
2016-11-30T11:26:50.820Z,964.87
2016-11-30T11:27:50.803Z,964.84
2016-11-30T11:28:50.786Z,964.8
2016-11-30T11:29:50.771Z,964.8
2016-11-30T11:30:50.755Z,964.83
2016-11-30T11:31:50.739Z,964.79
2016-11-30T11:32:50.721Z,964.8
2016-11-30T11:33:50.707Z,964.74
2016-11-30T11:34:50.691Z,964.79
2016-11-30T11:35:50.674Z,964.72
2016-11-30T11:36:50.657Z,964.75
2016-11-30T11:37:50.642Z,964.71
2016-11-30T11:38:50.627Z,964.74
2016-11-30T11:39:50.609Z,964.7
2016-11-30T11:40:50.595Z,964.62
2016-11-30T11:41:50.579Z,964.65
2016-11-30T11:42:50.563Z,964.65
2016-11-30T11:43:50.546Z,964.65
2016-11-30T11:44:50.531Z,964.63
2016-11-30T11:45:50.515Z,964.68
2016-11-30T11:46:50.499Z,964.71
2016-11-30T11:47:50.483Z,964.69
2016-11-30T11:48:50.467Z,964.71
2016-11-30T11:49:50.453Z,964.71
2016-11-30T11:50:50.435Z,964.63
2016-11-30T11:51:50.421Z,964.63
2016-11-30T11:52:50.405Z,964.68
2016-11-30T11:53:50.391Z,964.66
2016-11-30T11:54:50.374Z,964.67
2016-11-30T11:55:50.358Z,964.59
2016-11-30T11:56:50.346Z,964.56
2016-11-30T11:57:50.328Z,964.57
2016-11-30T11:58:50.312Z,964.59
2016-11-30T11:59:50.296Z,964.53
2016-11-30T12:00:50.281Z,964.54
2016-11-30T12:01:50.264Z,964.56
2016-11-30T12:02:50.250Z,964.61
2016-11-30T12:03:50.235Z,964.63
2016-11-30T12:04:50.220Z,964.64
2016-11-30T12:05:50.203Z,964.65
2016-11-30T12:06:50.190Z,964.63
2016-11-30T12:07:50.173Z,964.64
2016-11-30T12:08:50.157Z,964.68
2016-11-30T12:09:50.142Z,964.66
2016-11-30T12:10:50.129Z,964.66
2016-11-30T12:11:50.112Z,964.7
2016-11-30T12:12:50.096Z,964.65
2016-11-30T12:13:50.081Z,964.61
2016-11-30T12:14:50.065Z,964.56
2016-11-30T12:15:50.052Z,964.51
2016-11-30T12:16:50.035Z,964.49
2016-11-30T12:17:50.020Z,964.49
2016-11-30T12:18:50.005Z,964.42
2016-11-30T12:19:49.988Z,964.42
2016-11-30T12:20:49.975Z,964.4
2016-11-30T12:21:49.959Z,964.39
2016-11-30T12:22:49.944Z,964.4
2016-11-30T12:23:49.928Z,964.42
2016-11-30T12:24:49.915Z,964.39
2016-11-30T12:25:49.898Z,964.43
2016-11-30T12:26:49.884Z,964.43
2016-11-30T12:27:49.868Z,964.45
2016-11-30T12:28:49.853Z,964.45
2016-11-30T12:29:49.838Z,964.47
2016-11-30T12:30:49.823Z,964.46