createdAt,value
2023-05-09T00:00:24.982Z,77.17
2023-05-09T00:05:26.717Z,77.18
2023-05-09T00:10:28.732Z,77.20
2023-05-09T00:15:30.568Z,77.22
2023-05-09T00:20:34.088Z,77.64
2023-05-09T00:25:36.055Z,77.76
2023-05-09T00:30:37.752Z,77.84
2023-05-09T00:35:40.336Z,77.97
2023-05-09T00:40:41.985Z,78.78
2023-05-09T00:45:45.907Z,79.01
2023-05-09T00:50:52.814Z,78.51
2023-05-09T00:55:56.821Z,78.61
2023-05-09T01:00:59.238Z,78.38
2023-05-09T01:06:11.642Z,78.67
2023-05-09T01:11:23.099Z,78.90
2023-05-09T01:16:51.382Z,78.83
2023-05-09T01:21:56.486Z,79.20
2023-05-09T01:27:33.793Z,79.58
2023-05-09T01:32:39.173Z,79.58
2023-05-09T01:37:42.965Z,79.41
2023-05-09T01:42:55.580Z,79.50
2023-05-09T01:47:58.616Z,79.57
2023-05-09T01:53:06.629Z,79.41
2023-05-09T01:58:09.713Z,79.56
2023-05-09T02:03:11.863Z,79.81
2023-05-09T02:08:18.927Z,80.17
2023-05-09T02:13:20.688Z,80.09
2023-05-09T02:18:22.858Z,80.17
2023-05-09T02:23:24.560Z,80.59
2023-05-09T02:28:28.320Z,80.85
2023-05-09T02:33:31.475Z,80.77
2023-05-09T02:38:34.678Z,80.62
2023-05-09T02:43:37.324Z,80.98
2023-05-09T02:48:39.238Z,81.08
2023-05-09T02:53:41.012Z,80.88
2023-05-09T02:58:42.780Z,81.55
2023-05-09T03:03:44.776Z,81.61
2023-05-09T03:08:47.816Z,81.52
2023-05-09T03:13:50.221Z,81.77
2023-05-09T03:18:52.312Z,81.84
2023-05-09T03:23:54.106Z,81.66
2023-05-09T03:28:55.997Z,81.95
2023-05-09T03:33:58.112Z,82.01
2023-05-09T03:39:00.776Z,81.87
2023-05-09T03:44:04.868Z,81.72
2023-05-09T03:49:07.298Z,81.60
2023-05-09T03:54:09.597Z,81.47
2023-05-09T03:59:11.687Z,81.72
2023-05-09T04:04:13.804Z,81.90
2023-05-09T04:09:15.990Z,81.90
2023-05-09T04:14:18.091Z,81.84
2023-05-09T04:19:20.829Z,81.67
2023-05-09T04:24:22.992Z,81.56
2023-05-09T04:29:25.075Z,81.20
2023-05-09T04:34:29.867Z,80.92
2023-05-09T04:39:33.350Z,80.59
2023-05-09T04:44:41.179Z,80.16
2023-05-09T04:49:43.561Z,79.55
2023-05-09T04:54:45.243Z,78.96
2023-05-09T04:59:47.568Z,77.94
2023-05-09T05:04:49.594Z,77.48
2023-05-09T05:09:52.144Z,76.79
2023-05-09T05:14:53.866Z,75.86
2023-05-09T05:19:56.648Z,74.87
2023-05-09T05:24:58.593Z,74.27
2023-05-09T05:30:00.772Z,73.37
2023-05-09T05:35:04.883Z,72.57
2023-05-09T05:40:13.436Z,71.63
2023-05-09T05:45:17.831Z,70.46
2023-05-09T05:50:22.892Z,69.87
2023-05-09T05:55:24.797Z,68.12
2023-05-09T06:00:27.444Z,67.80
2023-05-09T06:05:44.407Z,66.86
2023-05-09T06:10:46.334Z,65.89
2023-05-09T06:15:48.217Z,65.23
2023-05-09T06:20:50.689Z,64.56
2023-05-09T06:25:52.362Z,63.88
2023-05-09T06:30:54.027Z,63.63
2023-05-09T06:35:55.761Z,63.25
2023-05-09T06:40:57.524Z,63.30
2023-05-09T06:45:59.327Z,62.48
2023-05-09T06:51:01.144Z,61.65
2023-05-09T06:56:03.009Z,59.96
2023-05-09T07:01:05.033Z,58.89
2023-05-09T07:06:07.062Z,58.66
2023-05-09T07:11:08.958Z,57.82
2023-05-09T07:16:10.740Z,57.07
2023-05-09T07:21:12.443Z,56.11
2023-05-09T07:26:14.161Z,54.52
2023-05-09T07:31:15.898Z,53.31
2023-05-09T07:36:17.640Z,54.01
2023-05-09T07:41:19.469Z,53.41
2023-05-09T07:46:21.283Z,52.41
2023-05-09T07:51:23.077Z,50.47
2023-05-09T07:56:26.453Z,49.86
2023-05-09T08:01:28.383Z,50.07
2023-05-09T08:06:30.265Z,50.33
2023-05-09T08:11:36.006Z,49.37
2023-05-09T08:16:37.804Z,49.45
2023-05-09T08:21:39.667Z,48.97
2023-05-09T08:26:41.370Z,49.49
2023-05-09T08:31:43.537Z,49.10
2023-05-09T08:36:47.065Z,48.93
2023-05-09T08:41:48.875Z,48.64
2023-05-09T08:46:55.722Z,48.09
2023-05-09T08:51:57.955Z,47.17
2023-05-09T08:57:01.539Z,46.15
2023-05-09T09:02:07.219Z,46.46
2023-05-09T09:07:09.996Z,46.98
2023-05-09T09:12:12.823Z,46.55
2023-05-09T09:17:19.606Z,46.80
2023-05-09T09:22:22.554Z,47.69
2023-05-09T09:27:24.352Z,47.35
2023-05-09T09:32:34.239Z,46.93
2023-05-09T09:37:40.086Z,47.49
2023-05-09T09:42:49.197Z,48.64
2023-05-09T09:47:51.196Z,47.99
2023-05-09T09:52:57.919Z,47.64
2023-05-09T09:58:03.521Z,45.75
2023-05-09T10:03:05.589Z,45.91
2023-05-09T10:08:10.768Z,46.85
2023-05-09T10:13:12.944Z,45.81
2023-05-09T10:18:19.741Z,45.79
2023-05-09T10:23:24.146Z,45.25
2023-05-09T10:28:32.134Z,45.31
2023-05-09T10:33:50.121Z,43.83
2023-05-09T10:38:56.189Z,42.55
2023-05-09T10:43:58.712Z,42.46
2023-05-09T10:49:01.631Z,43.19
2023-05-09T10:54:15.614Z,41.31
2023-05-09T10:59:38.479Z,41.74
2023-05-09T11:04:41.118Z,41.25
2023-05-09T11:09:43.014Z,41.83
2023-05-09T11:14:49.983Z,40.89
2023-05-09T11:19:51.928Z,41.80
2023-05-09T11:25:02.645Z,40.61
2023-05-09T11:30:07.026Z,39.53
2023-05-09T11:35:10.266Z,41.15
2023-05-09T11:40:14.176Z,40.32
2023-05-09T11:45:17.677Z,40.22
2023-05-09T11:50:20.668Z,39.07
2023-05-09T11:55:23.236Z,39.31
2023-05-09T12:00:26.521Z,39.25
2023-05-09T12:05:28.441Z,39.34
2023-05-09T12:10:30.265Z,38.69
2023-05-09T12:15:38.833Z,39.58
2023-05-09T12:20:46.951Z,38.48
2023-05-09T12:25:56.313Z,37.18
2023-05-09T12:30:58.939Z,37.41
2023-05-09T12:36:04.855Z,38.73
2023-05-09T12:41:15.508Z,37.74
2023-05-09T12:46:24.400Z,35.89
2023-05-09T12:51:26.285Z,35.10
2023-05-09T12:56:33.424Z,36.58
2023-05-09T13:01:35.923Z,35.87
2023-05-09T13:06:47.694Z,34.83
2023-05-09T13:11:51.203Z,35.44
2023-05-09T13:16:54.053Z,34.62
2023-05-09T13:21:56.054Z,35.96
2023-05-09T13:26:57.962Z,35.48
2023-05-09T13:31:59.984Z,34.66
2023-05-09T13:37:02.027Z,34.75
2023-05-09T13:42:04.058Z,34.93
2023-05-09T13:47:07.880Z,35.51
2023-05-09T13:52:09.733Z,33.95
2023-05-09T13:57:11.796Z,35.09
2023-05-09T14:02:13.490Z,36.35
2023-05-09T14:07:16.762Z,36.39
2023-05-09T14:12:21.464Z,36.22
2023-05-09T14:17:23.237Z,35.45
2023-05-09T14:22:25.011Z,35.21
2023-05-09T14:27:27.479Z,35.28
2023-05-09T14:32:29.332Z,35.51
2023-05-09T14:37:32.030Z,34.82
2023-05-09T14:42:33.814Z,34.44
2023-05-09T14:47:35.855Z,34.49
2023-05-09T14:52:37.521Z,35.74
2023-05-09T14:57:39.482Z,34.95
2023-05-09T15:02:42.095Z,34.68
2023-05-09T15:07:43.901Z,34.16
2023-05-09T15:12:45.586Z,33.94
2023-05-09T15:17:47.562Z,34.13
2023-05-09T15:22:50.901Z,33.09
2023-05-09T15:27:52.783Z,33.61
2023-05-09T15:32:54.695Z,33.62
2023-05-09T15:37:56.397Z,33.66
2023-05-09T15:42:59.708Z,34.36
2023-05-09T15:48:13.402Z,33.93
2023-05-09T15:53:16.220Z,33.35
2023-05-09T15:58:18.392Z,33.92
2023-05-09T16:03:20.225Z,33.40
2023-05-09T16:08:22.104Z,33.81
2023-05-09T16:13:23.938Z,34.33
2023-05-09T16:18:25.805Z,33.60
2023-05-09T16:23:27.460Z,33.61
2023-05-09T16:28:30.198Z,33.48
2023-05-09T16:33:32.602Z,33.58
2023-05-09T16:38:34.299Z,33.89
2023-05-09T16:43:36.026Z,34.08
2023-05-09T16:48:37.887Z,34.41
2023-05-09T16:53:39.622Z,34.24
2023-05-09T16:58:43.172Z,34.63
2023-05-09T17:03:45.357Z,35.28
2023-05-09T17:08:47.393Z,34.65
2023-05-09T17:13:49.155Z,35.18
2023-05-09T17:18:52.037Z,35.36
2023-05-09T17:23:54.011Z,35.87
2023-05-09T17:28:55.754Z,36.68
2023-05-09T17:33:57.667Z,37.27
2023-05-09T17:38:59.337Z,37.83
2023-05-09T17:44:01.097Z,38.06
2023-05-09T17:49:03.282Z,38.55
2023-05-09T17:54:05.725Z,38.83
2023-05-09T17:59:07.931Z,39.40
2023-05-09T18:04:09.644Z,39.95
2023-05-09T18:09:11.364Z,40.92
2023-05-09T18:14:13.132Z,41.56
2023-05-09T18:19:14.861Z,41.94
2023-05-09T18:24:17.102Z,42.58
2023-05-09T18:29:19.619Z,43.01
2023-05-09T18:34:22.062Z,43.83
2023-05-09T18:39:23.890Z,44.44
2023-05-09T18:44:25.574Z,44.69
2023-05-09T18:49:27.241Z,45.01
2023-05-09T18:54:29.064Z,45.12
2023-05-09T18:59:30.737Z,45.33
2023-05-09T19:04:34.087Z,46.11
2023-05-09T19:09:35.891Z,46.49
2023-05-09T19:14:38.119Z,46.90
2023-05-09T19:19:39.890Z,47.39
2023-05-09T19:24:42.507Z,47.52
2023-05-09T19:29:44.155Z,47.87
2023-05-09T19:34:46.097Z,48.19
2023-05-09T19:39:47.783Z,48.25
2023-05-09T19:44:52.382Z,48.19
2023-05-09T19:49:54.047Z,48.35
2023-05-09T19:54:55.941Z,48.31
2023-05-09T19:59:58.310Z,48.11
2023-05-09T20:05:00.595Z,48.27
2023-05-09T20:10:02.329Z,48.42
2023-05-09T20:15:06.697Z,48.36
2023-05-09T20:20:10.247Z,48.44
2023-05-09T20:25:13.396Z,48.31
2023-05-09T20:30:17.418Z,48.46
2023-05-09T20:35:19.715Z,48.50
2023-05-09T20:40:21.356Z,48.92
2023-05-09T20:45:23.129Z,48.59
2023-05-09T20:50:25.138Z,48.62
2023-05-09T20:55:27.259Z,48.91
2023-05-09T21:00:29.028Z,49.30
2023-05-09T21:05:30.713Z,49.31
2023-05-09T21:10:36.491Z,49.58
2023-05-09T21:15:39.623Z,49.72
2023-05-09T21:20:41.504Z,50.05
2023-05-09T21:25:43.247Z,50.26
2023-05-09T21:30:51.283Z,50.49
2023-05-09T21:35:53.373Z,50.74
2023-05-09T21:40:56.383Z,50.94
2023-05-09T21:45:58.203Z,51.14
2023-05-09T21:51:02.658Z,51.51
2023-05-09T21:56:04.772Z,51.47
2023-05-09T22:01:06.496Z,51.76
2023-05-09T22:06:08.169Z,52.07
2023-05-09T22:11:10.206Z,52.60
2023-05-09T22:16:13.296Z,52.94
2023-05-09T22:21:15.206Z,53.29
2023-05-09T22:26:16.974Z,53.77
2023-05-09T22:31:18.909Z,54.29
2023-05-09T22:36:21.797Z,55.25
2023-05-09T22:41:23.477Z,56.24
2023-05-09T22:46:25.417Z,56.82
2023-05-09T22:51:27.838Z,56.79
2023-05-09T22:56:29.567Z,57.15
2023-05-09T23:01:31.611Z,57.47
2023-05-09T23:06:33.851Z,58.65
2023-05-09T23:11:38.242Z,58.92
2023-05-09T23:16:41.085Z,59.40
2023-05-09T23:21:42.740Z,60.15
2023-05-09T23:26:45.027Z,60.50
2023-05-09T23:31:47.066Z,61.16
2023-05-09T23:36:49.012Z,61.43
2023-05-09T23:41:51.232Z,61.38
2023-05-09T23:46:54.019Z,61.35
2023-05-09T23:51:57.330Z,61.89
2023-05-09T23:56:59.083Z,62.32
