createdAt,value
2017-09-24T00:01:36.688Z,12.30
2017-09-24T00:04:04.232Z,12.30
2017-09-24T00:06:31.671Z,12.30
2017-09-24T00:08:59.119Z,12.40
2017-09-24T00:11:26.767Z,12.40
2017-09-24T00:13:54.207Z,12.30
2017-09-24T00:16:21.721Z,12.30
2017-09-24T00:18:49.191Z,12.30
2017-09-24T00:21:16.628Z,12.40
2017-09-24T00:23:44.079Z,12.40
2017-09-24T00:26:11.512Z,12.50
2017-09-24T00:28:38.960Z,12.50
2017-09-24T00:31:06.396Z,12.60
2017-09-24T00:33:33.877Z,12.60
2017-09-24T00:36:02.071Z,12.70
2017-09-24T00:38:29.772Z,12.70
2017-09-24T00:40:57.218Z,12.70
2017-09-24T00:43:24.742Z,12.70
2017-09-24T00:45:52.239Z,12.60
2017-09-24T00:48:20.452Z,12.50
2017-09-24T00:50:47.907Z,12.50
2017-09-24T00:53:15.353Z,12.40
2017-09-24T00:55:42.791Z,12.40
2017-09-24T00:58:10.236Z,12.30
2017-09-24T01:00:37.679Z,12.20
2017-09-24T01:03:05.939Z,12.20
2017-09-24T01:05:33.387Z,12.20
2017-09-24T01:08:00.928Z,12.20
2017-09-24T01:10:29.985Z,12.10
2017-09-24T01:12:57.404Z,12.10
2017-09-24T01:15:24.898Z,12.10
2017-09-24T01:17:52.327Z,12.00
2017-09-24T01:20:19.768Z,12.00
2017-09-24T01:22:47.227Z,12.00
2017-09-24T01:25:14.687Z,12.10
2017-09-24T01:27:42.923Z,12.10
2017-09-24T01:30:10.572Z,12.10
2017-09-24T01:32:38.022Z,12.10
2017-09-24T01:35:05.492Z,12.10
2017-09-24T01:37:33.700Z,12.10
2017-09-24T01:40:01.160Z,12.10
2017-09-24T01:42:28.720Z,12.20
2017-09-24T01:44:56.156Z,12.10
2017-09-24T01:47:25.096Z,12.00
2017-09-24T01:49:52.536Z,12.10
2017-09-24T01:52:20.014Z,12.10
2017-09-24T01:54:47.455Z,12.10
2017-09-24T01:57:14.896Z,12.10
2017-09-24T01:59:42.444Z,12.20
2017-09-24T02:02:09.907Z,12.30
2017-09-24T02:04:38.184Z,12.30
2017-09-24T02:07:06.408Z,12.40
2017-09-24T02:09:33.952Z,12.40
2017-09-24T02:12:01.391Z,12.50
2017-09-24T02:14:28.832Z,12.50
2017-09-24T02:16:56.287Z,12.40
2017-09-24T02:19:23.719Z,12.20
2017-09-24T02:21:51.162Z,12.30
2017-09-24T02:24:18.602Z,12.30
2017-09-24T02:26:46.036Z,12.30
2017-09-24T02:29:13.491Z,12.40
2017-09-24T02:31:41.016Z,12.40
2017-09-24T02:34:08.484Z,12.50
2017-09-24T02:36:36.152Z,12.60
2017-09-24T02:39:03.592Z,12.40
2017-09-24T02:41:31.036Z,12.30
2017-09-24T02:43:58.595Z,12.30
2017-09-24T02:46:26.045Z,12.40
2017-09-24T02:48:53.485Z,12.50
2017-09-24T02:51:20.923Z,12.50
2017-09-24T02:53:48.413Z,12.60
2017-09-24T02:56:15.843Z,12.60
2017-09-24T02:58:44.068Z,12.60
2017-09-24T03:01:11.612Z,12.60
2017-09-24T03:03:39.060Z,12.70
2017-09-24T03:06:06.495Z,12.70
2017-09-24T03:08:34.759Z,12.70
2017-09-24T03:11:02.191Z,12.70
2017-09-24T03:13:29.632Z,12.80
2017-09-24T03:15:57.188Z,12.80
2017-09-24T03:18:24.639Z,12.90
2017-09-24T03:20:52.075Z,12.80
2017-09-24T03:23:19.515Z,12.80
2017-09-24T03:25:47.056Z,12.70
2017-09-24T03:28:14.504Z,12.70
2017-09-24T03:30:41.941Z,12.60
2017-09-24T03:33:09.488Z,12.60
2017-09-24T03:35:36.924Z,12.60
2017-09-24T03:38:04.373Z,12.50
2017-09-24T03:40:31.804Z,12.40
2017-09-24T03:42:59.280Z,12.40
2017-09-24T03:45:26.724Z,12.40
2017-09-24T03:47:54.159Z,12.40
2017-09-24T03:50:21.716Z,12.40
2017-09-24T03:52:49.144Z,12.40
2017-09-24T03:55:16.592Z,12.30
2017-09-24T03:57:44.024Z,12.40
2017-09-24T04:00:11.463Z,12.40
2017-09-24T04:02:38.896Z,12.40
2017-09-24T04:05:06.359Z,12.30
2017-09-24T04:07:33.803Z,12.30
2017-09-24T04:10:01.248Z,12.30
2017-09-24T04:12:28.689Z,12.20
2017-09-24T04:14:56.224Z,12.20
2017-09-24T04:17:23.664Z,12.20
2017-09-24T04:19:51.091Z,12.10
2017-09-24T04:22:18.535Z,12.10
2017-09-24T04:24:45.976Z,12.10
2017-09-24T04:27:13.449Z,12.00
2017-09-24T04:29:40.887Z,12.00
2017-09-24T04:32:08.439Z,12.00
2017-09-24T04:34:35.883Z,12.00
2017-09-24T04:37:03.320Z,12.00
2017-09-24T04:39:30.764Z,12.00
2017-09-24T04:41:58.199Z,11.90
2017-09-24T04:44:26.403Z,11.90
2017-09-24T04:46:53.840Z,11.90
2017-09-24T04:49:21.407Z,11.90
2017-09-24T04:51:48.952Z,11.90
2017-09-24T04:54:16.392Z,11.90
2017-09-24T04:56:43.835Z,11.90
2017-09-24T04:59:11.273Z,11.90
2017-09-24T05:01:38.826Z,11.90
2017-09-24T05:04:06.267Z,11.80
2017-09-24T05:06:33.708Z,11.80
2017-09-24T05:09:01.152Z,11.90
2017-09-24T05:11:28.600Z,11.90
2017-09-24T05:13:56.036Z,11.90
2017-09-24T05:16:23.480Z,11.90
2017-09-24T05:18:50.921Z,11.90
2017-09-24T05:21:18.381Z,12.00
2017-09-24T05:23:47.343Z,12.00
2017-09-24T05:26:14.788Z,12.00
2017-09-24T05:28:42.231Z,12.10
2017-09-24T05:31:09.665Z,12.10
2017-09-24T05:33:37.111Z,12.20
2017-09-24T05:36:04.547Z,12.20
2017-09-24T05:38:32.009Z,12.20
2017-09-24T05:40:59.459Z,12.30
2017-09-24T05:43:27.657Z,12.40
2017-09-24T05:45:55.100Z,12.40
2017-09-24T05:48:22.579Z,12.40
2017-09-24T05:50:50.025Z,12.30
2017-09-24T05:53:17.571Z,12.20
2017-09-24T05:55:45.112Z,12.10
2017-09-24T05:58:12.656Z,12.00
2017-09-24T06:00:40.178Z,12.10
2017-09-24T06:03:07.650Z,12.10
2017-09-24T06:05:35.088Z,12.10
2017-09-24T06:08:02.541Z,12.00
2017-09-24T06:10:29.976Z,12.00
2017-09-24T06:12:57.515Z,12.00
2017-09-24T06:15:24.960Z,12.10
2017-09-24T06:17:53.941Z,12.30
2017-09-24T06:20:21.399Z,12.30
2017-09-24T06:22:49.599Z,12.50
2017-09-24T06:25:17.084Z,12.50
2017-09-24T06:27:44.664Z,12.60
2017-09-24T06:30:12.888Z,12.70
2017-09-24T06:32:40.372Z,12.70
2017-09-24T06:35:07.807Z,12.80
2017-09-24T06:37:36.015Z,13.10
2017-09-24T06:40:03.456Z,13.10
2017-09-24T06:42:30.891Z,13.30
2017-09-24T06:44:58.348Z,13.50
2017-09-24T06:47:25.805Z,13.70
2017-09-24T06:49:53.255Z,13.90
2017-09-24T06:52:20.692Z,14.20
2017-09-24T06:54:48.126Z,14.30
2017-09-24T06:57:15.676Z,14.50
2017-09-24T06:59:43.120Z,14.80
2017-09-24T07:02:10.556Z,15.10
2017-09-24T07:04:37.999Z,15.30
2017-09-24T07:07:05.435Z,15.50
2017-09-24T07:09:32.896Z,15.70
2017-09-24T07:12:00.432Z,16.00
2017-09-24T07:14:27.867Z,16.20
2017-09-24T07:16:55.308Z,16.40
2017-09-24T07:19:22.763Z,16.70
2017-09-24T07:21:50.225Z,16.90
2017-09-24T07:24:18.428Z,17.30
2017-09-24T07:26:45.859Z,17.20
2017-09-24T07:29:13.311Z,17.30
2017-09-24T07:31:40.739Z,17.40
2017-09-24T07:34:08.239Z,17.70
2017-09-24T07:36:35.679Z,17.90
2017-09-24T07:39:03.112Z,18.00
2017-09-24T07:41:30.563Z,18.10
2017-09-24T07:43:58.004Z,18.30
2017-09-24T07:46:26.268Z,18.30
2017-09-24T07:48:53.812Z,18.30
2017-09-24T07:51:22.124Z,18.70
2017-09-24T07:53:49.574Z,18.60
2017-09-24T07:56:17.061Z,18.90
2017-09-24T07:58:44.524Z,19.10
2017-09-24T08:01:11.956Z,19.10
2017-09-24T08:03:39.396Z,19.20
2017-09-24T08:06:06.843Z,19.20
2017-09-24T08:08:34.355Z,19.30
2017-09-24T08:11:01.821Z,19.40
2017-09-24T08:13:29.650Z,19.50
2017-09-24T08:15:57.197Z,19.80
2017-09-24T08:18:24.742Z,19.80
2017-09-24T08:20:52.160Z,20.00
2017-09-24T08:23:19.599Z,20.10
2017-09-24T08:25:47.037Z,20.00
2017-09-24T08:28:14.572Z,20.10
2017-09-24T08:30:42.779Z,19.00
2017-09-24T08:33:10.214Z,19.00
2017-09-24T08:35:37.651Z,19.20
2017-09-24T08:38:05.088Z,19.30
2017-09-24T08:40:32.559Z,19.20
2017-09-24T08:43:00.004Z,19.20
2017-09-24T08:45:27.439Z,19.50
2017-09-24T08:47:54.895Z,19.90
2017-09-24T08:50:22.328Z,20.20
2017-09-24T08:52:49.780Z,20.30
2017-09-24T08:55:17.211Z,20.20
2017-09-24T08:57:44.669Z,20.10
2017-09-24T09:00:12.123Z,20.00
2017-09-24T09:02:40.384Z,19.80
2017-09-24T09:05:07.820Z,19.80
2017-09-24T09:07:35.353Z,19.90
2017-09-24T09:10:02.800Z,19.70
2017-09-24T09:12:31.169Z,19.20
2017-09-24T09:15:03.303Z,19.40
2017-09-24T09:17:30.912Z,19.40
2017-09-24T09:19:58.396Z,19.80
2017-09-24T09:22:25.838Z,19.90
2017-09-24T09:24:53.295Z,20.10
2017-09-24T09:27:20.830Z,20.00
2017-09-24T09:29:48.270Z,20.10
2017-09-24T09:32:15.941Z,20.50
2017-09-24T09:34:55.349Z,20.70
2017-09-24T09:37:22.776Z,20.80
2017-09-24T09:39:50.228Z,21.00
2017-09-24T09:42:17.703Z,21.20
2017-09-24T09:44:50.759Z,21.40
2017-09-24T09:47:26.033Z,21.40
2017-09-24T09:49:53.623Z,21.70
2017-09-24T09:52:21.055Z,21.70
2017-09-24T09:54:48.599Z,21.90
2017-09-24T09:57:16.035Z,22.00
2017-09-24T09:59:43.464Z,22.10
2017-09-24T10:02:10.899Z,22.20
2017-09-24T10:04:38.491Z,22.40
2017-09-24T10:07:17.791Z,22.50
2017-09-24T10:09:57.216Z,22.60
2017-09-24T10:12:24.673Z,22.50
2017-09-24T10:14:52.103Z,22.50
2017-09-24T10:17:19.540Z,22.50
2017-09-24T10:19:46.976Z,22.60
2017-09-24T10:22:14.407Z,22.30
2017-09-24T10:24:41.868Z,22.40
2017-09-24T10:27:09.334Z,22.00
2017-09-24T10:29:36.787Z,22.00
2017-09-24T10:32:05.760Z,21.80
2017-09-24T10:34:34.009Z,21.70
2017-09-24T10:37:01.432Z,21.70
2017-09-24T10:39:28.875Z,21.70
2017-09-24T10:41:56.351Z,21.50
2017-09-24T10:44:24.676Z,21.40
2017-09-24T10:46:52.099Z,21.30
2017-09-24T10:49:19.585Z,21.60
2017-09-24T10:51:47.043Z,21.70
2017-09-24T10:54:15.244Z,20.70
2017-09-24T10:56:42.719Z,20.60
2017-09-24T10:59:10.288Z,20.30
2017-09-24T11:01:38.491Z,20.40
2017-09-24T11:04:05.935Z,20.40
2017-09-24T11:06:33.375Z,20.10
2017-09-24T11:09:00.852Z,19.90
2017-09-24T11:11:28.308Z,19.90
2017-09-24T11:13:55.735Z,20.10
2017-09-24T11:16:23.167Z,20.30
2017-09-24T11:18:50.607Z,20.20
2017-09-24T11:21:18.066Z,20.30
2017-09-24T11:23:45.515Z,20.60
2017-09-24T11:26:12.948Z,20.90
2017-09-24T11:28:40.472Z,20.80
2017-09-24T11:31:07.895Z,20.20
2017-09-24T11:33:35.332Z,20.00
2017-09-24T11:36:02.787Z,19.90
2017-09-24T11:38:30.220Z,19.50
2017-09-24T11:40:57.688Z,19.30
2017-09-24T11:43:25.124Z,19.10
2017-09-24T11:45:52.566Z,18.70
2017-09-24T11:48:20.272Z,18.60
2017-09-24T11:50:47.783Z,18.70
2017-09-24T11:53:15.226Z,18.80
2017-09-24T11:55:42.771Z,18.70
2017-09-24T11:58:10.212Z,18.40
2017-09-24T12:00:37.679Z,18.50
2017-09-24T12:03:05.915Z,18.70
2017-09-24T12:05:33.352Z,18.70
2017-09-24T12:08:00.862Z,18.90
2017-09-24T12:10:28.311Z,19.00
2017-09-24T12:12:55.740Z,19.10
2017-09-24T12:15:23.234Z,18.90
2017-09-24T12:17:51.517Z,19.10
2017-09-24T12:20:19.819Z,19.20
2017-09-24T12:22:47.327Z,19.20
2017-09-24T12:25:15.531Z,19.30
2017-09-24T12:27:42.966Z,19.20
2017-09-24T12:30:10.424Z,19.30
2017-09-24T12:32:37.843Z,19.40
2017-09-24T12:35:05.362Z,19.50
2017-09-24T12:37:33.570Z,19.30
2017-09-24T12:40:01.004Z,19.30
2017-09-24T12:42:28.448Z,19.30
2017-09-24T12:44:55.887Z,19.30
2017-09-24T12:47:23.361Z,19.50
2017-09-24T12:49:50.795Z,19.70
2017-09-24T12:52:18.248Z,19.70
2017-09-24T12:54:45.696Z,19.70
2017-09-24T12:57:13.923Z,19.80
2017-09-24T12:59:41.379Z,19.80
2017-09-24T13:02:08.816Z,20.10
2017-09-24T13:04:36.249Z,20.40
2017-09-24T13:07:03.689Z,20.70
2017-09-24T13:09:31.140Z,20.90
2017-09-24T13:11:58.582Z,20.90
2017-09-24T13:14:26.055Z,20.90
2017-09-24T13:16:53.591Z,21.00
2017-09-24T13:19:21.040Z,21.00
2017-09-24T13:21:49.280Z,20.90
2017-09-24T13:24:16.740Z,20.90
2017-09-24T13:26:44.191Z,20.90
2017-09-24T13:29:11.616Z,21.10
2017-09-24T13:31:39.048Z,21.30
2017-09-24T13:34:06.487Z,21.20
2017-09-24T13:36:34.036Z,21.00
2017-09-24T13:39:01.496Z,21.00
2017-09-24T13:41:28.928Z,20.50
2017-09-24T13:43:56.367Z,20.50
2017-09-24T13:46:23.795Z,19.90
2017-09-24T13:48:51.262Z,19.80
2017-09-24T13:51:18.692Z,19.50
2017-09-24T13:53:46.140Z,19.50
2017-09-24T13:56:13.601Z,19.30
2017-09-24T13:58:41.151Z,19.10
2017-09-24T14:01:09.372Z,19.00
2017-09-24T14:03:36.849Z,19.00
2017-09-24T14:06:04.279Z,19.20
2017-09-24T14:08:31.720Z,19.30
2017-09-24T14:10:59.158Z,19.50
2017-09-24T14:13:26.623Z,19.60
2017-09-24T14:15:54.857Z,19.90
2017-09-24T14:18:22.281Z,19.80
2017-09-24T14:20:49.720Z,19.90
2017-09-24T14:23:17.199Z,20.00
2017-09-24T14:25:44.643Z,19.90
2017-09-24T14:28:12.084Z,19.90
2017-09-24T14:30:39.516Z,19.90
2017-09-24T14:33:06.952Z,19.80
2017-09-24T14:35:34.384Z,19.70
2017-09-24T14:38:01.825Z,19.50
2017-09-24T14:40:29.277Z,19.30
2017-09-24T14:42:56.747Z,19.20
2017-09-24T14:45:24.192Z,19.00
2017-09-24T14:47:51.640Z,19.10
2017-09-24T14:50:19.097Z,19.00
2017-09-24T14:52:47.437Z,19.00
2017-09-24T14:55:14.872Z,18.90
2017-09-24T14:57:42.332Z,18.90
2017-09-24T15:00:09.767Z,18.80
2017-09-24T15:02:37.315Z,18.80
2017-09-24T15:05:04.753Z,18.80
2017-09-24T15:07:32.191Z,18.70
2017-09-24T15:09:59.631Z,18.70
2017-09-24T15:12:27.067Z,18.60
2017-09-24T15:14:54.558Z,18.60
2017-09-24T15:17:22.761Z,18.60
2017-09-24T15:19:50.248Z,18.60
2017-09-24T15:22:18.527Z,18.50
2017-09-24T15:24:46.794Z,18.50
2017-09-24T15:27:15.012Z,18.20
2017-09-24T15:29:42.471Z,18.20
2017-09-24T15:32:10.712Z,18.20
2017-09-24T15:34:38.213Z,18.20
2017-09-24T15:37:05.701Z,18.20
2017-09-24T15:39:33.132Z,18.10
2017-09-24T15:42:00.744Z,18.10
2017-09-24T15:44:28.314Z,18.20
2017-09-24T15:46:55.737Z,18.00
2017-09-24T15:49:23.187Z,18.00
2017-09-24T15:51:50.624Z,17.80
2017-09-24T15:54:18.064Z,17.80
2017-09-24T15:56:45.543Z,17.90
2017-09-24T15:59:12.980Z,17.80
2017-09-24T16:01:40.516Z,17.80
2017-09-24T16:04:07.948Z,17.80
2017-09-24T16:06:35.396Z,17.70
2017-09-24T16:09:02.854Z,17.80
2017-09-24T16:11:30.320Z,17.80
2017-09-24T16:13:57.761Z,17.80
2017-09-24T16:16:25.200Z,17.80
2017-09-24T16:18:52.856Z,17.70
2017-09-24T16:21:20.279Z,17.70
2017-09-24T16:23:47.720Z,17.70
2017-09-24T16:26:15.163Z,17.70
2017-09-24T16:28:42.600Z,17.60
2017-09-24T16:31:10.052Z,17.50
2017-09-24T16:33:37.778Z,17.50
2017-09-24T16:36:05.236Z,17.40
2017-09-24T16:38:33.208Z,17.40
2017-09-24T16:41:00.647Z,17.40
2017-09-24T16:43:28.091Z,17.30
2017-09-24T16:45:55.706Z,17.20
2017-09-24T16:48:23.190Z,17.10
2017-09-24T16:50:50.667Z,17.00
2017-09-24T16:53:18.109Z,16.90
2017-09-24T16:55:46.519Z,16.80
2017-09-24T16:58:14.748Z,16.70
2017-09-24T17:00:42.191Z,16.60
2017-09-24T17:03:09.657Z,16.50
2017-09-24T17:05:37.087Z,16.50
2017-09-24T17:08:04.536Z,16.50
2017-09-24T17:10:32.260Z,16.40
2017-09-24T17:12:59.720Z,16.30
2017-09-24T17:15:27.157Z,16.30
2017-09-24T17:17:54.615Z,16.30
2017-09-24T17:20:22.300Z,16.20
2017-09-24T17:22:49.847Z,16.20
2017-09-24T17:25:18.060Z,16.20
2017-09-24T17:27:45.506Z,16.20
2017-09-24T17:30:12.955Z,16.30
2017-09-24T17:32:40.397Z,16.30
2017-09-24T17:35:07.861Z,16.30
2017-09-24T17:37:35.713Z,16.30
2017-09-24T17:40:06.360Z,16.40
2017-09-24T17:42:34.054Z,16.40
2017-09-24T17:45:01.553Z,16.50
2017-09-24T17:47:29.768Z,16.50
2017-09-24T17:49:57.219Z,16.50
2017-09-24T17:52:24.665Z,16.40
2017-09-24T17:54:53.073Z,16.30
2017-09-24T17:57:20.668Z,16.20
2017-09-24T17:59:48.120Z,16.10
2017-09-24T18:02:15.556Z,16.10
2017-09-24T18:04:44.260Z,16.00
2017-09-24T18:07:12.507Z,16.00
2017-09-24T18:09:39.948Z,15.90
2017-09-24T18:12:07.389Z,15.90
2017-09-24T18:14:34.863Z,15.80
2017-09-24T18:17:02.311Z,15.90
2017-09-24T18:19:29.800Z,15.90
2017-09-24T18:21:57.240Z,16.10
2017-09-24T18:24:24.692Z,16.10
2017-09-24T18:26:52.132Z,16.20
2017-09-24T18:29:19.563Z,16.20
2017-09-24T18:31:47.020Z,16.10
2017-09-24T18:34:14.464Z,16.20
2017-09-24T18:36:42.004Z,16.20
2017-09-24T18:39:09.455Z,16.20
2017-09-24T18:41:36.891Z,16.20
2017-09-24T18:44:04.444Z,16.20
2017-09-24T18:46:31.880Z,16.20
2017-09-24T18:48:59.432Z,16.20
2017-09-24T18:51:26.977Z,16.20
2017-09-24T18:53:54.512Z,16.10
2017-09-24T18:56:21.956Z,16.10
2017-09-24T18:58:49.396Z,16.00
2017-09-24T19:01:16.831Z,16.00
2017-09-24T19:03:44.282Z,16.00
2017-09-24T19:06:11.731Z,16.00
2017-09-24T19:08:39.167Z,16.00
2017-09-24T19:11:06.647Z,16.00
2017-09-24T19:13:34.099Z,16.10
2017-09-24T19:16:01.636Z,16.10
2017-09-24T19:18:29.092Z,16.10
2017-09-24T19:20:56.555Z,16.10
2017-09-24T19:23:23.996Z,16.00
2017-09-24T19:25:51.467Z,16.00
2017-09-24T19:28:18.917Z,15.90
2017-09-24T19:30:46.413Z,15.90
2017-09-24T19:33:13.903Z,15.80
2017-09-24T19:35:41.316Z,15.70
2017-09-24T19:38:08.757Z,15.60
2017-09-24T19:40:36.205Z,15.60
2017-09-24T19:43:03.661Z,15.70
2017-09-24T19:45:31.117Z,15.70
2017-09-24T19:47:58.527Z,15.80
2017-09-24T19:50:26.158Z,15.80
2017-09-24T19:52:53.596Z,15.80
2017-09-24T19:55:21.036Z,15.70
2017-09-24T19:57:48.470Z,15.80
2017-09-24T20:00:15.913Z,15.80
2017-09-24T20:02:43.511Z,15.60
2017-09-24T20:05:11.061Z,15.50
2017-09-24T20:07:38.500Z,15.40
2017-09-24T20:10:05.971Z,15.50
2017-09-24T20:12:34.212Z,15.40
2017-09-24T20:15:01.651Z,15.40
2017-09-24T20:17:29.084Z,15.40
2017-09-24T20:19:56.636Z,15.40
2017-09-24T20:22:24.895Z,15.40
2017-09-24T20:24:52.349Z,15.40
2017-09-24T20:27:19.765Z,15.40
2017-09-24T20:29:47.306Z,15.40
2017-09-24T20:32:14.768Z,15.40
2017-09-24T20:34:42.320Z,15.50
2017-09-24T20:37:09.767Z,15.40
2017-09-24T20:39:37.236Z,15.30
2017-09-24T20:42:05.563Z,15.20
2017-09-24T20:44:32.993Z,15.20
2017-09-24T20:47:00.427Z,15.30
2017-09-24T20:49:28.008Z,15.20
2017-09-24T20:51:56.236Z,15.00
2017-09-24T20:54:23.696Z,15.00
2017-09-24T20:56:51.172Z,15.10
2017-09-24T20:59:19.368Z,15.00
2017-09-24T21:01:46.824Z,15.00
2017-09-24T21:04:14.319Z,14.80
2017-09-24T21:06:41.832Z,14.80
2017-09-24T21:09:09.307Z,14.70
2017-09-24T21:11:37.544Z,14.80
2017-09-24T21:14:05.080Z,14.80
2017-09-24T21:16:32.623Z,14.80
2017-09-24T21:19:00.156Z,14.90
2017-09-24T21:21:27.604Z,15.00
2017-09-24T21:23:55.029Z,15.00
2017-09-24T21:26:22.464Z,15.00
2017-09-24T21:28:49.939Z,15.00
2017-09-24T21:31:17.347Z,15.00
2017-09-24T21:33:44.776Z,15.00
2017-09-24T21:36:12.237Z,15.00
2017-09-24T21:38:39.681Z,15.00
2017-09-24T21:41:07.103Z,15.00
2017-09-24T21:43:34.543Z,15.00
2017-09-24T21:46:01.984Z,14.90
2017-09-24T21:48:29.420Z,14.90
2017-09-24T21:50:56.855Z,14.90
2017-09-24T21:53:25.067Z,14.90
2017-09-24T21:55:52.523Z,14.90
2017-09-24T21:58:20.781Z,14.90
2017-09-24T22:00:48.208Z,14.80
2017-09-24T22:03:15.676Z,14.80
2017-09-24T22:05:43.216Z,14.70
2017-09-24T22:08:10.683Z,14.60
2017-09-24T22:10:38.918Z,14.60
2017-09-24T22:13:08.108Z,14.60
2017-09-24T22:15:35.548Z,14.60
2017-09-24T22:18:02.980Z,14.60
2017-09-24T22:20:30.422Z,14.60
2017-09-24T22:22:57.872Z,14.70
2017-09-24T22:25:35.229Z,14.70
2017-09-24T22:28:02.676Z,14.60
2017-09-24T22:30:30.132Z,14.60
2017-09-24T22:32:57.571Z,14.50
2017-09-24T22:35:25.023Z,14.40
2017-09-24T22:37:52.548Z,14.20
2017-09-24T22:40:20.052Z,14.00
2017-09-24T22:42:47.488Z,13.90
2017-09-24T22:45:14.930Z,14.00
2017-09-24T22:47:43.127Z,14.10
2017-09-24T22:50:10.600Z,14.10
2017-09-24T22:52:38.140Z,14.20
2017-09-24T22:55:06.398Z,14.30
2017-09-24T22:57:33.832Z,14.20
2017-09-24T23:00:01.410Z,14.30
2017-09-24T23:02:29.605Z,14.30
2017-09-24T23:04:57.046Z,14.30
2017-09-24T23:07:24.479Z,14.30
2017-09-24T23:09:51.979Z,14.30
2017-09-24T23:12:19.424Z,14.30
2017-09-24T23:14:47.016Z,14.30
2017-09-24T23:17:14.495Z,14.10
2017-09-24T23:19:41.952Z,14.10
2017-09-24T23:22:09.396Z,14.20
2017-09-24T23:24:36.839Z,14.20
2017-09-24T23:27:05.039Z,14.20
2017-09-24T23:29:32.540Z,14.20
2017-09-24T23:31:59.982Z,14.20
2017-09-24T23:34:27.523Z,14.10
2017-09-24T23:36:54.980Z,14.00
2017-09-24T23:39:22.441Z,13.90
2017-09-24T23:41:50.647Z,13.90
2017-09-24T23:44:18.092Z,13.90
2017-09-24T23:46:45.538Z,13.90
2017-09-24T23:49:12.999Z,13.90
2017-09-24T23:51:40.555Z,13.90
2017-09-24T23:54:07.992Z,13.80
2017-09-24T23:56:35.532Z,13.70
2017-09-24T23:59:02.969Z,13.70
