createdAt,value
2019-03-25T00:01:21.290Z,8.50
2019-03-25T00:03:51.358Z,10.50
2019-03-25T00:06:21.112Z,8.10
2019-03-25T00:09:04.500Z,9.37
2019-03-25T00:11:22.343Z,3.53
2019-03-25T00:13:52.070Z,8.87
2019-03-25T00:16:21.853Z,9.37
2019-03-25T00:18:51.606Z,9.20
2019-03-25T00:21:21.355Z,10.00
2019-03-25T00:23:51.184Z,10.63
2019-03-25T00:26:20.932Z,13.37
2019-03-25T00:28:50.718Z,7.70
2019-03-25T00:31:20.525Z,6.20
2019-03-25T00:33:50.460Z,8.67
2019-03-25T00:36:20.195Z,11.10
2019-03-25T00:38:50.001Z,11.07
2019-03-25T00:41:19.744Z,10.77
2019-03-25T00:43:49.518Z,6.57
2019-03-25T00:46:19.337Z,6.57
2019-03-25T00:48:49.235Z,3.43
2019-03-25T00:51:18.983Z,6.27
2019-03-25T00:53:48.756Z,3.27
2019-03-25T00:56:20.590Z,5.10
2019-03-25T00:58:50.309Z,7.57
2019-03-25T01:01:20.159Z,6.47
2019-03-25T01:03:49.993Z,8.67
2019-03-25T01:06:19.900Z,6.83
2019-03-25T01:08:49.685Z,5.20
2019-03-25T01:11:19.521Z,11.60
2019-03-25T01:13:49.356Z,7.07
2019-03-25T01:16:19.192Z,6.80
2019-03-25T01:18:48.976Z,11.23
2019-03-25T01:21:18.769Z,11.20
2019-03-25T01:23:48.494Z,5.07
2019-03-25T01:26:18.278Z,7.57
2019-03-25T01:28:48.021Z,6.73
2019-03-25T01:31:17.839Z,6.63
2019-03-25T01:33:47.572Z,6.03
2019-03-25T01:36:17.378Z,5.37
2019-03-25T01:38:47.160Z,6.23
2019-03-25T01:41:16.907Z,10.57
2019-03-25T01:43:46.748Z,12.70
2019-03-25T01:46:16.492Z,10.43
2019-03-25T01:48:46.234Z,7.33
2019-03-25T01:51:15.964Z,9.63
2019-03-25T01:53:45.727Z,7.73
2019-03-25T01:56:15.501Z,15.00
2019-03-25T01:58:45.208Z,6.17
2019-03-25T02:01:14.994Z,11.47
2019-03-25T02:03:44.768Z,11.43
2019-03-25T02:06:14.522Z,11.57
2019-03-25T02:08:44.570Z,6.47
2019-03-25T02:11:14.349Z,6.93
2019-03-25T02:13:44.079Z,5.53
2019-03-25T02:16:14.287Z,6.80
2019-03-25T02:18:44.032Z,8.60
2019-03-25T02:21:14.681Z,8.90
2019-03-25T02:23:44.491Z,13.30
2019-03-25T02:26:14.239Z,9.20
2019-03-25T02:28:43.957Z,10.07
2019-03-25T02:31:13.962Z,11.23
2019-03-25T02:33:43.686Z,11.73
2019-03-25T02:36:13.505Z,9.33
2019-03-25T02:38:43.304Z,8.27
2019-03-25T02:41:13.070Z,10.00
2019-03-25T02:43:42.825Z,8.73
2019-03-25T02:46:12.659Z,5.63
2019-03-25T02:48:42.448Z,10.77
2019-03-25T02:51:12.419Z,7.83
2019-03-25T02:53:42.177Z,7.97
2019-03-25T02:56:11.908Z,5.57
2019-03-25T02:58:41.638Z,7.70
2019-03-25T03:01:11.462Z,8.40
2019-03-25T03:03:41.192Z,9.63
2019-03-25T03:06:10.919Z,9.57
2019-03-25T03:08:40.822Z,8.40
2019-03-25T03:11:10.928Z,10.83
2019-03-25T03:13:40.669Z,7.97
2019-03-25T03:16:10.491Z,7.17
2019-03-25T03:18:40.244Z,10.13
2019-03-25T03:21:10.001Z,7.57
2019-03-25T03:23:40.082Z,10.63
2019-03-25T03:26:09.811Z,10.20
2019-03-25T03:28:39.541Z,10.20
2019-03-25T03:31:09.378Z,11.47
2019-03-25T03:33:41.150Z,12.97
2019-03-25T03:36:10.891Z,13.30
2019-03-25T03:38:40.730Z,8.73
2019-03-25T03:41:10.470Z,8.67
2019-03-25T03:43:40.220Z,9.67
2019-03-25T03:46:10.052Z,15.87
2019-03-25T03:48:39.786Z,11.00
2019-03-25T03:51:09.544Z,7.47
2019-03-25T03:53:39.304Z,7.97
2019-03-25T03:56:13.263Z,14.40
2019-03-25T03:58:42.820Z,8.90
2019-03-25T04:01:12.593Z,9.27
2019-03-25T04:03:42.321Z,9.50
2019-03-25T04:06:12.088Z,11.47
2019-03-25T04:08:41.904Z,11.23
2019-03-25T04:11:11.711Z,8.23
2019-03-25T04:13:41.755Z,8.37
2019-03-25T04:16:11.521Z,8.03
2019-03-25T04:18:41.248Z,12.40
2019-03-25T04:21:10.979Z,9.63
2019-03-25T04:23:40.807Z,8.90
2019-03-25T04:26:10.556Z,15.37
2019-03-25T04:28:40.290Z,13.67
2019-03-25T04:31:10.060Z,14.57
2019-03-25T04:33:39.804Z,18.80
2019-03-25T04:36:09.637Z,14.07
2019-03-25T04:38:39.497Z,13.73
2019-03-25T04:41:09.265Z,11.73
2019-03-25T04:43:39.017Z,15.93
2019-03-25T04:46:08.832Z,13.73
2019-03-25T04:48:38.577Z,17.43
2019-03-25T04:51:08.903Z,12.00
2019-03-25T04:53:38.732Z,7.43
2019-03-25T04:56:08.467Z,13.93
2019-03-25T04:58:38.212Z,14.13
2019-03-25T05:01:08.066Z,12.43
2019-03-25T05:03:37.799Z,14.13
2019-03-25T05:06:07.631Z,17.03
2019-03-25T05:08:37.413Z,12.97
2019-03-25T05:11:07.376Z,6.20
2019-03-25T05:13:37.136Z,15.00
2019-03-25T05:16:07.262Z,11.80
2019-03-25T05:18:37.009Z,14.37
2019-03-25T05:21:06.867Z,13.37
2019-03-25T05:23:36.810Z,13.70
2019-03-25T05:26:06.644Z,17.57
2019-03-25T05:28:36.374Z,13.50
2019-03-25T05:31:06.180Z,14.60
2019-03-25T05:33:35.917Z,12.93
2019-03-25T05:36:05.684Z,14.63
2019-03-25T05:38:35.447Z,11.50
2019-03-25T05:41:05.277Z,14.70
2019-03-25T05:43:34.996Z,11.73
2019-03-25T05:46:04.834Z,11.17
2019-03-25T05:48:34.568Z,9.73
2019-03-25T05:51:04.316Z,15.10
2019-03-25T05:53:34.090Z,12.83
2019-03-25T05:56:03.811Z,13.73
2019-03-25T05:58:33.608Z,9.60
2019-03-25T06:01:03.602Z,19.30
2019-03-25T06:03:33.327Z,10.33
2019-03-25T06:06:03.249Z,13.40
2019-03-25T06:08:33.150Z,12.00
2019-03-25T06:11:02.972Z,9.93
2019-03-25T06:13:32.728Z,10.90
2019-03-25T06:16:02.693Z,13.17
2019-03-25T06:18:32.623Z,9.63
2019-03-25T06:21:02.402Z,10.90
2019-03-25T06:23:32.168Z,10.30
2019-03-25T06:26:01.866Z,9.30
2019-03-25T06:28:31.688Z,11.07
2019-03-25T06:31:01.466Z,9.90
2019-03-25T06:33:31.193Z,5.20
2019-03-25T06:36:00.938Z,7.07
2019-03-25T06:38:30.714Z,15.67
2019-03-25T06:41:00.463Z,10.83
2019-03-25T06:43:30.523Z,10.20
2019-03-25T06:46:00.328Z,8.77
2019-03-25T06:48:30.146Z,8.50
2019-03-25T06:50:59.923Z,11.27
2019-03-25T06:53:29.812Z,11.73
2019-03-25T06:55:59.648Z,14.40
2019-03-25T06:58:29.464Z,9.33
2019-03-25T07:01:00.137Z,10.77
2019-03-25T07:03:29.986Z,9.17
2019-03-25T07:06:02.115Z,8.73
2019-03-25T07:08:31.936Z,9.90
2019-03-25T07:11:01.772Z,14.80
2019-03-25T07:13:31.488Z,11.93
2019-03-25T07:16:01.388Z,12.43
2019-03-25T07:18:31.250Z,12.23
2019-03-25T07:21:01.555Z,9.30
2019-03-25T07:23:31.366Z,6.53
2019-03-25T07:26:01.152Z,12.20
2019-03-25T07:28:30.942Z,12.63
2019-03-25T07:31:02.087Z,13.27
2019-03-25T07:33:34.116Z,11.00
2019-03-25T07:36:03.886Z,18.20
2019-03-25T07:38:34.032Z,16.63
2019-03-25T07:41:03.802Z,14.50
2019-03-25T07:43:33.578Z,12.33
2019-03-25T07:46:03.406Z,14.97
2019-03-25T07:48:34.463Z,15.63
2019-03-25T07:51:04.254Z,10.67
2019-03-25T07:53:34.080Z,10.20
2019-03-25T07:56:05.234Z,12.03
2019-03-25T07:58:34.959Z,11.77
2019-03-25T08:02:51.191Z,8.57
2019-03-25T08:05:21.066Z,19.80
2019-03-25T08:11:52.845Z,9.07
2019-03-25T08:17:05.608Z,17.07
2019-03-25T08:19:35.401Z,11.83
2019-03-25T08:22:05.588Z,12.80
2019-03-25T08:24:36.425Z,18.70
2019-03-25T08:27:06.683Z,16.30
2019-03-25T08:29:36.432Z,10.60
2019-03-25T08:32:06.217Z,8.07
2019-03-25T08:34:36.075Z,7.90
2019-03-25T08:37:05.946Z,6.40
2019-03-25T08:39:35.867Z,10.23
2019-03-25T08:42:05.794Z,5.20
2019-03-25T08:44:35.813Z,6.37
2019-03-25T08:47:05.702Z,7.23
2019-03-25T08:49:35.867Z,2.43
2019-03-25T08:52:05.755Z,7.37
2019-03-25T08:54:37.839Z,6.80
2019-03-25T08:57:07.090Z,4.93
2019-03-25T08:59:36.844Z,8.53
2019-03-25T09:02:06.672Z,10.87
2019-03-25T09:04:36.466Z,10.50
2019-03-25T09:07:06.261Z,6.67
2019-03-25T09:09:36.144Z,9.37
2019-03-25T09:12:06.029Z,4.67
2019-03-25T09:14:35.806Z,7.67
2019-03-25T09:17:05.631Z,10.90
2019-03-25T09:19:35.394Z,7.43
2019-03-25T09:22:05.501Z,5.60
2019-03-25T09:24:37.499Z,5.83
2019-03-25T09:27:07.353Z,7.87
2019-03-25T09:29:37.131Z,8.00
2019-03-25T09:32:07.869Z,7.63
2019-03-25T09:34:37.710Z,9.17
2019-03-25T09:37:07.691Z,8.27
2019-03-25T09:39:37.604Z,8.80
2019-03-25T09:42:07.493Z,7.93
2019-03-25T09:44:37.412Z,14.43
2019-03-25T09:47:08.200Z,8.87
2019-03-25T09:49:38.000Z,6.50
2019-03-25T09:52:07.796Z,3.67
2019-03-25T09:54:37.649Z,5.40
2019-03-25T09:57:07.453Z,5.47
2019-03-25T09:59:37.197Z,7.20
2019-03-25T10:02:07.053Z,8.93
2019-03-25T10:04:36.892Z,10.27
2019-03-25T10:07:06.697Z,3.23
2019-03-25T10:09:36.576Z,11.23
2019-03-25T10:12:06.429Z,4.47
2019-03-25T10:14:36.244Z,8.57
2019-03-25T10:17:06.039Z,8.20
2019-03-25T10:19:35.859Z,6.47
2019-03-25T10:22:05.656Z,6.70
2019-03-25T10:24:35.453Z,6.03
2019-03-25T10:27:05.436Z,8.20
2019-03-25T10:29:35.240Z,4.77
2019-03-25T10:32:05.348Z,9.20
2019-03-25T10:34:35.103Z,7.00
2019-03-25T10:37:04.953Z,6.17
2019-03-25T10:39:34.830Z,5.90
2019-03-25T10:42:04.604Z,11.10
2019-03-25T10:44:34.386Z,9.43
2019-03-25T10:47:04.351Z,6.75
2019-03-25T10:49:34.163Z,4.67
2019-03-25T10:52:03.957Z,10.63
2019-03-25T10:54:33.934Z,7.00
2019-03-25T10:57:03.753Z,5.77
2019-03-25T10:59:33.509Z,8.43
2019-03-25T11:02:03.606Z,7.23
2019-03-25T11:04:33.540Z,5.67
2019-03-25T11:07:03.497Z,3.60
2019-03-25T11:09:33.312Z,14.27
2019-03-25T11:12:03.071Z,4.20
2019-03-25T11:14:32.838Z,1.87
2019-03-25T11:17:02.699Z,5.30
2019-03-25T11:19:32.489Z,3.25
2019-03-25T11:22:02.261Z,2.67
2019-03-25T11:24:32.063Z,5.20
2019-03-25T11:27:01.879Z,3.42
2019-03-25T11:29:31.963Z,5.20
2019-03-25T11:32:01.772Z,3.60
2019-03-25T11:34:31.543Z,2.90
2019-03-25T11:37:01.351Z,8.38
2019-03-25T11:39:31.208Z,7.65
2019-03-25T11:42:01.048Z,3.72
2019-03-25T11:44:30.795Z,4.05
2019-03-25T11:47:00.684Z,2.92
2019-03-25T11:49:30.597Z,3.50
2019-03-25T11:52:00.337Z,8.10
2019-03-25T11:54:30.391Z,8.35
2019-03-25T11:57:00.129Z,4.10
2019-03-25T11:59:29.872Z,3.80
2019-03-25T12:01:59.747Z,7.40
2019-03-25T12:04:29.503Z,1.92
2019-03-25T12:06:59.222Z,7.60
2019-03-25T12:09:29.036Z,5.37
2019-03-25T12:11:58.818Z,9.47
2019-03-25T12:14:28.655Z,6.13
2019-03-25T12:16:58.436Z,3.47
2019-03-25T12:19:28.206Z,4.33
2019-03-25T12:21:57.948Z,3.37
2019-03-25T12:24:27.712Z,2.53
2019-03-25T12:26:57.511Z,5.10
2019-03-25T12:29:30.431Z,3.90
2019-03-25T12:31:59.111Z,1.87
2019-03-25T12:34:28.976Z,3.93
2019-03-25T12:36:58.664Z,1.80
2019-03-25T12:39:28.502Z,7.37
2019-03-25T12:41:58.231Z,5.30
2019-03-25T12:44:28.011Z,3.90
2019-03-25T12:46:57.791Z,3.70
2019-03-25T12:49:27.535Z,4.03
2019-03-25T12:51:57.305Z,4.63
2019-03-25T12:54:27.111Z,2.13
2019-03-25T12:56:56.838Z,2.83
2019-03-25T12:59:26.658Z,4.12
2019-03-25T13:01:56.451Z,5.58
2019-03-25T13:04:26.229Z,1.65
2019-03-25T13:06:55.963Z,3.27
2019-03-25T13:09:25.769Z,6.97
2019-03-25T13:11:55.512Z,7.50
2019-03-25T13:14:25.294Z,5.25
2019-03-25T13:16:55.095Z,3.27
2019-03-25T13:19:24.822Z,3.22
2019-03-25T13:21:54.641Z,2.92
2019-03-25T13:24:24.489Z,7.37
2019-03-25T13:26:54.636Z,4.72
2019-03-25T13:29:24.473Z,3.60
2019-03-25T13:31:54.287Z,4.30
2019-03-25T13:34:24.542Z,5.00
2019-03-25T13:36:54.327Z,4.78
2019-03-25T13:39:24.252Z,4.15
2019-03-25T13:41:54.030Z,5.17
2019-03-25T13:44:23.836Z,12.30
2019-03-25T13:46:54.076Z,3.47
2019-03-25T13:49:23.883Z,5.08
2019-03-25T13:51:53.664Z,1.90
2019-03-25T13:54:23.514Z,7.30
2019-03-25T13:56:53.311Z,11.83
2019-03-25T13:59:23.101Z,4.05
2019-03-25T14:01:53.001Z,3.10
2019-03-25T14:04:22.790Z,1.75
2019-03-25T14:06:52.559Z,6.10
2019-03-25T14:09:22.396Z,4.33
2019-03-25T14:11:52.212Z,4.33
2019-03-25T14:14:22.023Z,3.67
2019-03-25T14:16:51.825Z,2.67
2019-03-25T14:19:21.824Z,6.53
2019-03-25T14:21:51.800Z,7.72
2019-03-25T14:24:21.691Z,3.77
2019-03-25T14:26:51.544Z,10.93
2019-03-25T14:29:21.489Z,5.60
2019-03-25T14:31:51.376Z,2.77
2019-03-25T14:34:21.242Z,12.37
2019-03-25T14:36:51.471Z,4.00
2019-03-25T14:39:21.353Z,5.67
2019-03-25T14:41:51.156Z,10.10
2019-03-25T14:44:21.026Z,12.93
2019-03-25T14:46:50.905Z,3.90
2019-03-25T14:49:20.694Z,5.72
2019-03-25T14:51:51.134Z,6.10
2019-03-25T14:54:20.957Z,8.35
2019-03-25T14:56:50.734Z,5.47
2019-03-25T14:59:20.877Z,3.72
2019-03-25T15:01:50.701Z,4.12
2019-03-25T15:04:20.536Z,4.50
2019-03-25T15:06:50.490Z,4.22
2019-03-25T15:09:20.330Z,3.72
2019-03-25T15:11:50.104Z,7.80
2019-03-25T15:14:20.027Z,5.10
2019-03-25T15:16:49.941Z,3.27
2019-03-25T15:19:19.733Z,11.53
2019-03-25T15:21:49.641Z,3.60
2019-03-25T15:24:19.476Z,8.13
2019-03-25T15:26:49.600Z,7.03
2019-03-25T15:29:19.647Z,6.10
2019-03-25T15:31:49.469Z,8.63
2019-03-25T15:34:19.300Z,5.87
2019-03-25T15:36:49.419Z,12.33
2019-03-25T15:39:19.397Z,10.83
2019-03-25T15:41:49.246Z,1.73
2019-03-25T15:44:19.255Z,11.13
2019-03-25T15:46:55.728Z,5.03
2019-03-25T15:49:21.145Z,9.87
2019-03-25T15:51:51.000Z,4.77
2019-03-25T15:54:20.960Z,2.97
2019-03-25T15:56:50.849Z,2.13
2019-03-25T15:59:20.667Z,4.17
2019-03-25T16:01:50.542Z,6.83
2019-03-25T16:04:20.513Z,2.87
2019-03-25T16:06:50.632Z,7.07
2019-03-25T16:09:20.517Z,2.80
2019-03-25T16:11:50.537Z,8.50
2019-03-25T16:14:20.380Z,3.20
2019-03-25T16:16:50.293Z,9.27
2019-03-25T16:19:20.321Z,3.97
2019-03-25T16:21:50.115Z,6.20
2019-03-25T16:24:20.315Z,2.13
2019-03-25T16:26:50.335Z,1.13
2019-03-25T16:29:20.171Z,3.33
2019-03-25T16:31:50.364Z,5.93
2019-03-25T16:34:20.613Z,8.97
2019-03-25T16:36:50.500Z,2.63
2019-03-25T16:39:20.376Z,5.40
2019-03-25T16:41:50.418Z,3.93
2019-03-25T16:44:20.270Z,4.23
2019-03-25T16:46:50.251Z,0.87
2019-03-25T16:49:21.230Z,11.60
2019-03-25T16:51:51.010Z,1.23
2019-03-25T16:54:20.864Z,5.63
2019-03-25T16:56:50.977Z,15.10
2019-03-25T16:59:20.900Z,7.27
2019-03-25T17:01:50.857Z,3.50
2019-03-25T17:04:20.992Z,0.83
2019-03-25T17:06:50.789Z,3.93
2019-03-25T17:09:20.607Z,1.63
2019-03-25T17:11:50.642Z,7.17
2019-03-25T17:14:20.434Z,7.77
2019-03-25T17:16:50.323Z,4.70
2019-03-25T17:19:20.185Z,6.43
2019-03-25T17:21:58.093Z,8.03
2019-03-25T17:24:21.946Z,4.30
2019-03-25T17:26:51.758Z,6.80
2019-03-25T17:29:21.602Z,5.77
2019-03-25T17:31:51.688Z,7.30
2019-03-25T17:34:21.514Z,8.43
2019-03-25T17:36:51.518Z,5.77
2019-03-25T17:39:21.667Z,5.07
2019-03-25T17:41:51.687Z,5.00
2019-03-25T17:44:21.665Z,4.57
2019-03-25T17:46:51.719Z,7.13
2019-03-25T17:49:21.633Z,4.80
2019-03-25T17:51:51.606Z,8.20
2019-03-25T17:54:21.476Z,4.73
2019-03-25T17:56:51.242Z,7.37
2019-03-25T17:59:21.022Z,9.53
2019-03-25T18:01:50.961Z,10.43
2019-03-25T18:04:20.880Z,9.20
2019-03-25T18:06:50.845Z,7.73
2019-03-25T18:09:20.837Z,7.67
2019-03-25T18:11:50.655Z,5.40
2019-03-25T18:14:20.534Z,8.73
2019-03-25T18:16:50.687Z,6.40
2019-03-25T18:19:23.093Z,11.13
2019-03-25T18:21:53.281Z,7.60
2019-03-25T18:24:23.288Z,5.57
2019-03-25T18:26:53.216Z,3.37
2019-03-25T18:29:24.316Z,4.17
2019-03-25T18:31:54.258Z,4.23
2019-03-25T18:34:24.108Z,6.70
2019-03-25T18:36:54.090Z,7.30
2019-03-25T18:39:24.335Z,6.07
2019-03-25T18:41:56.093Z,7.47
2019-03-25T18:44:25.891Z,4.03
2019-03-25T18:47:00.829Z,6.13
2019-03-25T18:49:30.930Z,4.73
2019-03-25T18:52:01.899Z,6.57
2019-03-25T18:54:32.184Z,9.80
2019-03-25T18:57:02.124Z,3.10
2019-03-25T18:59:32.199Z,2.50
2019-03-25T19:02:02.338Z,4.23
2019-03-25T19:04:32.411Z,3.13
2019-03-25T19:07:08.223Z,4.23
2019-03-25T19:09:38.096Z,4.77
2019-03-25T19:12:07.947Z,8.03
2019-03-25T19:14:37.981Z,5.23
2019-03-25T19:17:07.819Z,5.70
2019-03-25T19:19:37.671Z,7.23
2019-03-25T19:22:07.829Z,6.27
2019-03-25T19:24:37.722Z,2.67
2019-03-25T19:27:07.507Z,5.77
2019-03-25T19:29:38.608Z,5.97
2019-03-25T19:32:08.730Z,3.03
2019-03-25T19:34:38.559Z,3.40
2019-03-25T19:37:08.928Z,12.63
2019-03-25T19:39:38.840Z,2.53
2019-03-25T19:42:08.704Z,3.90
2019-03-25T19:44:38.702Z,4.03
2019-03-25T19:47:08.700Z,5.50
2019-03-25T19:49:38.608Z,6.67
2019-03-25T19:52:09.569Z,7.17
2019-03-25T19:54:39.543Z,5.13
2019-03-25T19:57:09.423Z,5.27
2019-03-25T19:59:39.280Z,4.23
2019-03-25T20:02:18.316Z,6.83
2019-03-25T20:04:40.802Z,4.07
2019-03-25T20:07:10.569Z,6.83
2019-03-25T20:09:42.439Z,8.20
2019-03-25T20:12:12.350Z,6.93
2019-03-25T20:14:42.207Z,5.00
2019-03-25T20:17:12.047Z,2.07
2019-03-25T20:19:42.270Z,6.53
2019-03-25T20:22:12.169Z,10.33
2019-03-25T20:24:41.999Z,8.00
2019-03-25T20:27:12.036Z,6.70
2019-03-25T20:29:42.060Z,2.83
2019-03-25T20:32:11.891Z,6.10
2019-03-25T20:34:41.879Z,4.27
2019-03-25T20:37:11.781Z,4.53
2019-03-25T20:39:41.611Z,5.10
2019-03-25T20:42:11.684Z,3.73
2019-03-25T20:44:43.612Z,3.27
2019-03-25T20:47:13.566Z,1.63
2019-03-25T20:49:45.455Z,3.90
2019-03-25T20:52:15.590Z,7.57
2019-03-25T20:54:45.428Z,10.70
2019-03-25T20:57:15.298Z,3.07
2019-03-25T20:59:46.490Z,2.30
2019-03-25T21:02:16.312Z,5.33
2019-03-25T21:04:46.358Z,8.57
2019-03-25T21:07:16.249Z,5.80
2019-03-25T21:09:46.057Z,2.17
2019-03-25T21:12:16.088Z,4.87
2019-03-25T21:14:46.018Z,4.03
2019-03-25T21:17:15.835Z,5.47
2019-03-25T21:19:45.830Z,2.23
2019-03-25T21:22:16.104Z,5.13
2019-03-25T21:24:46.098Z,5.80
2019-03-25T21:27:20.084Z,4.70
2019-03-25T21:29:49.961Z,3.63
2019-03-25T21:32:20.020Z,3.00
2019-03-25T21:34:50.154Z,5.93
2019-03-25T21:37:20.018Z,4.07
2019-03-25T21:39:49.880Z,4.10
2019-03-25T21:42:19.858Z,1.10
2019-03-25T21:44:49.702Z,7.27
2019-03-25T21:47:19.521Z,2.57
2019-03-25T21:49:49.661Z,3.00
2019-03-25T21:52:19.534Z,1.37
2019-03-25T21:54:49.419Z,4.30
2019-03-25T21:57:19.408Z,2.90
2019-03-25T21:59:49.252Z,5.07
2019-03-25T22:02:19.012Z,4.30
2019-03-25T22:04:49.205Z,2.00
2019-03-25T22:07:18.986Z,3.23
2019-03-25T22:09:48.771Z,1.17
2019-03-25T22:12:18.687Z,1.87
2019-03-25T22:14:48.528Z,3.40
2019-03-25T22:17:18.310Z,2.73
2019-03-25T22:19:48.358Z,3.03
2019-03-25T22:22:18.167Z,3.33
2019-03-25T22:24:47.957Z,4.87
2019-03-25T22:27:18.034Z,2.67
2019-03-25T22:29:47.834Z,3.50
2019-03-25T22:32:17.613Z,3.70
2019-03-25T22:34:47.543Z,1.70
2019-03-25T22:37:17.550Z,3.07
2019-03-25T22:39:47.341Z,1.63
2019-03-25T22:42:17.413Z,0.93
2019-03-25T22:44:47.185Z,2.87
2019-03-25T22:47:17.010Z,5.83
2019-03-25T22:49:47.059Z,2.60
2019-03-25T22:52:16.846Z,2.67
2019-03-25T22:54:46.632Z,1.10
2019-03-25T22:57:17.007Z,4.03
2019-03-25T22:59:46.772Z,1.43
2019-03-25T23:02:16.581Z,1.50
2019-03-25T23:04:46.729Z,4.87
2019-03-25T23:07:16.596Z,1.53
2019-03-25T23:09:46.413Z,2.30
2019-03-25T23:12:16.497Z,3.00
2019-03-25T23:14:46.279Z,1.57
2019-03-25T23:17:16.071Z,1.50
2019-03-25T23:19:46.160Z,2.77
2019-03-25T23:22:16.077Z,1.90
2019-03-25T23:24:45.965Z,0.80
2019-03-25T23:27:15.791Z,1.10
2019-03-25T23:29:45.900Z,1.43
2019-03-25T23:32:15.667Z,2.07
2019-03-25T23:34:45.535Z,3.80
2019-03-25T23:37:15.397Z,4.03
2019-03-25T23:39:45.267Z,1.30
2019-03-25T23:42:15.093Z,1.53
2019-03-25T23:44:44.960Z,3.10
2019-03-25T23:47:14.738Z,1.20
2019-03-25T23:49:44.534Z,1.73
2019-03-25T23:52:14.507Z,0.60
2019-03-25T23:54:44.368Z,2.20
2019-03-25T23:57:14.193Z,1.50
2019-03-25T23:59:44.347Z,2.57
