createdAt,value
2022-11-30T01:18:13.873Z,101669.81
2022-11-30T06:49:39.315Z,101737.91
2022-11-30T07:40:02.536Z,101780.59
2022-11-30T09:54:50.617Z,101901.06
2022-11-30T10:03:15.389Z,101903.47
2022-11-30T10:11:38.050Z,101918.50
2022-11-30T10:21:45.456Z,101946.94
2022-11-30T10:27:52.286Z,101947.19
2022-11-30T10:30:23.713Z,101944.91
2022-11-30T10:32:55.010Z,101941.31
2022-11-30T10:35:36.325Z,101948.59
2022-11-30T10:38:52.255Z,101956.09
2022-11-30T10:45:01.518Z,101964.13
2022-11-30T10:47:37.283Z,101966.69
2022-11-30T10:50:07.407Z,101967.69
2022-11-30T10:52:46.136Z,101975.09
2022-11-30T10:55:18.781Z,101967.88
2022-11-30T10:57:55.395Z,101964.88
2022-11-30T11:00:27.037Z,101960.88
2022-11-30T11:02:55.965Z,101962.38
2022-11-30T11:05:26.278Z,101968.97
2022-11-30T11:08:06.935Z,101970.38
2022-11-30T11:10:47.129Z,101975.16
2022-11-30T11:13:19.220Z,101960.75
2022-11-30T11:16:08.421Z,101968.03
2022-11-30T11:18:53.113Z,101969.31
2022-11-30T11:21:22.802Z,101968.00
2022-11-30T11:24:02.300Z,101962.06
2022-11-30T11:26:32.228Z,101972.19
2022-11-30T11:29:22.498Z,101968.44
2022-11-30T11:31:52.345Z,101974.78
2022-11-30T11:35:04.192Z,101975.16
2022-11-30T11:37:39.700Z,101976.03
2022-11-30T11:40:21.964Z,101980.06
2022-11-30T11:42:54.477Z,101979.59
2022-11-30T11:45:26.527Z,101983.03
2022-11-30T11:48:01.391Z,101973.50
2022-11-30T11:53:27.424Z,101971.09
2022-11-30T11:56:08.957Z,101978.19
2022-11-30T11:58:45.969Z,101977.97
2022-11-30T12:01:40.403Z,101976.00
2022-11-30T12:04:31.299Z,101973.69
2022-11-30T12:12:38.979Z,101983.13
2022-11-30T12:15:14.062Z,101984.25
2022-11-30T12:17:57.315Z,101979.94
2022-11-30T12:20:44.873Z,101982.41
2022-11-30T12:23:33.245Z,101992.81
2022-11-30T12:26:13.865Z,101991.47
2022-11-30T12:28:54.543Z,101997.00
2022-11-30T12:31:26.761Z,101993.44
2022-11-30T12:34:06.203Z,101993.59
2022-11-30T12:36:50.137Z,102001.75
2022-11-30T12:39:27.280Z,101989.78
2022-11-30T12:42:00.823Z,101986.81
2022-11-30T12:44:53.103Z,101987.16
2022-11-30T12:47:41.166Z,101980.31
2022-11-30T12:50:37.510Z,101978.47
2022-11-30T12:53:19.720Z,101986.16
2022-11-30T12:55:58.094Z,101985.81
2022-11-30T12:58:37.372Z,101984.19
2022-11-30T13:04:24.570Z,101975.75
2022-11-30T13:10:44.386Z,101988.63
2022-11-30T13:13:17.828Z,101990.22
2022-11-30T13:15:47.782Z,101990.06
2022-11-30T13:24:20.819Z,101978.34
2022-11-30T13:26:56.053Z,101971.94
2022-11-30T13:29:54.248Z,101972.25
2022-11-30T13:32:56.278Z,101974.44
2022-11-30T13:35:44.889Z,101969.28
2022-11-30T13:46:58.164Z,101965.00
2022-11-30T13:49:31.771Z,101956.97
2022-11-30T13:52:22.210Z,101965.28
2022-11-30T13:54:51.340Z,101970.56
2022-11-30T13:57:59.892Z,101968.22
2022-11-30T14:07:11.784Z,101972.66
2022-11-30T14:10:08.225Z,101968.47
2022-11-30T14:12:58.786Z,101969.94
2022-11-30T14:15:57.209Z,101967.72
2022-11-30T14:19:06.024Z,101964.53
2022-11-30T14:24:26.532Z,101972.00
2022-11-30T14:26:56.551Z,101970.34
2022-11-30T14:29:30.148Z,101966.13
2022-11-30T14:32:02.422Z,101978.19
2022-11-30T14:34:36.270Z,101974.13
2022-11-30T14:37:16.322Z,101974.47
2022-11-30T14:39:48.588Z,101968.53
2022-11-30T14:42:22.856Z,101977.19
2022-11-30T14:44:51.743Z,101975.22
2022-11-30T14:47:24.541Z,101962.13
2022-11-30T14:49:56.475Z,101967.97
2022-11-30T14:52:43.809Z,101979.97
2022-11-30T14:55:25.465Z,101991.38
2022-11-30T14:58:07.630Z,101975.38
2022-11-30T15:00:39.783Z,101983.84
2022-11-30T15:03:19.819Z,101984.31
2022-11-30T15:05:51.543Z,101978.06
2022-11-30T15:08:20.763Z,101982.38
2022-11-30T15:10:51.508Z,101982.72
2022-11-30T15:13:22.797Z,101975.22
2022-11-30T15:15:53.213Z,101982.03
2022-11-30T15:18:23.029Z,101969.44
2022-11-30T15:20:56.034Z,101975.16
2022-11-30T15:23:24.744Z,101978.84
2022-11-30T15:26:00.088Z,101984.78
2022-11-30T15:28:32.097Z,101974.75
2022-11-30T15:31:03.655Z,101991.91
2022-11-30T15:33:38.462Z,101989.06
2022-11-30T15:36:28.226Z,101990.09
2022-11-30T15:38:56.799Z,102000.19
2022-11-30T15:41:28.488Z,102003.94
2022-11-30T15:43:58.815Z,102002.91
2022-11-30T15:46:37.724Z,102000.41
2022-11-30T15:49:17.613Z,101997.47
2022-11-30T15:51:53.218Z,102002.66
2022-11-30T15:54:47.139Z,102008.78
2022-11-30T15:57:16.801Z,102018.94
2022-11-30T15:59:45.853Z,102016.44
2022-11-30T16:02:28.147Z,102014.69
2022-11-30T16:05:14.157Z,102016.34
2022-11-30T16:07:51.288Z,102023.25
2022-11-30T16:10:22.757Z,102028.19
2022-11-30T16:12:53.833Z,102016.75
2022-11-30T16:15:24.846Z,102016.63
2022-11-30T16:17:55.018Z,102015.88
2022-11-30T16:20:24.379Z,102015.63
2022-11-30T16:22:53.037Z,102013.56
2022-11-30T16:25:22.912Z,102014.41
2022-11-30T16:27:53.387Z,102013.19
2022-11-30T16:30:24.499Z,102023.25
2022-11-30T16:33:22.477Z,102024.31
2022-11-30T16:35:56.787Z,102035.22
2022-11-30T16:38:30.125Z,102041.66
2022-11-30T16:41:23.052Z,102046.59
2022-11-30T17:07:43.532Z,102082.50
2022-11-30T17:10:13.997Z,102083.06
2022-11-30T17:12:57.530Z,102092.50
2022-11-30T17:21:36.935Z,102087.88
2022-11-30T17:26:52.828Z,102092.88
2022-11-30T17:29:21.035Z,102093.91
2022-11-30T17:31:49.199Z,102101.41
2022-11-30T17:34:17.472Z,102106.31
2022-11-30T17:36:50.890Z,102115.06
2022-11-30T17:39:19.740Z,102115.66
2022-11-30T17:41:47.946Z,102116.69
2022-11-30T17:44:16.255Z,102120.47
2022-11-30T17:46:48.139Z,102117.00
2022-11-30T17:49:16.639Z,102126.13
2022-11-30T17:51:46.409Z,102127.16
2022-11-30T17:54:14.937Z,102129.94
2022-11-30T17:56:43.607Z,102125.63
2022-11-30T17:59:11.825Z,102141.91
2022-11-30T18:01:40.527Z,102135.19
2022-11-30T18:04:10.427Z,102140.66
2022-11-30T18:06:38.871Z,102134.63
2022-11-30T18:09:08.735Z,102132.19
2022-11-30T18:11:37.595Z,102138.56
2022-11-30T18:14:06.155Z,102148.53
2022-11-30T18:16:38.426Z,102152.25
2022-11-30T18:27:18.807Z,102181.00
2022-11-30T18:33:24.205Z,102186.19
2022-11-30T20:10:34.625Z,102291.91
