createdAt,value
2019-02-23T00:02:06.489Z,11.10
2019-02-23T00:07:21.266Z,11.00
2019-02-23T00:12:36.199Z,10.90
2019-02-23T00:17:50.667Z,10.90
2019-02-23T00:23:05.117Z,10.80
2019-02-23T00:28:19.722Z,10.70
2019-02-23T00:33:34.362Z,10.70
2019-02-23T00:38:49.137Z,10.60
2019-02-23T00:44:03.416Z,10.60
2019-02-23T00:49:18.084Z,10.50
2019-02-23T00:54:32.501Z,10.40
2019-02-23T00:59:47.070Z,10.40
2019-02-23T01:05:01.480Z,10.30
2019-02-23T01:10:15.650Z,10.30
2019-02-23T01:15:30.020Z,10.20
2019-02-23T01:20:44.917Z,10.10
2019-02-23T01:25:59.789Z,10.10
2019-02-23T01:31:14.159Z,10.00
2019-02-23T01:36:28.534Z,9.90
2019-02-23T01:41:43.481Z,9.90
2019-02-23T01:46:58.170Z,9.80
2019-02-23T01:52:12.789Z,9.80
2019-02-23T01:57:27.595Z,9.70
2019-02-23T02:02:42.267Z,9.70
2019-02-23T02:07:56.697Z,9.60
2019-02-23T02:13:11.291Z,9.50
2019-02-23T02:18:25.787Z,9.50
2019-02-23T02:23:40.366Z,9.50
2019-02-23T02:28:55.022Z,9.40
2019-02-23T02:34:11.247Z,9.30
2019-02-23T02:39:25.956Z,9.30
2019-02-23T02:44:48.152Z,9.20
2019-02-23T02:50:24.576Z,9.20
2019-02-23T02:55:36.986Z,9.10
2019-02-23T03:00:51.699Z,9.10
2019-02-23T03:06:06.053Z,9.00
2019-02-23T03:11:20.447Z,8.90
2019-02-23T03:16:34.959Z,8.90
2019-02-23T03:21:49.524Z,8.80
2019-02-23T03:27:04.243Z,8.80
2019-02-23T03:32:18.754Z,8.70
2019-02-23T03:37:33.267Z,8.70
2019-02-23T03:42:47.739Z,8.60
2019-02-23T03:48:02.067Z,8.60
2019-02-23T03:53:16.411Z,8.60
2019-02-23T03:58:30.942Z,8.50
2019-02-23T04:03:45.410Z,8.50
2019-02-23T04:09:02.681Z,8.40
2019-02-23T04:14:18.176Z,8.40
2019-02-23T04:19:32.783Z,8.30
2019-02-23T04:24:47.409Z,8.30
2019-02-23T04:30:02.043Z,8.20
2019-02-23T04:35:17.706Z,8.20
2019-02-23T04:40:32.134Z,8.10
2019-02-23T04:45:46.822Z,8.10
2019-02-23T04:51:13.528Z,8.00
2019-02-23T04:56:17.653Z,8.00
2019-02-23T05:01:32.211Z,7.90
2019-02-23T05:06:46.873Z,7.90
2019-02-23T05:12:01.526Z,7.80
2019-02-23T05:17:16.150Z,7.80
2019-02-23T05:22:30.490Z,7.70
2019-02-23T05:27:44.985Z,7.70
2019-02-23T05:32:59.868Z,7.60
2019-02-23T05:38:14.180Z,7.60
2019-02-23T05:43:28.992Z,7.50
2019-02-23T05:48:43.762Z,7.50
2019-02-23T05:53:58.207Z,7.40
2019-02-23T05:59:12.401Z,7.40
2019-02-23T06:04:27.160Z,7.30
2019-02-23T06:09:42.478Z,7.30
2019-02-23T06:14:57.135Z,7.20
2019-02-23T06:20:11.863Z,7.20
2019-02-23T06:25:26.686Z,7.10
2019-02-23T06:30:41.404Z,7.10
2019-02-23T06:35:55.872Z,7.00
2019-02-23T06:41:10.736Z,7.00
2019-02-23T06:46:24.848Z,6.90
2019-02-23T06:51:39.751Z,6.90
2019-02-23T06:56:54.226Z,6.90
2019-02-23T07:02:09.207Z,6.80
2019-02-23T07:07:23.489Z,6.80
2019-02-23T07:12:38.117Z,6.70
2019-02-23T07:17:52.915Z,6.70
2019-02-23T07:23:07.539Z,6.70
2019-02-23T07:28:22.142Z,6.60
2019-02-23T07:33:36.544Z,6.60
2019-02-23T07:38:51.368Z,6.50
2019-02-23T07:44:05.543Z,6.50
2019-02-23T07:49:27.851Z,6.50
2019-02-23T07:54:42.693Z,6.40
2019-02-23T07:59:57.674Z,6.40
2019-02-23T08:05:12.612Z,6.40
2019-02-23T08:10:27.120Z,6.30
2019-02-23T08:15:41.860Z,6.20
2019-02-23T08:20:59.542Z,6.20
2019-02-23T08:26:14.263Z,6.10
2019-02-23T08:31:28.994Z,6.10
2019-02-23T08:36:43.431Z,6.10
2019-02-23T08:41:57.738Z,6.10
2019-02-23T08:47:12.345Z,6.10
2019-02-23T08:52:26.750Z,6.10
2019-02-23T08:57:41.272Z,6.10
2019-02-23T09:02:56.076Z,6.10
2019-02-23T09:08:17.801Z,6.10
2019-02-23T09:13:40.518Z,6.10
2019-02-23T09:18:56.251Z,6.20
2019-02-23T09:24:11.147Z,6.20
2019-02-23T09:29:25.474Z,6.20
2019-02-23T09:34:40.225Z,6.20
2019-02-23T09:39:54.987Z,6.30
2019-02-23T09:45:11.139Z,6.30
2019-02-23T09:50:25.467Z,6.30
2019-02-23T09:55:39.688Z,6.40
2019-02-23T10:00:54.044Z,6.40
2019-02-23T10:06:08.430Z,6.40
2019-02-23T10:11:22.877Z,6.50
2019-02-23T10:16:37.655Z,6.50
2019-02-23T10:21:52.345Z,6.50
2019-02-23T10:27:06.932Z,6.60
2019-02-23T10:32:21.342Z,6.60
2019-02-23T10:37:35.716Z,6.70
2019-02-23T10:42:50.980Z,6.90
2019-02-23T10:48:05.739Z,7.40
2019-02-23T10:53:21.004Z,7.90
2019-02-23T10:58:35.957Z,8.40
2019-02-23T11:03:50.591Z,8.90
2019-02-23T11:09:05.800Z,9.40
2019-02-23T11:14:24.751Z,9.80
2019-02-23T11:20:02.896Z,10.10
2019-02-23T11:25:19.108Z,10.50
2019-02-23T11:30:33.478Z,10.80
2019-02-23T11:35:48.213Z,11.00
2019-02-23T11:41:05.952Z,11.30
2019-02-23T11:46:20.669Z,11.50
2019-02-23T11:51:35.106Z,11.70
2019-02-23T11:56:49.745Z,11.80
2019-02-23T12:02:04.187Z,12.00
2019-02-23T12:07:18.722Z,12.10
2019-02-23T12:12:33.334Z,12.30
2019-02-23T12:17:47.863Z,12.40
2019-02-23T12:23:03.592Z,12.50
2019-02-23T12:28:21.452Z,12.60
2019-02-23T12:33:36.265Z,12.80
2019-02-23T12:38:51.366Z,12.90
2019-02-23T12:44:08.966Z,13.10
2019-02-23T12:49:23.832Z,13.20
2019-02-23T12:54:38.369Z,13.30
2019-02-23T12:59:53.016Z,13.40
2019-02-23T13:05:08.074Z,13.70
2019-02-23T13:10:22.771Z,14.30
2019-02-23T13:16:02.840Z,14.90
2019-02-23T13:21:45.989Z,15.40
2019-02-23T13:27:12.891Z,15.60
2019-02-23T13:33:13.680Z,15.70
2019-02-23T13:38:44.289Z,15.80
2019-02-23T13:44:31.321Z,15.90
2019-02-23T13:50:33.596Z,16.00
2019-02-23T13:56:23.380Z,16.00
2019-02-23T14:02:12.235Z,16.00
2019-02-23T14:08:11.475Z,16.10
2019-02-23T14:13:52.804Z,16.10
2019-02-23T14:19:24.600Z,16.20
2019-02-23T14:25:25.468Z,16.30
2019-02-23T14:31:07.280Z,16.30
2019-02-23T14:36:48.959Z,16.30
2019-02-23T14:42:54.525Z,16.40
2019-02-23T14:48:38.914Z,16.50
2019-02-23T14:54:40.306Z,16.50
2019-02-23T15:00:47.881Z,16.50
2019-02-23T15:06:37.537Z,16.50
2019-02-23T15:12:22.118Z,16.50
2019-02-23T15:18:03.540Z,16.50
2019-02-23T15:24:05.011Z,16.50
2019-02-23T15:30:08.924Z,16.50
2019-02-23T15:35:52.322Z,16.40
2019-02-23T15:41:55.989Z,16.40
2019-02-23T15:48:00.461Z,16.40
2019-02-23T15:53:18.913Z,16.30
2019-02-23T15:58:33.402Z,16.20
2019-02-23T16:03:48.732Z,16.20
2019-02-23T16:09:03.293Z,16.00
2019-02-23T16:14:19.191Z,16.00
2019-02-23T16:19:33.682Z,15.90
2019-02-23T16:24:48.123Z,15.90
2019-02-23T16:30:02.233Z,15.80
2019-02-23T16:35:17.271Z,15.80
2019-02-23T16:40:31.823Z,15.70
2019-02-23T16:45:46.358Z,15.70
2019-02-23T16:51:00.802Z,15.60
2019-02-23T16:56:15.296Z,15.50
2019-02-23T17:01:30.135Z,15.50
2019-02-23T17:06:44.371Z,15.40
2019-02-23T17:12:01.797Z,15.40
2019-02-23T17:17:15.145Z,15.30
2019-02-23T17:22:29.889Z,15.30
2019-02-23T17:27:44.642Z,15.20
2019-02-23T17:32:59.271Z,15.10
2019-02-23T17:38:21.344Z,15.10
2019-02-23T17:43:35.920Z,15.00
2019-02-23T17:48:50.343Z,14.90
2019-02-23T17:54:04.721Z,14.80
2019-02-23T17:59:19.065Z,14.80
2019-02-23T18:04:33.824Z,14.70
2019-02-23T18:09:48.927Z,14.60
2019-02-23T18:15:03.969Z,14.60
2019-02-23T18:20:18.326Z,14.50
2019-02-23T18:25:32.947Z,14.40
2019-02-23T18:30:47.676Z,14.30
2019-02-23T18:36:02.436Z,14.30
2019-02-23T18:41:17.246Z,14.20
2019-02-23T18:46:31.616Z,14.10
2019-02-23T18:51:47.319Z,14.00
2019-02-23T18:57:06.389Z,13.90
2019-02-23T19:02:21.001Z,13.90
2019-02-23T19:07:40.449Z,13.80
2019-02-23T19:12:54.954Z,13.70
2019-02-23T19:18:09.689Z,13.60
2019-02-23T19:23:24.250Z,13.60
2019-02-23T19:28:43.295Z,13.50
2019-02-23T19:34:10.472Z,13.40
2019-02-23T19:39:27.366Z,13.30
2019-02-23T19:44:41.502Z,13.30
2019-02-23T19:50:03.510Z,13.20
2019-02-23T19:55:18.452Z,13.10
2019-02-23T20:00:32.914Z,13.00
2019-02-23T20:05:47.549Z,13.00
2019-02-23T20:11:02.324Z,12.90
2019-02-23T20:16:16.590Z,12.80
2019-02-23T20:21:30.993Z,12.70
2019-02-23T20:26:45.808Z,12.70
2019-02-23T20:32:00.129Z,12.60
2019-02-23T20:37:14.556Z,12.50
2019-02-23T20:42:29.122Z,12.40
2019-02-23T20:47:44.114Z,12.40
2019-02-23T20:52:58.634Z,12.30
2019-02-23T20:58:13.280Z,12.20
2019-02-23T21:03:32.998Z,12.10
2019-02-23T21:08:47.645Z,12.10
2019-02-23T21:14:02.653Z,12.00
2019-02-23T21:19:19.533Z,11.90
2019-02-23T21:24:36.859Z,11.80
2019-02-23T21:29:58.437Z,11.70
2019-02-23T21:35:15.475Z,11.70
2019-02-23T21:40:30.948Z,11.60
2019-02-23T21:45:45.604Z,11.50
2019-02-23T21:51:00.248Z,11.40
2019-02-23T21:56:14.891Z,11.40
2019-02-23T22:01:29.547Z,11.30
2019-02-23T22:06:43.668Z,11.20
2019-02-23T22:11:58.470Z,11.10
2019-02-23T22:17:12.888Z,11.10
2019-02-23T22:22:27.712Z,11.00
2019-02-23T22:27:42.209Z,10.90
2019-02-23T22:32:56.751Z,10.80
2019-02-23T22:38:12.092Z,10.80
2019-02-23T22:43:29.540Z,10.70
2019-02-23T22:48:43.948Z,10.70
2019-02-23T22:53:58.779Z,10.60
2019-02-23T22:59:13.502Z,10.50
2019-02-23T23:04:28.463Z,10.50
2019-02-23T23:09:43.297Z,10.40
2019-02-23T23:14:58.107Z,10.30
2019-02-23T23:20:13.126Z,10.30
2019-02-23T23:25:28.239Z,10.20
2019-02-23T23:30:49.830Z,10.10
2019-02-23T23:36:04.678Z,10.00
2019-02-23T23:41:19.197Z,10.00
2019-02-23T23:46:33.937Z,9.90
2019-02-23T23:51:48.494Z,9.90
2019-02-23T23:57:02.976Z,9.80
